lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.432,0.531,0.583
2,0.201,0.383,0.38
3,0.114,0.265,0.268
4,0.089,0.174,0.193
5,0.084,0.105,0.128
6,0.081,0.054,0.079
7,0.082,0.019,0.052
8,0.062,-0.003,0.014
9,0.046,-0.014,-0.021
10,0.056,-0.017,-0.033
11,0.026,-0.015,-0.063
12,0.027,-0.007,-0.069
13,0.02,0.003,-0.078
14,0.03,0.015,-0.074
15,0.036,0.027,-0.077
16,0.045,0.039,-0.069
17,0.037,0.05,-0.071
18,0.036,0.059,-0.069
19,0.031,0.066,-0.062
20,0.046,0.072,-0.039
21,0.045,0.074,-0.026
22,0.039,0.075,-0.009
23,0.049,0.073,0.025
24,0.039,0.069,0.048
25,0.032,0.063,0.084
26,0.031,0.045,0.141
27,0.035,0.038,0.216
28,0.025,0.035,0.26
29,0.023,0.033,0.285
30,0.04,0.03,0.299
31,0.042,0.028,0.275
32,0.044,0.026,0.215
33,0.027,0.024,0.133
34,0.011,0.021,0.072
35,0.018,0.017,0.037
36,0.011,0.012,0.003
37,0.003,0.007,-0.033
38,-0.013,0.003,-0.073
39,0.006,0.002,-0.081
40,0.014,-0.0,-0.088
41,0.003,-0.003,-0.1
42,-0.022,-0.003,-0.122
43,-0.013,-0.004,-0.122
44,0.013,-0.003,-0.11
45,0.004,-0.002,-0.113
46,-0.011,-0.0,-0.121
47,-0.001,0.002,-0.111
48,-0.006,0.005,-0.11
49,-0.002,0.007,-0.1
50,-0.003,0.009,-0.088
51,-0.006,0.011,-0.073
52,0.021,0.013,-0.029
53,0.026,0.014,0.012
54,0.008,0.016,0.044
55,-0.005,0.017,0.091
56,-0.006,0.018,0.138
57,0.035,0.018,0.215
58,0.063,0.017,0.272
59,0.069,0.017,0.295
60,0.055,0.017,0.272
61,0.019,0.015,0.214
62,-0.007,0.013,0.142
63,0.002,0.01,0.097
64,0.024,0.009,0.06
65,-0.004,0.007,-0.005
66,-0.026,0.004,-0.05
67,-0.005,-0.0,-0.058
68,-0.022,-0.003,-0.094
69,-0.017,-0.005,-0.107
70,-0.023,-0.007,-0.121
71,-0.026,-0.008,-0.131
72,-0.021,-0.009,-0.131
73,0.003,-0.011,-0.116
74,-0.002,-0.013,-0.122
75,0.005,-0.014,-0.116
76,-0.004,-0.013,-0.119
77,-0.002,-0.011,-0.115
78,-0.018,-0.009,-0.118
79,0.007,-0.008,-0.092
80,-0.011,-0.006,-0.087
81,-0.008,-0.003,-0.062
82,-0.017,0.001,-0.043
83,-0.023,0.003,-0.014
84,0.006,0.003,0.049
85,0.019,0.001,0.119
86,0.019,-0.001,0.185
87,0.002,-0.001,0.226
88,-0.01,-0.003,0.24
89,-0.003,-0.005,0.244
90,0.019,-0.007,0.229
91,0.017,-0.008,0.174
92,-0.014,-0.009,0.099
93,-0.03,-0.01,0.039
94,-0.022,-0.011,0.003
95,-0.002,-0.012,-0.016
96,0.009,-0.011,-0.038
97,0.008,-0.01,-0.066
98,-0.023,-0.009,-0.106
99,-0.049,-0.008,-0.138
100,-0.035,-0.007,-0.133
101,-0.033,-0.006,-0.136
102,-0.017,-0.004,-0.128
103,-0.002,-0.002,-0.118
104,0.005,0.001,-0.11
105,0.001,0.003,-0.11
106,0.023,0.006,-0.092
107,0.031,0.009,-0.082
108,0.034,0.012,-0.076
109,0.018,0.016,-0.08
110,0.012,0.018,-0.067
111,0.027,0.018,-0.033
112,0.044,0.018,0.017
113,0.005,0.019,0.04
114,0.011,0.02,0.099
115,0.006,0.02,0.144
116,0.027,0.018,0.203
117,0.028,0.015,0.242
118,0.021,0.013,0.249
119,0.002,0.01,0.226
120,0.0,0.007,0.187
121,0.007,0.002,0.144
122,0.022,-0.003,0.096
123,-0.012,-0.007,0.021
124,-0.021,-0.011,-0.027
125,-0.014,-0.013,-0.049
126,-0.033,-0.016,-0.086
127,-0.029,-0.019,-0.105
128,-0.026,-0.021,-0.118
129,-0.031,-0.022,-0.134
130,-0.023,-0.022,-0.135
131,-0.02,-0.02,-0.136
132,-0.014,-0.02,-0.136
133,-0.016,-0.02,-0.136
134,-0.005,-0.02,-0.125
135,-0.008,-0.018,-0.129
136,-0.043,-0.015,-0.152
137,-0.034,-0.013,-0.14
138,-0.017,-0.012,-0.117
139,0.002,-0.009,-0.085
140,0.002,-0.007,-0.063
141,0.003,-0.003,-0.032
142,0.012,-0.001,0.006
143,0.01,-0.0,0.042
144,0.003,0.001,0.097
145,-0.006,0.003,0.152
146,-0.016,0.005,0.185
147,-0.009,0.005,0.209
148,0.022,0.003,0.231
149,0.018,0.002,0.203
150,0.042,0.001,0.173
151,-0.005,0.001,0.089
152,-0.029,-0.001,0.028
153,-0.02,-0.003,-0.006
154,-0.015,-0.006,-0.038
155,0.008,-0.009,-0.052
156,0.012,-0.01,-0.077
157,-0.013,-0.012,-0.115
158,-0.022,-0.015,-0.134
159,-0.044,-0.017,-0.153
160,-0.014,-0.02,-0.135
161,-0.008,-0.022,-0.132
162,-0.019,-0.023,-0.14
163,-0.029,-0.024,-0.148
164,-0.022,-0.024,-0.145
165,-0.027,-0.024,-0.146
166,-0.018,-0.023,-0.136
167,-0.031,-0.022,-0.138
168,-0.04,-0.02,-0.133
169,-0.03,-0.019,-0.106
170,-0.004,-0.018,-0.063
171,-0.012,-0.017,-0.035
172,-0.011,-0.014,0.005
173,-0.024,-0.011,0.042
174,-0.033,-0.008,0.079
175,-0.005,-0.005,0.145
176,0.037,-0.005,0.212
177,0.01,-0.003,0.214
178,-0.01,-0.002,0.186
179,-0.024,-0.003,0.15
180,-0.018,-0.004,0.113
181,0.009,-0.005,0.078
182,0.027,-0.008,0.037
183,-0.015,-0.009,-0.033
184,-0.011,-0.011,-0.06
185,-0.006,-0.014,-0.083
186,0.003,-0.018,-0.098
187,-0.007,-0.022,-0.123
188,-0.036,-0.025,-0.15
189,-0.032,-0.028,-0.152
190,-0.041,-0.03,-0.159
191,-0.035,-0.032,-0.159
192,-0.024,-0.033,-0.153
193,-0.026,-0.034,-0.15
194,-0.036,-0.033,-0.153
195,-0.05,-0.032,-0.16
196,-0.064,-0.031,-0.162
197,-0.058,-0.029,-0.151
198,-0.065,-0.027,-0.137
199,-0.027,-0.023,-0.089
200,-0.017,-0.019,-0.054
201,0.004,-0.016,-0.009
202,0.022,-0.014,0.047
203,0.011,-0.011,0.093
204,-0.017,-0.007,0.125
205,-0.03,-0.004,0.155
206,0.0,-0.0,0.199
207,0.018,0.002,0.218
208,0.06,0.003,0.228
209,0.045,0.006,0.184
210,0.005,0.008,0.111
211,-0.011,0.008,0.059
212,0.005,0.007,0.03
213,0.002,0.005,-0.018
214,-0.005,0.005,-0.062
215,-0.003,0.005,-0.089
216,-0.007,0.005,-0.112
217,-0.002,0.005,-0.119
218,-0.005,0.003,-0.126
219,-0.013,0.001,-0.134
220,0.001,-0.001,-0.124
221,-0.012,-0.002,-0.132
222,-0.006,-0.002,-0.129
223,-0.0,-0.002,-0.126
224,0.015,-0.0,-0.112
225,0.006,0.002,-0.113
226,-0.007,0.005,-0.113
227,0.003,0.006,-0.094
228,0.008,0.006,-0.071
229,0.017,0.007,-0.039
230,0.014,0.008,-0.007
231,0.008,0.01,0.022
232,0.006,0.012,0.057
233,0.006,0.012,0.098
234,0.044,0.01,0.17
235,0.018,0.008,0.194
236,0.015,0.006,0.217
237,-0.014,0.004,0.192
238,-0.036,0.0,0.155
239,0.006,-0.003,0.149
240,0.009,-0.006,0.094
241,0.015,-0.007,0.041
242,0.016,-0.009,0.004
243,-0.007,-0.011,-0.042
244,-0.015,-0.013,-0.075
245,-0.021,-0.013,-0.102
246,-0.024,-0.014,-0.12
247,-0.02,-0.012,-0.128
248,-0.04,-0.009,-0.147
249,-0.037,-0.007,-0.145
250,-0.009,-0.005,-0.129
251,-0.006,-0.002,-0.132
252,-0.007,0.001,-0.128
253,-0.005,0.004,-0.122
254,0.01,0.007,-0.105
255,0.013,0.01,-0.098
256,0.016,0.013,-0.083
257,0.019,0.016,-0.067
258,0.03,0.018,-0.039
259,0.043,0.02,-0.006
260,0.036,0.021,0.016
261,0.051,0.022,0.066
262,0.053,0.024,0.118
263,0.014,0.025,0.142
264,0.009,0.026,0.179
265,0.014,0.026,0.213
266,0.044,0.025,0.24
267,0.037,0.022,0.222
268,0.004,0.019,0.163
269,-0.018,0.015,0.111
270,-0.014,0.01,0.068
271,-0.024,0.004,0.014
272,-0.005,-0.0,-0.017
273,0.009,-0.004,-0.039
274,0.005,-0.007,-0.063
275,0.006,-0.01,-0.083
276,0.004,-0.012,-0.097
277,-0.007,-0.014,-0.111
278,-0.01,-0.016,-0.118
279,-0.008,-0.016,-0.116
280,-0.025,-0.016,-0.127
281,-0.002,-0.016,-0.11
282,-0.014,-0.016,-0.118
283,-0.033,-0.016,-0.125
284,-0.045,-0.015,-0.125
285,-0.041,-0.014,-0.113
286,-0.022,-0.012,-0.089
287,-0.002,-0.012,-0.057
288,-0.005,-0.011,-0.035
289,-0.026,-0.008,-0.019
290,0.004,-0.005,0.033
291,0.007,-0.002,0.072
292,0.008,-0.002,0.116
293,0.03,-0.003,0.179
294,0.026,-0.004,0.225
295,-0.002,-0.005,0.232
296,-0.041,-0.006,0.205
297,-0.016,-0.006,0.202
298,0.011,-0.006,0.178
299,-0.01,-0.006,0.104
300,-0.007,-0.005,0.049
301,-0.008,-0.004,0.009
302,-0.01,-0.004,-0.023
303,0.001,-0.006,-0.042
304,0.009,-0.007,-0.056
305,0.008,-0.007,-0.071
306,-0.001,-0.005,-0.09
307,-0.021,-0.005,-0.111
308,-0.014,-0.006,-0.112
309,-0.025,-0.004,-0.121
310,-0.027,-0.003,-0.124
311,-0.021,-0.002,-0.116
312,-0.036,-0.001,-0.121
313,-0.027,-0.001,-0.109
314,-0.0,-0.001,-0.082
315,0.034,0.0,-0.046
316,0.047,0.0,-0.021
317,0.039,-0.001,-0.005
318,0.027,-0.002,0.007
319,0.016,-0.003,0.024
320,0.012,-0.005,0.058
321,-0.015,-0.006,0.087
322,-0.023,-0.005,0.131
323,-0.035,-0.005,0.164
324,-0.016,-0.005,0.206
325,0.008,-0.004,0.232
326,0.029,-0.004,0.232
327,-0.016,-0.004,0.164
328,-0.045,-0.006,0.102
329,-0.064,-0.008,0.041
330,-0.025,-0.01,0.019
331,-0.003,-0.011,-0.01
332,-0.009,-0.011,-0.046
333,-0.023,-0.011,-0.073
334,0.017,-0.012,-0.059
335,-0.003,-0.013,-0.085
336,0.003,-0.012,-0.09
337,0.011,-0.011,-0.088
338,0.013,-0.009,-0.089
339,0.01,-0.006,-0.093
340,0.012,-0.004,-0.095
341,0.004,-0.002,-0.098
342,-0.02,-0.002,-0.112
343,-0.026,-0.003,-0.112
344,-0.023,-0.003,-0.099
345,-0.013,-0.004,-0.076
346,-0.019,-0.005,-0.059
347,-0.016,-0.004,-0.033
348,-0.011,-0.003,-0.004
349,-0.005,-0.001,0.026
350,0.039,0.001,0.088
351,0.03,0.002,0.13
352,0.023,0.001,0.182
353,-0.006,0.002,0.214
354,-0.026,0.003,0.225
355,-0.03,0.006,0.221
356,-0.003,0.008,0.213
357,0.021,0.009,0.183
358,0.034,0.013,0.132
359,0.02,0.017,0.068
360,0.003,0.02,0.018
361,0.009,0.021,-0.004
362,0.027,0.021,-0.016
363,0.035,0.021,-0.03
364,0.033,0.022,-0.048
365,0.037,0.023,-0.055
366,0.037,0.023,-0.062
367,0.042,0.023,-0.062
368,0.02,0.024,-0.079
369,0.02,0.026,-0.083
370,0.013,0.028,-0.086
371,0.022,0.029,-0.078
372,0.008,0.031,-0.082
373,0.015,0.032,-0.071
374,0.021,0.034,-0.056
375,0.041,0.034,-0.026
376,0.032,0.034,-0.012
377,0.04,0.033,0.013
378,0.038,0.032,0.039
379,0.025,0.03,0.07
380,0.013,0.028,0.108
381,0.007,0.026,0.151
382,0.009,0.024,0.193
383,0.037,0.021,0.244
384,0.082,0.019,0.288
385,0.063,0.016,0.259
386,0.022,0.013,0.194
387,0.001,0.011,0.138
388,-0.009,0.008,0.081
389,-0.0,0.006,0.04
390,0.003,0.003,0.001
391,-0.011,0.001,-0.035
392,-0.023,0.0,-0.063
393,-0.01,-0.001,-0.067
394,0.005,-0.001,-0.07
395,-0.003,-0.0,-0.087
396,-0.006,0.001,-0.094
397,0.014,0.004,-0.08
398,0.01,0.007,-0.086
399,0.026,0.012,-0.081
400,0.012,0.019,-0.09
