lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.388,0.506,0.423
2,0.186,0.361,0.219
3,0.086,0.247,0.11
4,0.072,0.159,0.083
5,0.051,0.094,0.048
6,0.056,0.047,0.038
7,0.049,0.016,0.023
8,0.074,-0.002,0.039
9,0.085,-0.01,0.045
10,0.077,-0.011,0.035
11,0.066,-0.005,0.026
12,0.059,0.004,0.019
13,0.046,0.016,0.009
14,0.036,0.029,0.0
15,0.033,0.043,-0.002
16,0.053,0.055,0.018
17,0.045,0.066,0.008
18,0.045,0.076,0.007
19,0.042,0.083,0.002
20,0.054,0.087,0.013
21,0.051,0.089,0.013
22,0.053,0.088,0.02
23,0.037,0.086,0.015
24,0.046,0.081,0.034
25,0.047,0.074,0.047
26,0.067,0.054,0.083
27,0.067,0.046,0.1
28,0.038,0.041,0.084
29,0.011,0.039,0.065
30,0.044,0.038,0.096
31,0.04,0.036,0.085
32,0.054,0.035,0.085
33,0.035,0.034,0.052
34,0.04,0.032,0.043
35,0.018,0.028,0.008
36,0.019,0.024,-0.003
37,0.004,0.021,-0.025
38,0.015,0.018,-0.02
39,0.006,0.016,-0.029
40,0.015,0.017,-0.019
41,0.024,0.017,-0.01
42,0.015,0.016,-0.017
43,0.027,0.016,-0.006
44,0.026,0.015,-0.005
45,0.012,0.015,-0.018
46,0.011,0.014,-0.02
47,0.007,0.014,-0.024
48,0.005,0.014,-0.026
49,0.014,0.017,-0.018
50,0.003,0.018,-0.025
51,0.019,0.02,-0.004
52,0.031,0.02,0.012
53,0.01,0.02,0.002
54,0.028,0.021,0.031
55,0.03,0.023,0.048
56,0.031,0.023,0.062
57,0.047,0.023,0.091
58,0.041,0.022,0.096
59,0.037,0.021,0.095
60,0.009,0.02,0.063
61,-0.01,0.018,0.035
62,-0.013,0.016,0.018
63,-0.011,0.014,0.006
64,-0.002,0.013,-0.001
65,0.037,0.012,0.023
66,0.039,0.011,0.014
67,0.021,0.008,-0.008
68,0.033,0.006,-0.001
69,0.009,0.003,-0.026
70,0.006,0.001,-0.027
71,-0.022,-0.0,-0.052
72,-0.021,-0.001,-0.049
73,-0.022,-0.001,-0.049
74,0.014,-0.0,-0.014
75,0.009,0.002,-0.015
76,-0.007,0.004,-0.033
77,-0.002,0.006,-0.031
78,-0.007,0.007,-0.037
79,0.002,0.008,-0.026
80,0.015,0.01,-0.009
81,0.018,0.012,0.001
82,0.011,0.014,0.002
83,0.013,0.017,0.015
84,0.031,0.02,0.046
85,0.034,0.022,0.062
86,0.028,0.025,0.071
87,0.014,0.027,0.068
88,0.029,0.03,0.087
89,0.04,0.033,0.097
90,0.047,0.035,0.099
91,0.062,0.037,0.102
92,0.042,0.037,0.068
93,0.03,0.036,0.045
94,0.018,0.034,0.02
95,0.024,0.033,0.015
96,0.013,0.031,-0.001
97,0.018,0.03,-0.002
98,0.025,0.029,0.002
99,0.026,0.027,0.002
100,0.053,0.025,0.03
101,0.065,0.023,0.04
102,0.047,0.021,0.025
103,0.03,0.02,0.01
104,0.0,0.02,-0.016
105,-0.01,0.02,-0.028
106,-0.017,0.02,-0.035
107,-0.01,0.019,-0.031
108,0.013,0.019,-0.009
109,0.011,0.019,-0.008
110,0.032,0.018,0.015
111,0.023,0.016,0.014
112,0.022,0.014,0.02
113,0.006,0.013,0.016
114,0.023,0.011,0.046
115,0.01,0.01,0.046
116,0.02,0.007,0.067
117,0.035,0.004,0.089
118,0.007,0.001,0.066
119,0.003,-0.0,0.058
120,-0.001,-0.001,0.046
121,0.012,-0.003,0.047
122,0.009,-0.003,0.031
123,-0.002,-0.003,0.008
124,-0.021,-0.003,-0.024
125,-0.024,-0.004,-0.034
126,-0.023,-0.006,-0.039
127,-0.041,-0.009,-0.06
128,-0.032,-0.012,-0.054
129,-0.027,-0.014,-0.048
130,-0.018,-0.015,-0.037
131,-0.018,-0.017,-0.033
132,-0.02,-0.017,-0.033
133,0.016,-0.017,0.001
134,0.017,-0.017,0.003
135,0.012,-0.016,-0.004
136,-0.009,-0.015,-0.026
137,-0.016,-0.015,-0.034
138,-0.008,-0.013,-0.024
139,-0.001,-0.011,-0.017
140,-0.007,-0.008,-0.019
141,-0.031,-0.006,-0.033
142,-0.018,-0.005,-0.013
143,-0.03,-0.005,-0.011
144,-0.008,-0.004,0.022
145,-0.016,-0.002,0.03
146,-0.011,-0.002,0.044
147,-0.003,-0.002,0.056
148,0.01,-0.002,0.068
149,0.011,-0.003,0.066
150,0.007,-0.003,0.051
151,-0.011,-0.003,0.023
152,-0.013,-0.004,0.011
153,0.006,-0.003,0.015
154,0.013,-0.003,0.01
155,0.026,-0.004,0.015
156,0.0,-0.004,-0.015
157,0.007,-0.004,-0.012
158,-0.021,-0.005,-0.037
159,-0.015,-0.005,-0.03
160,-0.015,-0.006,-0.027
161,-0.018,-0.008,-0.031
162,-0.034,-0.009,-0.044
163,-0.018,-0.01,-0.03
164,-0.01,-0.01,-0.024
165,0.016,-0.012,0.001
166,-0.006,-0.013,-0.022
167,-0.013,-0.014,-0.029
168,-0.034,-0.015,-0.048
169,-0.025,-0.016,-0.037
170,0.0,-0.018,-0.009
171,-0.025,-0.018,-0.025
172,-0.022,-0.018,-0.012
173,-0.013,-0.018,0.011
174,-0.033,-0.019,0.006
175,-0.012,-0.019,0.039
176,-0.011,-0.019,0.049
177,-0.017,-0.018,0.048
178,0.004,-0.018,0.066
179,-0.011,-0.018,0.046
180,-0.013,-0.018,0.032
181,-0.018,-0.02,0.014
182,-0.028,-0.021,-0.009
183,-0.046,-0.022,-0.037
184,-0.03,-0.023,-0.029
185,-0.019,-0.023,-0.028
186,-0.032,-0.024,-0.041
187,-0.036,-0.024,-0.047
188,-0.026,-0.023,-0.035
189,-0.004,-0.022,-0.011
190,-0.027,-0.02,-0.031
191,0.004,-0.02,-0.003
192,-0.012,-0.018,-0.019
193,-0.008,-0.017,-0.017
194,-0.018,-0.015,-0.026
195,-0.025,-0.014,-0.034
196,-0.025,-0.013,-0.035
197,-0.023,-0.01,-0.035
198,-0.015,-0.009,-0.026
199,-0.024,-0.007,-0.029
200,0.004,-0.004,0.004
201,0.0,-0.003,0.007
202,0.006,-0.002,0.023
203,0.007,-0.001,0.037
204,0.002,-0.001,0.044
205,0.017,-0.001,0.069
206,0.003,-0.001,0.066
207,-0.005,-0.001,0.062
208,0.01,-0.001,0.07
209,0.001,-0.002,0.053
210,0.001,-0.003,0.043
211,-0.003,-0.004,0.027
212,-0.004,-0.005,0.01
213,-0.026,-0.004,-0.023
214,-0.018,-0.005,-0.024
215,-0.02,-0.006,-0.032
216,-0.016,-0.006,-0.032
217,0.01,-0.008,-0.007
218,0.009,-0.01,-0.008
219,-0.011,-0.011,-0.025
220,-0.032,-0.012,-0.044
221,-0.018,-0.012,-0.029
222,0.005,-0.012,-0.007
223,-0.019,-0.013,-0.031
224,-0.025,-0.012,-0.041
225,0.007,-0.011,-0.013
226,-0.004,-0.011,-0.024
227,-0.026,-0.011,-0.044
228,-0.013,-0.012,-0.028
229,-0.013,-0.012,-0.025
230,-0.011,-0.012,-0.015
231,-0.009,-0.012,-0.003
232,0.006,-0.012,0.024
233,0.008,-0.012,0.041
234,-0.027,-0.012,0.021
235,-0.028,-0.012,0.029
236,-0.006,-0.012,0.053
237,-0.012,-0.011,0.046
238,-0.006,-0.012,0.044
239,-0.019,-0.012,0.021
240,-0.008,-0.012,0.019
241,-0.003,-0.011,0.011
242,-0.029,-0.011,-0.025
243,-0.031,-0.011,-0.034
244,-0.021,-0.012,-0.032
245,-0.012,-0.012,-0.028
246,-0.005,-0.012,-0.023
247,-0.008,-0.013,-0.025
248,-0.023,-0.014,-0.04
249,0.015,-0.014,-0.003
250,0.013,-0.012,-0.005
251,-0.007,-0.012,-0.022
252,-0.012,-0.011,-0.027
253,-0.014,-0.011,-0.031
254,-0.014,-0.011,-0.034
255,-0.017,-0.012,-0.039
256,-0.006,-0.011,-0.028
257,-0.03,-0.011,-0.05
258,-0.02,-0.011,-0.036
259,-0.022,-0.012,-0.028
260,-0.027,-0.011,-0.023
261,0.001,-0.009,0.013
262,0.006,-0.007,0.031
263,0.005,-0.006,0.043
264,-0.011,-0.006,0.038
265,-0.011,-0.004,0.046
266,0.005,-0.003,0.064
267,-0.006,-0.001,0.049
268,0.009,0.001,0.054
269,0.006,0.003,0.038
270,0.011,0.005,0.031
271,0.001,0.006,0.007
272,-0.01,0.007,-0.015
273,-0.022,0.007,-0.034
274,-0.008,0.007,-0.027
275,0.012,0.005,-0.011
276,0.027,0.004,0.001
277,0.054,0.004,0.026
278,0.023,0.004,0.0
279,0.007,0.003,-0.013
280,-0.007,0.002,-0.026
281,0.005,0.001,-0.016
282,-0.011,-0.001,-0.033
283,-0.009,-0.001,-0.034
284,-0.022,-0.001,-0.047
285,-0.01,-0.001,-0.037
286,0.003,-0.001,-0.023
287,0.01,-0.001,-0.012
288,-0.015,-0.002,-0.029
289,-0.033,-0.002,-0.039
290,-0.014,-0.001,-0.011
291,-0.013,-0.0,0.004
292,0.005,0.001,0.033
293,0.018,0.002,0.059
294,0.013,0.003,0.064
295,0.02,0.003,0.075
296,0.029,0.002,0.082
297,0.019,0.002,0.065
298,0.023,0.004,0.058
299,-0.003,0.007,0.018
300,-0.028,0.008,-0.018
301,-0.004,0.01,-0.005
302,0.01,0.012,-0.002
303,0.024,0.012,0.003
304,0.005,0.012,-0.021
305,0.019,0.01,-0.01
306,0.011,0.01,-0.019
307,-0.003,0.009,-0.033
308,0.005,0.009,-0.023
309,0.018,0.009,-0.009
310,0.03,0.009,-0.001
311,0.003,0.01,-0.025
312,-0.008,0.01,-0.036
313,-0.002,0.009,-0.032
314,0.015,0.01,-0.017
315,0.016,0.012,-0.018
316,0.0,0.013,-0.031
317,0.025,0.015,-0.002
318,0.02,0.017,0.001
319,0.034,0.018,0.022
320,0.015,0.018,0.016
321,-0.006,0.018,0.011
322,-0.0,0.017,0.029
323,0.025,0.015,0.065
324,0.029,0.013,0.077
325,-0.005,0.012,0.05
326,0.004,0.012,0.053
327,0.048,0.011,0.084
328,0.028,0.01,0.052
329,0.033,0.008,0.042
330,0.003,0.007,-0.0
331,-0.011,0.004,-0.025
332,-0.002,0.003,-0.025
333,0.005,0.002,-0.025
334,-0.007,0.001,-0.04
335,-0.007,-0.001,-0.041
336,-0.004,-0.002,-0.038
337,-0.009,-0.002,-0.038
338,-0.023,-0.002,-0.048
339,-0.011,-0.001,-0.037
340,0.005,-0.001,-0.024
341,-0.016,-0.001,-0.046
342,0.004,0.001,-0.029
343,0.002,0.001,-0.03
344,0.021,0.003,-0.011
345,0.008,0.004,-0.019
346,0.018,0.006,-0.009
347,0.003,0.007,-0.018
348,0.012,0.01,-0.0
349,0.007,0.012,0.003
350,0.019,0.014,0.025
351,0.02,0.017,0.04
352,0.025,0.02,0.061
353,0.015,0.022,0.064
354,0.024,0.023,0.076
355,0.034,0.023,0.084
356,-0.001,0.023,0.045
357,0.03,0.024,0.064
358,0.035,0.023,0.051
359,0.011,0.022,0.015
360,0.007,0.021,-0.001
361,0.026,0.02,0.006
362,0.029,0.019,0.001
363,0.028,0.018,-0.006
364,0.027,0.019,-0.009
365,0.012,0.019,-0.021
366,0.029,0.018,-0.003
367,0.015,0.017,-0.012
368,-0.001,0.016,-0.026
369,0.012,0.015,-0.014
370,0.033,0.015,0.003
371,0.021,0.016,-0.011
372,-0.002,0.015,-0.032
373,-0.006,0.015,-0.036
374,0.001,0.014,-0.025
375,0.009,0.013,-0.016
376,0.012,0.012,-0.009
377,0.006,0.012,-0.01
378,0.031,0.011,0.02
379,0.019,0.01,0.021
380,0.018,0.01,0.033
381,0.019,0.009,0.047
382,0.027,0.008,0.065
383,0.004,0.007,0.053
384,0.001,0.006,0.054
385,0.001,0.005,0.05
386,-0.011,0.004,0.029
387,-0.017,0.002,0.009
388,-0.005,0.001,0.005
389,0.028,0.0,0.021
390,0.019,-0.001,0.002
391,0.005,-0.002,-0.02
392,-0.032,-0.003,-0.06
393,-0.023,-0.003,-0.058
394,-0.023,-0.004,-0.058
395,0.009,-0.003,-0.027
396,0.008,-0.003,-0.024
397,0.006,-0.002,-0.023
398,0.019,0.0,-0.009
399,0.006,0.003,-0.025
400,-0.011,0.006,-0.041
