lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.394,0.529,0.397
2,0.217,0.39,0.22
3,0.155,0.281,0.157
4,0.128,0.198,0.127
5,0.123,0.136,0.119
6,0.1,0.092,0.093
7,0.102,0.063,0.094
8,0.095,0.046,0.086
9,0.111,0.039,0.101
10,0.093,0.04,0.082
11,0.104,0.046,0.093
12,0.115,0.055,0.104
13,0.093,0.067,0.081
14,0.091,0.08,0.079
15,0.097,0.093,0.085
16,0.138,0.105,0.127
17,0.111,0.116,0.099
18,0.079,0.124,0.068
19,0.083,0.131,0.074
20,0.089,0.135,0.081
21,0.105,0.136,0.099
22,0.096,0.136,0.091
23,0.099,0.133,0.096
24,0.071,0.128,0.07
25,0.11,0.121,0.111
26,0.117,0.101,0.121
27,0.124,0.095,0.13
28,0.102,0.093,0.11
29,0.072,0.091,0.081
30,0.07,0.09,0.08
31,0.082,0.089,0.09
32,0.096,0.09,0.101
33,0.087,0.09,0.089
34,0.074,0.09,0.073
35,0.097,0.09,0.095
36,0.105,0.09,0.101
37,0.109,0.09,0.104
38,0.077,0.09,0.071
39,0.061,0.091,0.055
40,0.076,0.093,0.068
41,0.073,0.094,0.064
42,0.11,0.093,0.1
43,0.103,0.094,0.093
44,0.108,0.095,0.099
45,0.104,0.096,0.095
46,0.092,0.098,0.083
47,0.112,0.099,0.105
48,0.141,0.101,0.133
49,0.107,0.102,0.099
50,0.08,0.105,0.073
51,0.083,0.106,0.079
52,0.103,0.106,0.1
53,0.105,0.104,0.104
54,0.092,0.104,0.094
55,0.09,0.105,0.094
56,0.106,0.105,0.112
57,0.116,0.104,0.124
58,0.108,0.103,0.116
59,0.11,0.103,0.119
60,0.119,0.103,0.127
61,0.094,0.101,0.1
62,0.091,0.099,0.096
63,0.095,0.095,0.097
64,0.102,0.093,0.101
65,0.11,0.093,0.107
66,0.086,0.092,0.083
67,0.082,0.092,0.078
68,0.094,0.091,0.088
69,0.093,0.09,0.086
70,0.078,0.089,0.072
71,0.083,0.088,0.076
72,0.085,0.088,0.077
73,0.075,0.087,0.066
74,0.091,0.085,0.083
75,0.088,0.083,0.079
76,0.092,0.084,0.083
77,0.073,0.084,0.065
78,0.06,0.083,0.053
79,0.09,0.081,0.085
80,0.087,0.079,0.083
81,0.081,0.078,0.078
82,0.074,0.077,0.072
83,0.072,0.076,0.071
84,0.104,0.076,0.105
85,0.101,0.076,0.105
86,0.082,0.077,0.089
87,0.077,0.077,0.086
88,0.053,0.078,0.062
89,0.067,0.077,0.075
90,0.071,0.076,0.079
91,0.065,0.075,0.071
92,0.08,0.074,0.083
93,0.073,0.074,0.074
94,0.069,0.073,0.069
95,0.057,0.073,0.055
96,0.072,0.072,0.068
97,0.064,0.072,0.059
98,0.068,0.071,0.062
99,0.06,0.071,0.054
100,0.08,0.07,0.073
101,0.107,0.069,0.099
102,0.103,0.069,0.095
103,0.097,0.069,0.089
104,0.078,0.071,0.071
105,0.063,0.071,0.057
106,0.042,0.07,0.037
107,0.044,0.07,0.039
108,0.039,0.07,0.035
109,0.04,0.071,0.037
110,0.072,0.07,0.071
111,0.077,0.07,0.077
112,0.085,0.069,0.086
113,0.095,0.068,0.099
114,0.073,0.068,0.08
115,0.059,0.066,0.068
116,0.057,0.065,0.066
117,0.067,0.065,0.077
118,0.064,0.064,0.075
119,0.073,0.063,0.084
120,0.08,0.063,0.089
121,0.063,0.063,0.07
122,0.067,0.062,0.073
123,0.068,0.062,0.07
124,0.054,0.061,0.055
125,0.039,0.061,0.039
126,0.036,0.061,0.035
127,0.056,0.059,0.053
128,0.068,0.056,0.065
129,0.069,0.054,0.065
130,0.062,0.052,0.058
131,0.042,0.048,0.037
132,0.053,0.046,0.049
133,0.035,0.045,0.031
134,0.039,0.046,0.035
135,0.041,0.048,0.038
136,0.058,0.049,0.056
137,0.071,0.05,0.069
138,0.063,0.05,0.063
139,0.043,0.051,0.044
140,0.033,0.051,0.035
141,0.04,0.052,0.043
142,0.047,0.055,0.051
143,0.042,0.056,0.047
144,0.042,0.058,0.049
145,0.069,0.059,0.078
146,0.062,0.058,0.072
147,0.054,0.058,0.064
148,0.074,0.057,0.084
149,0.055,0.056,0.064
150,0.058,0.055,0.066
151,0.068,0.055,0.074
152,0.078,0.055,0.082
153,0.049,0.054,0.052
154,0.08,0.053,0.081
155,0.077,0.05,0.077
156,0.039,0.048,0.037
157,0.01,0.046,0.007
158,0.031,0.044,0.028
159,0.041,0.043,0.038
160,0.037,0.043,0.034
161,0.045,0.044,0.042
162,0.026,0.043,0.023
163,0.029,0.041,0.025
164,0.035,0.039,0.032
165,0.02,0.037,0.018
166,0.023,0.035,0.021
167,0.05,0.034,0.048
168,0.045,0.033,0.044
169,0.055,0.033,0.056
170,0.048,0.033,0.049
171,0.027,0.032,0.029
172,0.036,0.031,0.04
173,0.043,0.031,0.049
174,0.019,0.03,0.026
175,0.034,0.031,0.043
176,0.043,0.031,0.053
177,0.031,0.031,0.042
178,0.046,0.031,0.057
179,0.031,0.031,0.042
180,0.015,0.029,0.024
181,0.015,0.026,0.022
182,0.005,0.025,0.01
183,-0.003,0.024,0.0
184,0.009,0.025,0.012
185,0.019,0.024,0.02
186,0.047,0.025,0.046
187,0.036,0.025,0.035
188,0.047,0.027,0.046
189,0.039,0.028,0.037
190,0.023,0.029,0.02
191,0.017,0.03,0.014
192,0.038,0.032,0.035
193,0.033,0.031,0.029
194,0.033,0.032,0.03
195,0.037,0.033,0.035
196,0.043,0.034,0.042
197,0.023,0.035,0.023
198,0.025,0.036,0.026
199,0.02,0.036,0.021
200,0.044,0.037,0.046
201,0.036,0.037,0.038
202,0.053,0.036,0.058
203,0.058,0.037,0.065
204,0.051,0.036,0.059
205,0.035,0.036,0.045
206,0.039,0.035,0.049
207,0.026,0.035,0.037
208,0.0,0.036,0.01
209,0.038,0.036,0.047
210,0.013,0.038,0.02
211,0.039,0.038,0.043
212,0.041,0.038,0.044
213,0.044,0.039,0.045
214,0.058,0.041,0.057
215,0.065,0.041,0.063
216,0.054,0.043,0.05
217,0.043,0.045,0.04
218,0.014,0.047,0.011
219,0.03,0.049,0.026
220,0.053,0.049,0.049
221,0.055,0.05,0.05
222,0.058,0.051,0.053
223,0.067,0.053,0.063
224,0.059,0.054,0.055
225,0.051,0.055,0.048
226,0.032,0.054,0.029
227,0.049,0.054,0.047
228,0.058,0.053,0.056
229,0.054,0.052,0.053
230,0.069,0.051,0.069
231,0.052,0.049,0.053
232,0.071,0.049,0.073
233,0.064,0.048,0.068
234,0.047,0.049,0.052
235,0.055,0.048,0.063
236,0.037,0.049,0.046
237,0.019,0.049,0.028
238,0.021,0.048,0.029
239,0.052,0.048,0.059
240,0.035,0.049,0.039
241,0.035,0.048,0.036
242,0.051,0.047,0.051
243,0.055,0.046,0.054
244,0.067,0.048,0.065
245,0.031,0.049,0.029
246,0.044,0.05,0.042
247,0.049,0.05,0.045
248,0.078,0.05,0.073
249,0.083,0.049,0.078
250,0.058,0.048,0.052
251,0.045,0.048,0.039
252,0.039,0.049,0.033
253,0.028,0.048,0.023
254,0.058,0.048,0.054
255,0.037,0.047,0.034
256,0.029,0.047,0.027
257,0.051,0.046,0.049
258,0.055,0.044,0.054
259,0.049,0.042,0.049
260,0.043,0.042,0.043
261,0.043,0.04,0.045
262,0.045,0.039,0.05
263,0.025,0.04,0.031
264,0.023,0.041,0.03
265,0.059,0.042,0.067
266,0.039,0.043,0.047
267,0.021,0.044,0.029
268,0.031,0.044,0.037
269,0.061,0.044,0.065
270,0.034,0.044,0.037
271,0.057,0.046,0.058
272,0.053,0.047,0.053
273,0.041,0.048,0.04
274,0.047,0.048,0.045
275,0.048,0.047,0.044
276,0.07,0.047,0.065
277,0.067,0.047,0.061
278,0.042,0.048,0.036
279,0.049,0.048,0.042
280,0.053,0.048,0.046
281,0.062,0.048,0.054
282,0.038,0.048,0.031
283,0.031,0.046,0.024
284,0.032,0.045,0.026
285,0.05,0.044,0.045
286,0.027,0.043,0.022
287,0.014,0.042,0.01
288,0.041,0.042,0.038
289,0.056,0.043,0.054
290,0.053,0.046,0.052
291,0.062,0.046,0.062
292,0.075,0.046,0.077
293,0.035,0.046,0.039
294,0.029,0.047,0.035
295,0.032,0.046,0.039
296,0.057,0.048,0.063
297,0.048,0.048,0.053
298,0.051,0.049,0.055
299,0.047,0.051,0.049
300,0.036,0.052,0.036
301,0.05,0.053,0.049
302,0.057,0.053,0.054
303,0.062,0.053,0.057
304,0.066,0.053,0.061
305,0.078,0.054,0.07
306,0.09,0.055,0.082
307,0.05,0.055,0.041
308,0.044,0.057,0.035
309,0.035,0.058,0.025
310,0.038,0.058,0.028
311,0.041,0.057,0.031
312,0.032,0.058,0.024
313,0.05,0.058,0.043
314,0.057,0.059,0.051
315,0.089,0.06,0.083
316,0.08,0.061,0.073
317,0.07,0.061,0.064
318,0.07,0.06,0.065
319,0.062,0.059,0.058
320,0.045,0.059,0.043
321,0.058,0.06,0.058
322,0.059,0.061,0.06
323,0.068,0.062,0.07
324,0.086,0.061,0.088
325,0.066,0.061,0.07
326,0.057,0.061,0.061
327,0.047,0.062,0.051
328,0.051,0.062,0.054
329,0.043,0.061,0.044
330,0.042,0.06,0.041
331,0.05,0.06,0.046
332,0.06,0.058,0.055
333,0.091,0.057,0.084
334,0.08,0.056,0.072
335,0.054,0.056,0.047
336,0.06,0.056,0.053
337,0.054,0.057,0.047
338,0.042,0.059,0.034
339,0.049,0.059,0.042
340,0.054,0.059,0.047
341,0.075,0.058,0.067
342,0.066,0.057,0.059
343,0.059,0.056,0.052
344,0.036,0.055,0.03
345,0.038,0.053,0.033
346,0.044,0.053,0.039
347,0.082,0.054,0.077
348,0.081,0.056,0.077
349,0.057,0.057,0.054
350,0.059,0.057,0.057
351,0.062,0.057,0.063
352,0.06,0.057,0.063
353,0.052,0.058,0.056
354,0.037,0.059,0.042
355,0.041,0.061,0.045
356,0.064,0.063,0.067
357,0.063,0.065,0.065
358,0.056,0.067,0.057
359,0.049,0.067,0.048
360,0.061,0.067,0.057
361,0.063,0.068,0.058
362,0.091,0.067,0.084
363,0.096,0.068,0.088
364,0.079,0.068,0.071
365,0.084,0.069,0.075
366,0.09,0.069,0.08
367,0.072,0.068,0.063
368,0.074,0.067,0.065
369,0.06,0.066,0.051
370,0.046,0.067,0.039
371,0.033,0.067,0.027
372,0.062,0.067,0.057
373,0.077,0.067,0.072
374,0.066,0.066,0.062
375,0.068,0.066,0.063
376,0.052,0.065,0.048
377,0.056,0.065,0.051
378,0.055,0.064,0.051
379,0.06,0.063,0.058
380,0.045,0.062,0.045
381,0.069,0.061,0.07
382,0.069,0.059,0.071
383,0.059,0.058,0.062
384,0.07,0.057,0.074
385,0.066,0.055,0.069
386,0.054,0.053,0.058
387,0.051,0.052,0.054
388,0.064,0.05,0.065
389,0.059,0.048,0.056
390,0.057,0.046,0.053
391,0.044,0.044,0.038
392,0.043,0.042,0.037
393,0.024,0.04,0.017
394,0.033,0.038,0.025
395,0.043,0.036,0.035
396,0.015,0.034,0.009
397,0.019,0.032,0.012
398,0.018,0.03,0.011
399,0.036,0.028,0.029
400,0.045,0.026,0.038
