lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.558,0.609,0.669
2,0.337,0.443,0.47
3,0.199,0.308,0.338
4,0.137,0.2,0.25
5,0.087,0.116,0.155
6,0.039,0.051,0.065
7,0.016,0.004,0.01
8,0.002,-0.028,-0.029
9,0.001,-0.048,-0.059
10,-0.001,-0.058,-0.086
11,-0.004,-0.06,-0.107
12,-0.001,-0.056,-0.118
13,0.007,-0.047,-0.122
14,-0.0,-0.036,-0.133
15,-0.001,-0.022,-0.137
16,-0.002,-0.007,-0.138
17,-0.005,0.009,-0.134
18,-0.004,0.023,-0.12
19,-0.003,0.037,-0.103
20,-0.011,0.048,-0.087
21,-0.0,0.058,-0.052
22,0.015,0.066,-0.011
23,0.021,0.072,0.03
24,0.029,0.075,0.078
25,0.059,0.077,0.153
26,0.07,0.068,0.221
27,0.128,0.064,0.314
28,0.093,0.062,0.331
29,0.074,0.062,0.335
30,0.081,0.061,0.336
31,0.087,0.058,0.313
32,0.081,0.054,0.255
33,0.065,0.05,0.18
34,0.041,0.045,0.109
35,0.025,0.038,0.052
36,0.01,0.031,0.0
37,-0.006,0.024,-0.049
38,-0.01,0.019,-0.083
39,-0.007,0.012,-0.103
40,0.003,0.006,-0.117
41,-0.0,0.001,-0.136
42,-0.0,-0.004,-0.146
43,-0.004,-0.007,-0.155
44,-0.011,-0.01,-0.164
45,-0.017,-0.011,-0.168
46,-0.021,-0.011,-0.165
47,-0.018,-0.009,-0.154
48,-0.015,-0.006,-0.138
49,-0.008,-0.002,-0.112
50,-0.002,0.004,-0.082
51,0.001,0.009,-0.052
52,-0.01,0.015,-0.029
53,0.001,0.017,0.024
54,0.041,0.021,0.106
55,0.06,0.024,0.171
56,0.048,0.027,0.196
57,0.051,0.027,0.227
58,0.059,0.026,0.262
59,0.067,0.024,0.28
60,0.003,0.022,0.213
61,0.003,0.02,0.176
62,0.011,0.016,0.152
63,0.025,0.012,0.122
64,0.009,0.009,0.06
65,-0.001,0.006,0.007
66,-0.005,0.001,-0.032
67,-0.012,-0.004,-0.066
68,-0.015,-0.009,-0.096
69,-0.018,-0.013,-0.121
70,-0.024,-0.016,-0.141
71,-0.028,-0.018,-0.156
72,-0.024,-0.019,-0.162
73,-0.031,-0.019,-0.171
74,-0.027,-0.018,-0.17
75,-0.022,-0.015,-0.163
76,-0.014,-0.012,-0.148
77,-0.013,-0.009,-0.132
78,-0.014,-0.004,-0.113
79,-0.005,0.002,-0.087
80,0.016,0.006,-0.044
81,0.025,0.01,-0.002
82,0.012,0.013,0.03
83,0.002,0.017,0.06
84,0.016,0.019,0.115
85,0.035,0.018,0.182
86,0.052,0.018,0.237
87,0.02,0.017,0.239
88,0.02,0.017,0.244
89,0.037,0.015,0.249
90,0.05,0.011,0.235
91,0.02,0.007,0.169
92,-0.004,0.004,0.106
93,-0.008,-0.001,0.061
94,-0.012,-0.006,0.02
95,-0.021,-0.01,-0.024
96,-0.025,-0.014,-0.058
97,-0.034,-0.017,-0.091
98,-0.036,-0.019,-0.113
99,-0.032,-0.021,-0.128
100,-0.03,-0.022,-0.144
101,-0.027,-0.022,-0.152
102,-0.024,-0.021,-0.155
103,-0.022,-0.019,-0.155
104,-0.031,-0.017,-0.159
105,-0.027,-0.014,-0.15
106,-0.025,-0.012,-0.139
107,-0.024,-0.009,-0.123
108,0.014,-0.006,-0.072
109,0.037,-0.003,-0.025
110,0.018,0.001,-0.01
111,-0.003,0.005,0.007
112,0.0,0.006,0.048
113,0.025,0.008,0.108
114,0.036,0.01,0.157
115,0.019,0.01,0.173
116,0.005,0.008,0.189
117,0.028,0.006,0.227
118,0.012,0.003,0.228
119,-0.013,0.001,0.199
120,-0.02,-0.003,0.166
121,-0.008,-0.007,0.142
122,-0.012,-0.011,0.103
123,-0.021,-0.014,0.052
124,-0.03,-0.017,0.008
125,-0.034,-0.021,-0.026
126,-0.028,-0.024,-0.049
127,-0.023,-0.026,-0.073
128,-0.023,-0.028,-0.096
129,-0.029,-0.029,-0.117
130,-0.026,-0.029,-0.129
131,-0.03,-0.028,-0.142
132,-0.03,-0.027,-0.15
133,-0.032,-0.024,-0.153
134,-0.034,-0.022,-0.152
135,-0.024,-0.02,-0.138
136,-0.01,-0.018,-0.113
137,-0.01,-0.014,-0.092
138,-0.023,-0.01,-0.081
139,-0.005,-0.006,-0.044
140,0.015,-0.003,-0.001
141,0.004,-0.0,0.021
142,0.006,0.003,0.051
143,0.002,0.004,0.084
144,0.01,0.004,0.133
145,0.015,0.005,0.169
146,0.001,0.005,0.179
147,0.002,0.006,0.187
148,0.007,0.005,0.192
149,0.014,0.004,0.183
150,0.0,0.003,0.135
151,-0.014,0.001,0.09
152,0.003,-0.001,0.065
153,-0.006,-0.005,0.028
154,-0.003,-0.009,-0.002
155,-0.011,-0.012,-0.039
156,-0.008,-0.017,-0.062
157,-0.009,-0.02,-0.085
158,-0.016,-0.023,-0.112
159,-0.026,-0.025,-0.139
160,-0.039,-0.027,-0.16
161,-0.04,-0.028,-0.166
162,-0.037,-0.029,-0.166
163,-0.037,-0.03,-0.166
164,-0.032,-0.029,-0.159
165,-0.027,-0.028,-0.149
166,-0.022,-0.026,-0.132
167,-0.016,-0.024,-0.105
168,-0.022,-0.022,-0.082
169,-0.039,-0.019,-0.07
170,-0.037,-0.016,-0.044
171,-0.024,-0.014,-0.006
172,-0.013,-0.011,0.034
173,-0.011,-0.009,0.063
174,-0.004,-0.006,0.091
175,0.013,-0.005,0.128
176,0.026,-0.003,0.164
177,0.017,-0.001,0.164
178,0.007,0.0,0.152
179,0.008,0.002,0.141
180,0.007,0.002,0.118
181,-0.006,0.002,0.079
182,-0.014,0.001,0.039
183,-0.008,-0.001,0.01
184,-0.002,-0.005,-0.012
185,0.006,-0.009,-0.034
186,-0.004,-0.013,-0.068
187,-0.023,-0.017,-0.102
188,-0.03,-0.02,-0.125
189,-0.024,-0.024,-0.136
190,-0.032,-0.027,-0.155
191,-0.029,-0.029,-0.161
192,-0.034,-0.031,-0.165
193,-0.031,-0.033,-0.161
194,-0.028,-0.035,-0.151
195,-0.028,-0.035,-0.138
196,-0.032,-0.034,-0.124
197,-0.037,-0.033,-0.108
198,-0.04,-0.031,-0.085
199,-0.039,-0.028,-0.055
200,-0.042,-0.024,-0.027
201,-0.045,-0.021,0.001
202,-0.042,-0.019,0.037
203,-0.027,-0.017,0.081
204,-0.01,-0.014,0.118
205,-0.001,-0.011,0.137
206,0.008,-0.009,0.152
207,0.02,-0.007,0.167
208,0.032,-0.005,0.17
209,0.01,-0.003,0.13
210,-0.002,-0.002,0.096
211,-0.001,-0.003,0.074
212,-0.003,-0.004,0.044
213,-0.006,-0.005,0.005
214,-0.01,-0.007,-0.03
215,-0.011,-0.008,-0.057
216,-0.007,-0.01,-0.079
217,-0.007,-0.011,-0.103
218,-0.013,-0.013,-0.127
219,-0.021,-0.014,-0.145
220,-0.024,-0.015,-0.154
221,-0.028,-0.016,-0.162
222,-0.027,-0.016,-0.161
223,-0.021,-0.015,-0.152
224,-0.02,-0.014,-0.143
225,-0.012,-0.012,-0.124
226,-0.006,-0.01,-0.1
227,-0.017,-0.007,-0.084
228,-0.019,-0.004,-0.064
229,-0.008,0.0,-0.031
230,-0.0,0.004,0.003
231,0.006,0.007,0.037
232,0.011,0.011,0.068
233,0.015,0.013,0.1
234,0.028,0.014,0.139
235,0.042,0.014,0.173
236,0.035,0.014,0.18
237,0.022,0.015,0.173
238,0.026,0.014,0.172
239,0.023,0.013,0.154
240,0.013,0.012,0.118
241,0.008,0.01,0.079
242,0.004,0.007,0.044
243,-0.002,0.003,0.009
244,-0.008,-0.001,-0.027
245,-0.018,-0.005,-0.065
246,-0.027,-0.008,-0.096
247,-0.02,-0.013,-0.112
248,-0.012,-0.018,-0.125
249,-0.02,-0.023,-0.146
250,-0.023,-0.027,-0.156
251,-0.026,-0.029,-0.16
252,-0.03,-0.031,-0.16
253,-0.026,-0.031,-0.151
254,-0.025,-0.029,-0.138
255,-0.025,-0.025,-0.126
256,-0.019,-0.021,-0.107
257,-0.013,-0.015,-0.083
258,-0.009,-0.008,-0.056
259,-0.016,-0.001,-0.036
260,-0.015,0.006,-0.009
261,-0.014,0.012,0.026
262,0.002,0.018,0.078
263,0.012,0.023,0.12
264,0.011,0.028,0.145
265,0.026,0.032,0.177
266,0.044,0.035,0.205
267,0.045,0.037,0.203
268,0.051,0.038,0.19
269,0.063,0.039,0.174
270,0.086,0.038,0.165
271,0.095,0.036,0.131
272,0.07,0.034,0.071
273,0.044,0.032,0.018
274,0.027,0.028,-0.02
275,0.015,0.022,-0.051
276,0.008,0.015,-0.081
277,-0.01,0.01,-0.113
278,-0.024,0.005,-0.136
279,-0.026,0.0,-0.146
280,-0.027,-0.004,-0.152
281,-0.025,-0.007,-0.152
282,-0.023,-0.01,-0.15
283,-0.023,-0.012,-0.143
284,-0.018,-0.014,-0.129
285,-0.013,-0.015,-0.11
286,-0.021,-0.015,-0.099
287,-0.015,-0.014,-0.076
288,-0.012,-0.012,-0.047
289,-0.003,-0.009,-0.007
290,-0.004,-0.005,0.03
291,-0.003,-0.0,0.066
292,-0.002,0.004,0.107
293,0.017,0.008,0.168
294,0.039,0.013,0.22
295,0.029,0.016,0.232
296,0.018,0.019,0.229
297,0.016,0.019,0.222
298,0.081,0.019,0.243
299,0.048,0.019,0.176
300,0.01,0.019,0.103
301,-0.014,0.017,0.045
302,-0.002,0.014,0.018
303,0.006,0.011,-0.013
304,-0.007,0.008,-0.055
305,-0.005,0.006,-0.077
306,0.014,0.004,-0.083
307,0.01,0.003,-0.103
308,0.006,0.003,-0.119
309,0.006,0.003,-0.124
310,-0.0,0.005,-0.129
311,-0.004,0.006,-0.129
312,-0.007,0.008,-0.124
313,-0.004,0.01,-0.114
314,-0.001,0.012,-0.101
315,0.009,0.015,-0.079
316,0.021,0.017,-0.05
317,0.02,0.02,-0.026
318,0.018,0.023,-0.003
319,0.02,0.026,0.029
320,0.024,0.027,0.072
321,0.034,0.028,0.126
322,0.033,0.029,0.165
323,0.037,0.03,0.199
324,0.047,0.027,0.237
325,0.078,0.023,0.275
326,0.052,0.02,0.261
327,0.021,0.017,0.212
328,0.013,0.015,0.171
329,0.009,0.009,0.131
330,0.008,0.004,0.078
331,-0.025,-0.0,0.009
332,-0.033,-0.005,-0.035
333,-0.031,-0.01,-0.061
334,-0.022,-0.016,-0.081
335,-0.021,-0.021,-0.105
336,-0.025,-0.024,-0.128
337,-0.024,-0.027,-0.14
338,-0.031,-0.028,-0.152
339,-0.03,-0.027,-0.156
340,-0.025,-0.026,-0.153
341,-0.025,-0.023,-0.151
342,-0.025,-0.02,-0.144
343,-0.02,-0.016,-0.13
344,-0.018,-0.011,-0.113
345,-0.016,-0.005,-0.095
346,-0.011,0.002,-0.07
347,0.005,0.008,-0.03
348,0.017,0.014,0.015
349,0.018,0.019,0.056
350,0.016,0.024,0.095
351,0.015,0.026,0.139
352,0.038,0.027,0.199
353,0.09,0.028,0.265
354,0.039,0.028,0.246
355,0.03,0.028,0.239
356,0.039,0.026,0.237
357,0.058,0.025,0.214
358,0.037,0.024,0.15
359,0.015,0.024,0.083
360,0.005,0.019,0.033
361,0.002,0.013,-0.007
362,-0.002,0.007,-0.043
363,-0.013,0.001,-0.079
364,-0.016,-0.004,-0.103
365,-0.016,-0.009,-0.121
366,-0.019,-0.014,-0.14
367,-0.027,-0.018,-0.156
368,-0.029,-0.02,-0.163
369,-0.023,-0.022,-0.16
370,-0.022,-0.024,-0.159
371,-0.014,-0.023,-0.149
372,-0.013,-0.021,-0.141
373,-0.017,-0.019,-0.13
374,-0.01,-0.016,-0.104
375,0.002,-0.012,-0.066
376,-0.011,-0.007,-0.045
377,-0.017,-0.001,-0.019
378,-0.02,0.004,0.017
379,-0.019,0.009,0.061
380,-0.012,0.014,0.113
381,-0.015,0.018,0.145
382,0.01,0.022,0.194
383,0.056,0.025,0.263
384,0.096,0.027,0.305
385,0.057,0.028,0.269
386,0.021,0.027,0.207
387,0.01,0.026,0.166
388,0.028,0.024,0.133
389,0.023,0.02,0.075
390,0.012,0.016,0.02
391,0.002,0.01,-0.021
392,-0.004,0.004,-0.049
393,0.001,-0.003,-0.07
394,-0.012,-0.009,-0.101
395,-0.024,-0.016,-0.127
396,-0.025,-0.022,-0.141
397,-0.026,-0.026,-0.151
398,-0.023,-0.029,-0.155
399,-0.03,-0.03,-0.162
400,-0.025,-0.028,-0.157
