gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1070,243,1.7299337387085,-33.8268508911133,18.3890361785889,3670144,1067,124,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-01 22:45:11.494197,109.24339740014162,66.57028630214828,54.24753908830897,0.007447912392320303,2.0,-66.27,3.0,-66.41,1.2981,1.6338,2.6403,0.294,0.5124,0.5086,0.45490737560486105,0
101006,npp,2962,3200,0.657820045948029,-33.8269271850586,18.3836441040039,3670176,2964,2548,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-02 00:25:27.199767,-84.9246226171669,52.27806097147293,44.39781218052908,3.859914975765571e-06,18.0,52.21,1.847645286154319,51.9,0.525,0.7535,1.2793,0.6375,0.4285,0.4193,0.4193,0
101131,npp,2204,2623,0.547703117132187,-33.8241500854492,18.3839817047119,3670144,2204,2117,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-03 00:06:31.513585,-81.22006714474338,31.6343968453133,27.640477545612093,0.007295384240728058,15.0,31.62,1.2365102219381485,31.13,0.397,0.6021,0.932,0.7978,0.4364,0.437,0.384406963827941,0
101255,npp,1458,2058,0.74584287405014,-33.8268356323242,18.3864498138428,3670144,1458,1624,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-03 23:47:41.165329,-87.62660842704526,1.4104774870829284,1.2475409649425755,0.03479528923835595,12.0,1.42,1.0,0.85,0.3662,0.4803,0.7498,1.0,0.7458,0.7458,0.4949578448584249,0
101380,npp,753,1499,2.0534602403640703,-33.8216667175293,18.386402130127,3670144,754,1124,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-04 23:28:52.596504,103.31583509216077,29.278316392184866,25.630476381872906,0.08148560148462207,9.0,-29.17,1.184412938166907,-29.64,0.4289,0.5881,0.8887,0.8168,1.7175,1.6772,1.089763472331236,0
101878,npp,2932,2247,3.17855954170227,-33.8224563598633,18.3909358978271,3670144,2932,1803,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-08 23:53:55.824151,-79.13627039801307,12.275090066168728,10.83904540637878,0.10897025871818701,13.0,12.3,1.015504800579495,11.57,0.3711,0.5128,0.7522,0.9366,3.1054,2.9772,2.1916242757702515,0
102006,npp,2203,1684,2.0161654949188197,-33.8268127441406,18.3835391998291,3670144,2203,1274,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-09 23:35:05.476885,101.03068237843802,19.97346391481219,17.585785681018088,0.06932211325071079,10.0,-19.9,1.0837787002826917,-20.37,0.4142,0.5352,0.817,0.8975,1.8468,1.8095,1.3097510780221282,0
102129,npp,1516,1129,0.818700075149536,-33.8256645202637,18.3850593566895,3670144,1515,831,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-10 23:16:18.681355,104.34249025487738,44.35817303994986,38.19865888029682,0.03799768634335159,7.0,-44.2,1.5732132722552272,-44.51,0.5878,0.7732,1.1986,0.6213,0.5093,0.5086,0.23467149584337643,0
102261,npp,2845,3580,2.21496868133545,-33.826847076416,18.3845100402832,3670144,2843,2905,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-12 00:38:00.041369,-86.23498829187892,61.50690617830187,51.02172935280077,0.029487684147520052,20.0,61.4,2.5331140255951103,61.16,0.7259,1.0043,1.834,0.4783,0.9583,1.0594,0.846820814610033,0
102373,npp,228,74,1.70413637161255,-33.8285675048828,18.3883056640625,3670144,230,31,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-12 22:38:55.759115,110.47093676975527,69.43088534661563,55.90311208335657,0.0031249575644118075,1.0,-69.09,3.5496478698597698,-69.26,1.4176,1.9083,2.7967,0.2517,0.4228,0.429,0.40647191912062225,0
102381,npp,2069,3008,2.0742214918136597,-33.8231391906738,18.3871040344238,3670144,2070,2422,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-13 00:19:04.347352,-83.8470706816373,46.486948424910395,39.90125298175454,0.013047736625378885,17.0,46.44,1.646109783506203,46.04,0.5155,0.7388,1.1695,0.6502,1.2916,1.3487,1.2546377735759169,0
102984,npp,1646,243,1.030251204967499,-33.8226585388184,18.3876953125,3670176,1644,124,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-17 22:45:05.046103,109.35518811600208,66.56622442438285,54.244742108048065,2.4354756709725072e-24,2.0,-66.27,3.0,-66.41,1.2981,1.6338,2.6403,0.294,0.2792,0.3029,0.3029,0
102993,npp,466,3201,0.6020111441612239,-33.8244857788086,18.3894748687744,3670176,468,2548,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-18 00:25:20.752066,-84.66894631002704,52.29820421937185,44.413117322311805,2.3747778290247276e-17,18.0,52.24,1.847645286154319,51.9,0.525,0.7535,1.2793,0.6375,0.3983,0.3838,0.3838,0
103112,npp,2779,2624,0.452154010534286,-33.8269996643066,18.3893623352051,3670176,2778,2117,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-19 00:06:25.067300,-81.67757453295583,31.682249914214122,27.68085347983339,1.1983585963452108e-23,15.0,31.67,1.2365102219381485,31.13,0.397,0.6021,0.932,0.7978,0.3591,0.3607,0.3607,0
103230,npp,2046,2057,0.377654165029526,-33.8229637145996,18.3841381072998,3670176,2046,1623,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-19 23:47:32.936625,-44.163475076623854,1.4827448838437667,1.3114411631087821,8.26734977042122e-29,12.0,1.36,1.0,0.85,0.3662,0.4803,0.7498,1.0,0.3777,0.3777,0.3777,0
103586,npp,3067,416,0.888057708740234,-33.8265953063965,18.38818359375,3670176,3066,238,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-22 22:51:16.131699,108.49466019648646,63.30787034441176,52.205721835170564,3.842251732683068e-32,3.0,-63.04,2.7445598364131496,-63.24,1.0869,1.3777,2.2255,0.3487,0.302,0.3096,0.3096,0
103595,npp,1950,3390,1.32084894180298,-33.8248252868652,18.3854007720947,3670176,1948,2739,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-23 00:31:35.396770,-85.15447769916973,57.22142173258571,48.04468826940002,1.2969562028640526e-32,19.0,57.14,2.2013981571160284,56.88,0.6323,0.9264,1.5344,0.5185,0.6595,0.6849,0.6849,0
103713,npp,1166,2815,0.73529851436615,-33.8271369934082,18.3893566131592,3670176,1165,2267,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-24 00:12:39.718918,-82.01906274839212,39.63079924368254,34.344443481580925,3.5731678037038386e-32,16.0,39.61,1.4276677814245327,39.16,0.5478,0.6795,1.145,0.7069,0.5194,0.5198,0.5198,0
103831,npp,424,2246,0.611630111932755,-33.8264465332031,18.3885173797607,3670176,424,1803,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-24 23:53:47.602667,-78.51332761570735,12.222345130481061,10.792408314694669,2.7060735699791323e-30,13.0,12.25,1.015504800579495,11.57,0.3711,0.5128,0.7522,0.9366,0.5776,0.5729,0.5729,0
103949,npp,2780,1684,0.6053205728530879,-33.8250312805176,18.3900279998779,3670176,2780,1274,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-25 23:34:57.264390,101.10357187880507,19.970953363560415,17.583077520444157,6.809862412467644e-27,10.0,-19.9,1.0837787002826917,-20.37,0.4142,0.5352,0.817,0.8975,0.545,0.5433,0.5433,0
104065,npp,2091,1129,0.383421868085861,-33.8254585266113,18.3914165496826,3670176,2090,830,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-26 23:16:10.484762,104.52665973907239,44.34846350748271,38.189093057740436,4.35329815750956e-22,7.0,-44.2,1.5732132722552272,-44.51,0.5878,0.7732,1.1986,0.6213,0.2326,0.2382,0.2382,0
104181,npp,1430,590,1.2829487323761,-33.8240394592285,18.3893299102783,3670176,1431,377,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-27 22:57:27.261066,107.73020741932106,59.581262221908865,49.70307191762833,6.451547012172808e-16,4.0,-59.36,2.3545700244418297,-59.56,0.9661,1.2828,1.8624,0.3745,0.4804,0.4804,0.4804,0
104190,npp,345,3579,0.835119187831879,-33.8218612670898,18.3870391845703,3670176,345,2904,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-04-28 00:37:51.864326,-86.09513959855849,61.47759625830632,50.99920224145249,1.0058638489485976e-23,20.0,61.38,2.5331140255951103,61.16,0.7259,1.0043,1.834,0.4783,0.4136,0.3994,0.3994,0
106139,npp,263,2622,6.89583921432495,-33.8235893249512,18.3908519744873,3670144,263,2116,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-05 00:06:15.244833,-81.92839441883153,31.588601825398833,27.59989232687221,0.12310046399478812,15.0,31.58,1.2365102219381485,31.13,0.397,0.6021,0.932,0.7978,5.5703,5.5016,4.6141584421542365,0
106314,npp,2601,2056,2.74970507621765,-33.8282890319824,18.3901195526123,3670144,2601,1622,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-05 23:47:23.141904,-71.0476035543385,1.2376626450932648,1.0946286406547145,0.26568118902025817,12.0,1.3,1.0,0.85,0.3662,0.4803,0.7498,1.0,2.7497,2.7497,0.8343820505531565,0
106495,npp,1877,1497,2.40108609199524,-33.8271369934082,18.3871154785156,3670144,1877,1123,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-06 23:28:34.595201,102.77789099870834,29.37036823029385,25.707255156810103,0.19288093999912018,9.0,-29.26,1.184412938166907,-29.64,0.4289,0.5881,0.8887,0.8168,2.011,1.9611,0.5706051446855518,0
106672,npp,1195,944,1.5591801404953,-33.8211898803711,18.3860778808594,3670144,1195,699,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-07 23:09:47.830066,105.36191360203227,50.32224303336385,42.89776530269314,0.12099633887570695,6.0,-50.14,1.7549928774784245,-50.35,0.7145,1.0306,1.7978,0.4661,0.7815,0.7267,-0.14557274358638816,0
106684,npp,206,3956,1.85038185119629,-33.8263702392578,18.3845748901367,3670144,203,3146,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-08 00:50:23.109651,-87.93800289200858,68.4089965724146,55.326169297214456,0.1260358594197904,22.0,68.25,3.3166247903554,68.11,0.9583,1.3659,2.4208,0.3517,0.6264,0.6507,-0.2579030693813138,0
106806,npp,2482,3388,8.3290433883667,-33.8268203735352,18.3902454376221,3670144,2484,2737,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-09 00:31:25.664994,-85.56241586813573,57.17641110833004,48.00933099795881,0.08727107997048222,19.0,57.1,2.2013981571160284,56.88,0.6323,0.9264,1.5344,0.5185,3.843,4.3186,3.68945547324041,0
107074,npp,967,2243,0.575416475534439,-33.8229942321777,18.3890838623047,3670144,967,1800,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-10 23:53:36.115859,-80.15893381845225,12.070313987998547,10.65813744308754,0.02837806074541763,13.0,12.08,1.015504800579495,11.57,0.3711,0.5128,0.7522,0.9366,0.542,0.539,0.33442018267598606,0
107417,npp,2631,1126,0.631442308425903,-33.8235473632812,18.3856315612793,3670144,2631,828,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-12 23:15:59.017039,105.02984898242215,44.45311334302896,38.271328456024406,0.001475694779374721,7.0,-44.3,1.5732132722552272,-44.51,0.5878,0.7732,1.1986,0.6213,0.3903,0.3923,0.38166159270716793,0
107603,npp,883,3575,0.775463879108429,-33.8251266479492,18.3865585327148,3670144,885,2901,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-14 00:37:40.410481,-86.4892326383849,61.41340694974688,50.95290223501211,0.0020138115925877518,20.0,61.3,2.5331140255951103,61.16,0.7259,1.0043,1.834,0.4783,0.39,0.3709,0.35638226351925373,0
107762,npp,1319,72,0.974572002887726,-33.8273124694824,18.3902969360352,3670176,1320,31,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-14 22:38:34.375670,110.5214177949745,69.47309788143336,55.91844306027066,4.92321501828539e-15,1.0,-69.12,3.5496478698597698,-69.26,1.4176,1.9083,2.7967,0.2517,0.2173,0.2453,0.2453,0
107774,npp,87,3002,0.494698524475098,-33.8246765136719,18.3837184906006,3670176,87,2418,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.36354525615515,46.29088635253873,39.74115924656376,9.984086447705463e-06,17.0,46.25,1.646109783506203,46.04,0.5155,0.7388,1.1695,0.6502,0.3321,0.3217,0.3217,0
108474,npp,306,762,0.672406733036041,-33.8247756958008,18.3844776153564,3670176,308,546,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-18 23:03:25.225803,107.02669430076672,55.37615062754731,46.69923468369403,8.624148843816311e-30,5.0,-55.17,2.0682789409984763,-55.32,0.7211,1.1183,1.8179,0.4295,0.2648,0.2888,0.2888,0
108486,npp,2340,3763,1.3445531129837,-33.8261566162109,18.3855323791504,3670176,2342,3035,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-19 00:43:55.168406,-87.36983037949425,65.09989212004389,53.34210673890228,3.522881328954147e-24,21.0,64.97,2.898275349237888,64.84,0.7641,1.2181,1.7781,0.3943,0.524,0.5302,0.5302,0
108650,npp,2717,240,1.20486617088318,-33.823127746582,18.3880405426025,3670176,2715,122,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-19 22:44:42.018109,109.45838576256752,66.63600009481402,54.278360197246016,5.9632385298594e-33,2.0,-66.32,3.0,-66.41,1.2981,1.6338,2.6403,0.294,0.3374,0.3542,0.3542,0
108662,npp,1550,3193,1.33407378196716,-33.824047088623,18.384485244751,3670176,1548,2544,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-20 00:24:55.946733,-83.9503430040065,52.07153973348585,44.23594690000098,1.4463840089130705e-29,18.0,52.01,1.847645286154319,51.9,0.525,0.7535,1.2793,0.6375,0.7946,0.8504,0.8504,0
109001,npp,36,2052,0.257030546665192,-33.8266487121582,18.3898773193359,3670176,36,1618,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-21 23:47:09.954623,-64.20917226528103,0.9945117268996778,0.8795463727353259,1.0348750238133506e-33,12.0,1.08,1.0,0.85,0.3662,0.4803,0.7498,1.0,0.257,0.257,0.257,0
109350,npp,1716,941,0.896851778030396,-33.8251991271973,18.3869514465332,3670176,1717,697,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-23 23:09:34.608279,105.86605260172556,50.41517280428045,42.96725989918497,9.892231204187645e-30,6.0,-50.23,1.7549928774784245,-50.35,0.7145,1.0306,1.7978,0.4661,0.4041,0.418,0.418,0
109362,npp,726,3951,0.43283411860466,-33.8282356262207,18.3841228485107,3670176,727,3143,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-24 00:50:09.887995,-87.98918194483868,68.32912139637291,55.27600429937404,4.9083202123917096e-32,22.0,68.17,3.3166247903554,68.11,0.9583,1.3659,2.4208,0.3517,0.199,0.1522,0.1522,0
110059,npp,746,1676,0.31635896861553203,-33.825740814209,18.3846683502197,3670176,746,1267,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-27 23:34:30.775437,100.83998472590731,20.40364655908567,17.958147577984075,6.66991228449359e-15,10.0,-20.32,1.0837787002826917,-20.37,0.4142,0.5352,0.817,0.8975,0.2784,0.2839,0.2839,0
110231,npp,54,1122,0.518175333738327,-33.8273849487305,18.3883209228516,3670176,54,825,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-28 23:15:44.010078,105.14868647015199,44.58761062145245,38.37645157775563,2.5410861524335727e-07,7.0,-44.44,1.5732132722552272,-44.51,0.5878,0.7732,1.1986,0.6213,0.3183,0.3219,0.3219,0
110403,npp,2461,584,3.66900086402893,-33.8264923095703,18.3912010192871,3670144,2459,372,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-29 22:56:59.024036,107.56868222848207,59.731085070849964,49.799469251702554,0.0032919088264841806,4.0,-59.49,2.3545700244418297,-59.56,0.9661,1.2828,1.8624,0.3745,1.4938,1.3739,1.3501683534857754,0
110415,npp,1374,3569,1.004256784915924,-33.8273773193359,18.3898143768311,3670176,1371,2896,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-30 00:37:23.628544,-85.9627303932129,61.28439047425771,50.86141016968381,6.9754470824133956e-09,20.0,61.18,2.5331140255951103,61.16,0.7259,1.0043,1.834,0.4783,0.4803,0.4803,0.4803,0
110577,npp,1826,68,5.66306209564209,-33.821605682373,18.3884468078613,3670144,1830,29,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-30 22:38:19.375530,110.68819885160259,69.54005029533461,55.95010136230153,0.01910570755676199,1.0,-69.18,3.5496478698597698,-69.26,1.4176,1.9083,2.7967,0.2517,1.5381,1.4255,1.2877653536168938,0
110590,npp,593,2997,0.695205211639404,-33.8233795166016,18.3869209289551,3670144,595,2414,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-31 00:18:27.966800,-83.7155946176043,46.12405810198576,39.60573798499057,0.0025375626136140586,17.0,46.08,1.5732132722552272,46.04,0.5155,0.7388,1.1695,0.6502,0.4527,0.452,0.4337064985307272,0
110760,npp,2910,2423,0.6627157330513,-33.8275871276855,18.3852367401123,3670144,2909,1961,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-05-31 23:59:32.308436,-79.79720323569357,21.92969440914679,19.286130456357093,0.023303002203247124,14.0,21.93,1.0837787002826917,21.87,0.4198,0.5259,0.8972,0.9135,0.6066,0.6054,0.4374067048763648,0
112094,npp,2181,1860,0.5692606866359711,-33.8227729797363,18.3906707763672,3670144,2181,1434,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-01 23:40:41.987881,99.48564949834669,10.163251982701814,8.977667645864209,0.0621044363479152,11.0,-10.09,1.0,-10.15,0.377,0.4882,0.8022,0.9838,0.5614,0.5601,0.11238391548499493,0
112264,npp,1480,1305,6.54668378829956,-33.8277549743652,18.3899841308594,3670144,1480,981,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-02 23:21:53.448427,103.75612305039218,37.76755785028134,32.79473558927707,0.12285966974710916,8.0,-37.64,1.357151599901897,-37.68,0.4607,0.6403,1.0365,0.7502,4.8324,4.9116,4.025894348058618,0
112433,npp,790,757,1.93336462974548,-33.8270835876465,18.3837738037109,3670144,791,540,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-03 23:03:08.465916,106.7722848542658,55.511772090580806,46.79543939537294,0.2277366638036008,5.0,-55.3,2.0682789409984763,-55.32,0.7211,1.1183,1.8179,0.4295,0.8744,0.8305,-0.8112726883062034,0
112443,npp,2838,3757,10.6125679016113,-33.825496673584,18.3896923065186,3670144,2839,3031,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-04 00:43:38.408702,-87.20446414773862,64.98746867003473,53.26764299924194,0.19635597205838579,21.0,64.85,2.898275349237888,64.84,0.7641,1.2181,1.7781,0.3943,3.7217,4.1849,2.76935334744481,0
112781,npp,1267,2611,1.25652456283569,-33.8241806030273,18.3862361907959,3670144,1268,2109,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-06 00:05:45.324161,-82.23500381705716,31.102149562395613,27.18319252704078,0.14319393007920667,15.0,31.08,1.2365102219381485,31.13,0.397,0.6021,0.932,0.7978,1.0096,1.0025,-0.029797038205547688,0
113115,npp,2890,1487,1.24542331695557,-33.825138092041,18.3874473571777,3670144,2890,1115,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-07 23:28:02.913734,101.98759941987795,29.85341287831616,26.117660574849502,0.05479967063113258,9.0,-29.73,1.184412938166907,-29.64,0.4289,0.5881,0.8887,0.8168,1.0353,1.0172,0.6221445835038772,0
113302,npp,1213,3944,2.15226149559021,-33.8240928649902,18.387903213501,3670144,1211,3139,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-09 00:49:51.439680,-87.83659187028411,68.222875074422,55.21207112814491,0.042006544786168075,22.0,68.06,3.3166247903554,68.11,0.9583,1.3659,2.4208,0.3517,0.7174,0.7569,0.4540712994815916,0
113458,npp,1550,405,1.18922245502472,-33.8257293701172,18.386812210083,3670144,1547,230,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-09 22:50:32.964393,108.21109594774062,63.537865332513135,52.34380353711619,0.008287597066745879,3.0,-63.25,2.7445598364131496,-63.24,1.0869,1.3777,2.2255,0.3487,0.4117,0.4146,0.35485401844121134,0
113470,npp,413,3375,2.31041812896729,-33.8255424499512,18.3876399993896,3670144,411,2724,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-10 00:30:52.231723,-85.19012339464506,56.870855733882955,47.78417929883737,0.021716375594766812,19.0,56.78,2.1127631471468895,56.88,0.6323,0.9264,1.5344,0.5185,1.1354,1.1979,1.0413448290186824,0
113635,npp,2712,2800,0.31136818230152097,-33.8261680603027,18.3912296295166,3670144,2712,2253,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-11 00:11:56.577133,-82.53042177345661,39.07861338059965,33.883055580650115,0.008021834948071845,16.0,39.04,1.4276677814245327,39.16,0.5478,0.6795,1.145,0.7069,0.2225,0.2201,0.1622699198193122,0
113806,npp,1949,2231,0.307546466588974,-33.8277168273926,18.38623046875,3670144,1949,1789,196611,3866755,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-11 23:53:02.699646,-76.97618836381749,11.386924248071413,10.055636630239242,0.0009774204202425024,13.0,11.4,1.015504800579495,11.57,0.3711,0.5128,0.7522,0.9366,0.2782,0.2881,0.2881,0
113976,npp,1228,1670,0.317978158593178,-33.8253402709961,18.3900623321533,3670176,1228,1262,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-12 23:34:12.380920,101.18032759180709,20.711427653638147,18.225994122562163,2.3026462670638805e-08,10.0,-20.63,1.0837787002826917,-20.37,0.4142,0.5352,0.817,0.8975,0.2799,0.2854,0.2854,0
114147,npp,534,1115,0.426056772470474,-33.8223342895508,18.3875560760498,3670176,535,820,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-13 23:15:25.623764,104.79196627263548,44.83022638031337,38.57054070835034,2.4215207877366005e-15,7.0,-44.68,1.5732132722552272,-44.51,0.5878,0.7732,1.1986,0.6213,0.2597,0.2647,0.2647,0
114402,npp,1068,2990,0.331726923584938,-33.823802947998,18.3905487060547,3670176,1067,2408,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-16 00:18:07.824940,-83.04209205200274,45.88353386828726,39.413577770728644,1.2083765028293502e-19,17.0,45.84,1.5732132722552272,46.04,0.5155,0.7388,1.1695,0.6502,0.2216,0.2157,0.2157,0
114515,npp,312,2416,0.525223910808563,-33.824275970459,18.3839492797852,3670176,312,1956,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-16 23:59:13.954280,-79.73126493729944,21.548486041944475,18.954491962297404,2.120855143769846e-25,14.0,21.56,1.0837787002826917,21.87,0.4198,0.5259,0.8972,0.9135,0.4798,0.4798,0.4798,0
114743,npp,1935,1297,0.29765443503856703,-33.8268127441406,18.3861980438232,3670176,1934,974,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-18 23:21:33.325649,103.30965352747758,38.090110139401375,33.06293208801477,1.4721564194649169e-33,8.0,-37.96,1.357151599901897,-37.68,0.4607,0.6403,1.0365,0.7502,0.2279,0.2233,0.2233,0
114856,npp,1259,750,0.566980510950089,-33.8242225646973,18.3894577026367,3670176,1258,532,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-19 23:02:48.352730,106.60948353410735,55.685754767936096,46.923351330737866,7.327917230608008e-35,5.0,-55.47,2.0682789409984763,-55.32,0.7211,1.1183,1.8179,0.4295,0.2138,0.2435,0.2435,0
114970,npp,613,229,1.094044983386993,-33.8261909484863,18.3848190307617,3670176,615,116,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-20 22:44:06.933974,109.53074511937228,66.8461054036512,54.40170589939157,3.1552784209692133e-32,2.0,-66.52,3.0,-66.41,1.2981,1.6338,2.6403,0.294,0.3004,0.3217,0.3217,0
115221,npp,270,1479,0.520725697278976,-33.8274993896484,18.3852939605713,3670176,269,1109,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-23 23:27:42.199688,102.48521656946444,30.21773945507614,26.429417686898898,1.686628360897697e-24,9.0,-30.11,1.184412938166907,-29.64,0.4289,0.5881,0.8887,0.8168,0.4235,0.4253,0.4253,0
115332,npp,2657,928,0.819361209869385,-33.8260383605957,18.3874053955078,3670176,2659,689,196611,3866787,445,zaf_cape_town_5_6,-33.825,18.3875,5,6,zaf_cape_town,2012-06-24 23:08:57.216425,106.2443592999916,50.80374986883526,43.26513784302088,1.7656391082930142e-18,6.0,-50.62,1.847645286154319,-50.35,0.7145,1.0306,1.7978,0.4661,0.366,0.3819,0.3819,0
