lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.343,0.51,0.392
2,0.21,0.38,0.255
3,0.157,0.276,0.185
4,0.116,0.195,0.128
5,0.09,0.134,0.085
6,0.106,0.09,0.084
7,0.098,0.059,0.062
8,0.094,0.04,0.048
9,0.104,0.031,0.052
10,0.081,0.028,0.023
11,0.102,0.031,0.038
12,0.101,0.038,0.037
13,0.094,0.048,0.03
14,0.075,0.059,0.011
15,0.073,0.071,0.007
16,0.064,0.083,0.0
17,0.077,0.093,0.011
18,0.08,0.102,0.018
19,0.087,0.11,0.029
20,0.08,0.115,0.028
21,0.079,0.118,0.035
22,0.11,0.119,0.072
23,0.104,0.118,0.078
24,0.1,0.115,0.084
25,0.081,0.111,0.085
26,0.055,0.091,0.082
27,0.051,0.086,0.102
28,0.058,0.081,0.127
29,0.072,0.077,0.153
30,0.096,0.075,0.175
31,0.076,0.073,0.146
32,0.061,0.071,0.113
33,0.069,0.07,0.095
34,0.095,0.068,0.1
35,0.097,0.066,0.086
36,0.097,0.064,0.075
37,0.074,0.06,0.041
38,0.066,0.058,0.026
39,0.038,0.057,-0.007
40,0.041,0.056,-0.013
41,0.031,0.056,-0.03
42,0.036,0.055,-0.029
43,0.03,0.053,-0.032
44,0.041,0.052,-0.02
45,0.042,0.051,-0.016
46,0.032,0.05,-0.023
47,0.026,0.05,-0.029
48,0.057,0.049,-0.002
49,0.081,0.049,0.024
50,0.085,0.048,0.033
51,0.081,0.048,0.036
52,0.073,0.049,0.041
53,0.044,0.05,0.033
54,0.047,0.052,0.051
55,0.05,0.054,0.073
56,0.025,0.055,0.07
57,0.055,0.057,0.118
58,0.063,0.058,0.142
59,0.064,0.06,0.149
60,0.059,0.061,0.139
61,0.039,0.061,0.107
62,0.012,0.059,0.064
63,0.049,0.057,0.079
64,0.052,0.055,0.063
65,0.075,0.052,0.068
66,0.097,0.05,0.073
67,0.087,0.048,0.05
68,0.048,0.046,0.008
69,0.038,0.045,-0.01
70,0.054,0.043,0.0
71,0.033,0.042,-0.02
72,0.032,0.043,-0.022
73,0.041,0.045,-0.017
74,0.042,0.046,-0.016
75,0.046,0.047,-0.013
76,0.045,0.047,-0.011
77,0.038,0.046,-0.014
78,0.01,0.045,-0.036
79,0.042,0.046,0.003
80,0.05,0.046,0.017
81,0.05,0.047,0.026
82,0.046,0.05,0.033
83,0.021,0.052,0.022
84,0.057,0.053,0.071
85,0.086,0.055,0.119
86,0.062,0.056,0.117
87,0.061,0.058,0.134
88,0.077,0.06,0.161
89,0.076,0.062,0.163
90,0.061,0.065,0.139
91,0.077,0.066,0.136
92,0.065,0.065,0.104
93,0.054,0.062,0.075
94,0.068,0.061,0.075
95,0.042,0.059,0.038
96,0.038,0.056,0.022
97,0.058,0.053,0.031
98,0.055,0.051,0.019
99,0.045,0.049,0.001
100,0.073,0.047,0.022
101,0.07,0.045,0.019
102,0.038,0.043,-0.009
103,0.037,0.041,-0.01
104,0.035,0.041,-0.012
105,0.019,0.04,-0.026
106,0.026,0.04,-0.021
107,0.027,0.04,-0.014
108,0.037,0.041,0.0
109,0.036,0.043,0.004
110,0.042,0.044,0.016
111,0.058,0.044,0.041
112,0.039,0.046,0.039
113,0.007,0.048,0.028
114,0.054,0.048,0.087
115,0.075,0.049,0.123
116,0.073,0.049,0.14
117,0.062,0.049,0.142
118,0.058,0.048,0.146
119,0.068,0.047,0.151
120,0.063,0.047,0.133
121,0.045,0.046,0.098
122,0.024,0.045,0.06
123,0.032,0.044,0.051
124,0.045,0.043,0.046
125,0.056,0.043,0.042
126,0.016,0.041,-0.004
127,0.038,0.038,0.008
128,0.032,0.035,-0.004
129,0.019,0.033,-0.019
130,0.025,0.03,-0.016
131,0.022,0.027,-0.021
132,0.035,0.024,-0.012
133,0.02,0.022,-0.025
134,0.019,0.019,-0.026
135,0.012,0.017,-0.031
136,0.009,0.015,-0.032
137,0.029,0.012,-0.009
138,0.03,0.011,-0.001
139,0.021,0.013,-0.003
140,0.02,0.014,0.003
141,0.016,0.014,0.008
142,0.015,0.014,0.021
143,0.014,0.014,0.036
144,-0.002,0.015,0.041
145,0.01,0.015,0.073
146,0.018,0.013,0.098
147,-0.018,0.012,0.078
148,-0.009,0.013,0.088
149,-0.0,0.013,0.084
150,0.024,0.014,0.087
151,0.027,0.013,0.072
152,0.02,0.014,0.048
153,0.013,0.013,0.026
154,0.027,0.013,0.027
155,0.034,0.014,0.019
156,0.028,0.014,0.003
157,0.027,0.014,-0.004
158,0.014,0.013,-0.018
159,0.017,0.013,-0.019
160,0.009,0.013,-0.028
161,0.0,0.013,-0.039
162,-0.008,0.013,-0.048
163,0.001,0.013,-0.039
164,-0.002,0.013,-0.04
165,0.007,0.014,-0.032
166,0.024,0.014,-0.014
167,0.012,0.014,-0.021
168,0.019,0.014,-0.009
169,0.024,0.013,0.002
170,0.034,0.015,0.023
171,0.01,0.014,0.013
172,-0.006,0.014,0.012
173,0.017,0.016,0.048
174,0.013,0.016,0.06
175,0.019,0.019,0.082
176,0.023,0.021,0.103
177,0.023,0.022,0.115
178,0.015,0.022,0.104
179,0.026,0.023,0.103
180,0.03,0.022,0.092
181,0.039,0.021,0.081
182,0.014,0.02,0.039
183,0.018,0.019,0.024
184,0.02,0.018,0.009
185,0.029,0.016,0.008
186,0.019,0.015,-0.008
187,0.001,0.013,-0.03
188,-0.006,0.012,-0.037
189,0.013,0.011,-0.019
190,0.016,0.011,-0.021
191,0.025,0.012,-0.018
192,0.016,0.011,-0.027
193,0.003,0.011,-0.039
194,0.0,0.012,-0.038
195,0.023,0.011,-0.015
196,-0.009,0.011,-0.042
197,0.002,0.011,-0.027
198,0.015,0.012,-0.006
199,-0.021,0.012,-0.033
200,0.007,0.014,-0.002
201,0.039,0.015,0.038
202,0.032,0.016,0.049
203,0.027,0.016,0.066
204,0.035,0.017,0.092
205,0.008,0.018,0.085
206,0.0,0.019,0.09
207,0.014,0.018,0.103
208,0.043,0.018,0.119
209,0.025,0.018,0.088
210,0.023,0.018,0.072
211,0.02,0.017,0.054
212,0.006,0.015,0.025
213,0.008,0.013,0.01
214,-0.008,0.012,-0.017
215,0.013,0.01,-0.008
216,0.013,0.007,-0.014
217,0.01,0.004,-0.02
218,0.003,0.003,-0.031
219,0.014,0.001,-0.025
220,-0.002,0.0,-0.039
221,0.008,-0.0,-0.031
222,0.002,0.001,-0.039
223,-0.0,0.003,-0.042
224,-0.012,0.004,-0.054
225,0.003,0.008,-0.039
226,0.018,0.011,-0.019
227,0.015,0.014,-0.015
228,-0.004,0.015,-0.023
229,-0.015,0.017,-0.026
230,0.012,0.018,0.01
231,0.024,0.02,0.035
232,0.02,0.024,0.044
233,0.006,0.026,0.046
234,0.037,0.026,0.094
235,0.058,0.027,0.13
236,0.053,0.028,0.133
237,0.054,0.028,0.134
238,0.043,0.027,0.114
239,0.04,0.026,0.096
240,0.053,0.026,0.093
241,0.011,0.025,0.033
242,0.013,0.025,0.02
243,0.03,0.023,0.021
244,-0.005,0.021,-0.019
245,-0.015,0.019,-0.035
246,0.001,0.018,-0.027
247,0.004,0.014,-0.03
248,0.006,0.012,-0.03
249,0.006,0.01,-0.035
250,0.01,0.007,-0.037
251,0.023,0.005,-0.025
252,0.028,0.003,-0.018
253,0.003,0.001,-0.04
254,-0.012,0.001,-0.05
255,-0.011,0.002,-0.049
256,0.013,0.003,-0.023
257,0.026,0.005,-0.004
258,0.011,0.008,-0.009
259,-0.003,0.01,-0.013
260,0.015,0.013,0.017
261,0.021,0.015,0.037
262,0.019,0.016,0.052
263,-0.008,0.017,0.043
264,-0.001,0.018,0.068
265,0.012,0.018,0.092
266,0.002,0.016,0.089
267,0.028,0.016,0.105
268,0.03,0.016,0.092
269,0.012,0.014,0.058
270,0.037,0.014,0.065
271,0.043,0.014,0.055
272,0.016,0.014,0.014
273,0.031,0.014,0.014
274,0.031,0.013,0.005
275,0.002,0.014,-0.027
276,-0.002,0.015,-0.033
277,-0.001,0.015,-0.035
278,0.009,0.014,-0.027
279,0.001,0.014,-0.035
280,-0.003,0.015,-0.045
281,0.001,0.018,-0.046
282,0.007,0.018,-0.04
283,0.033,0.019,-0.015
284,0.005,0.019,-0.039
285,0.032,0.02,-0.014
286,0.022,0.022,-0.016
287,0.038,0.024,0.006
288,0.035,0.025,0.012
289,0.052,0.027,0.039
290,0.033,0.031,0.035
291,0.028,0.034,0.041
292,0.042,0.038,0.073
293,0.04,0.041,0.091
294,0.043,0.043,0.113
295,0.046,0.046,0.127
296,0.03,0.047,0.109
297,0.042,0.048,0.11
298,0.035,0.05,0.088
299,0.028,0.049,0.061
300,0.049,0.047,0.059
301,0.065,0.045,0.06
302,0.045,0.042,0.032
303,0.04,0.038,0.018
304,0.042,0.035,0.013
305,0.028,0.031,-0.004
306,0.07,0.029,0.029
307,0.047,0.027,0.001
308,0.037,0.024,-0.014
309,0.006,0.021,-0.047
310,0.015,0.02,-0.037
311,0.014,0.019,-0.037
312,0.032,0.018,-0.02
313,0.001,0.016,-0.047
314,-0.019,0.015,-0.06
315,0.005,0.013,-0.037
316,-0.003,0.013,-0.037
317,0.006,0.013,-0.021
318,0.005,0.013,-0.013
319,0.007,0.014,0.003
320,-0.003,0.016,0.007
321,0.0,0.018,0.025
322,0.032,0.02,0.069
323,0.055,0.021,0.107
324,0.037,0.022,0.105
325,0.06,0.024,0.134
326,0.036,0.025,0.104
327,0.034,0.024,0.089
328,0.018,0.025,0.061
329,0.023,0.026,0.048
330,0.015,0.026,0.024
331,0.034,0.027,0.026
332,0.034,0.027,0.015
333,0.014,0.026,-0.011
334,0.018,0.025,-0.01
335,0.013,0.024,-0.021
336,0.035,0.023,-0.008
337,0.048,0.021,0.005
338,0.005,0.018,-0.036
339,0.01,0.017,-0.034
340,0.009,0.017,-0.038
341,-0.004,0.018,-0.052
342,-0.003,0.019,-0.05
343,0.01,0.02,-0.037
344,0.011,0.022,-0.034
345,0.022,0.023,-0.017
346,0.053,0.025,0.019
347,0.04,0.028,0.014
348,0.047,0.03,0.033
349,0.04,0.031,0.038
350,0.041,0.033,0.052
351,0.041,0.034,0.069
352,0.018,0.036,0.066
353,0.029,0.038,0.094
354,0.034,0.04,0.107
355,0.034,0.042,0.109
356,0.039,0.045,0.102
357,0.052,0.046,0.096
358,0.066,0.045,0.088
359,0.051,0.045,0.056
360,0.063,0.045,0.055
361,0.038,0.045,0.024
362,0.048,0.044,0.027
363,0.013,0.041,-0.012
364,0.015,0.04,-0.016
365,0.034,0.039,-0.004
366,0.04,0.039,-0.004
367,0.065,0.039,0.015
368,0.047,0.04,0.001
369,0.068,0.04,0.02
370,0.038,0.04,-0.008
371,0.05,0.041,0.004
372,0.043,0.042,-0.005
373,0.023,0.043,-0.025
374,0.024,0.043,-0.022
375,0.039,0.044,-0.004
376,0.017,0.045,-0.019
377,0.043,0.046,0.014
378,0.037,0.047,0.021
379,0.038,0.047,0.039
380,0.045,0.048,0.062
381,0.082,0.049,0.112
382,0.081,0.049,0.127
383,0.049,0.049,0.114
384,0.046,0.049,0.12
385,0.048,0.049,0.118
386,0.053,0.049,0.106
387,0.053,0.048,0.088
388,0.036,0.047,0.051
389,0.038,0.046,0.038
390,0.027,0.045,0.016
391,0.065,0.043,0.039
392,0.052,0.041,0.02
393,0.052,0.04,0.011
394,0.043,0.038,-0.004
395,0.003,0.036,-0.044
396,0.011,0.034,-0.034
397,0.042,0.033,-0.004
398,0.048,0.032,-0.001
399,0.033,0.031,-0.013
400,0.031,0.031,-0.014
