lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.429,0.546,0.433
2,0.244,0.409,0.247
3,0.17,0.299,0.169
4,0.142,0.214,0.135
5,0.127,0.15,0.115
6,0.131,0.104,0.114
7,0.136,0.072,0.116
8,0.077,0.052,0.054
9,0.078,0.041,0.053
10,0.082,0.038,0.057
11,0.083,0.041,0.058
12,0.09,0.047,0.068
13,0.088,0.056,0.067
14,0.116,0.067,0.096
15,0.088,0.077,0.069
16,0.105,0.088,0.085
17,0.115,0.097,0.094
18,0.081,0.105,0.059
19,0.081,0.11,0.059
20,0.097,0.114,0.074
21,0.094,0.115,0.072
22,0.065,0.114,0.047
23,0.043,0.111,0.028
24,0.049,0.107,0.038
25,0.041,0.1,0.037
26,0.085,0.082,0.087
27,0.066,0.075,0.072
28,0.068,0.071,0.078
29,0.061,0.069,0.073
30,0.072,0.067,0.084
31,0.08,0.064,0.09
32,0.076,0.061,0.082
33,0.09,0.058,0.093
34,0.083,0.055,0.08
35,0.057,0.053,0.05
36,0.046,0.051,0.036
37,0.045,0.049,0.031
38,0.028,0.047,0.011
39,0.028,0.046,0.01
40,0.052,0.044,0.035
41,0.035,0.043,0.019
42,0.037,0.041,0.023
43,0.04,0.039,0.028
44,0.03,0.038,0.019
45,0.034,0.037,0.023
46,0.049,0.035,0.038
47,0.034,0.034,0.02
48,0.027,0.034,0.011
49,0.03,0.035,0.013
50,0.031,0.038,0.014
51,0.029,0.041,0.015
52,0.033,0.042,0.023
53,0.032,0.042,0.027
54,0.058,0.043,0.057
55,0.045,0.044,0.052
56,0.034,0.044,0.047
57,0.048,0.043,0.065
58,0.072,0.042,0.091
59,0.045,0.04,0.065
60,0.057,0.036,0.075
61,0.046,0.033,0.062
62,0.024,0.029,0.037
63,0.021,0.024,0.03
64,0.038,0.02,0.042
65,0.034,0.017,0.034
66,0.016,0.014,0.012
67,0.011,0.011,0.006
68,0.001,0.009,-0.006
69,0.008,0.008,-0.0
70,-0.008,0.007,-0.016
71,-0.029,0.006,-0.034
72,-0.021,0.005,-0.025
73,-0.025,0.004,-0.029
74,-0.014,0.004,-0.017
75,0.013,0.004,0.01
76,0.01,0.005,0.006
77,0.019,0.006,0.014
78,0.005,0.008,-0.001
79,0.027,0.01,0.02
80,0.022,0.012,0.015
81,0.013,0.015,0.01
82,0.022,0.019,0.021
83,0.028,0.022,0.031
84,0.046,0.024,0.056
85,0.053,0.027,0.068
86,0.061,0.029,0.078
87,0.042,0.031,0.062
88,0.004,0.033,0.028
89,0.01,0.033,0.033
90,0.011,0.033,0.033
91,0.026,0.03,0.044
92,-0.004,0.029,0.01
93,0.006,0.027,0.013
94,0.033,0.025,0.034
95,0.046,0.022,0.043
96,0.033,0.02,0.027
97,0.031,0.019,0.024
98,0.022,0.018,0.014
99,0.027,0.017,0.02
100,0.026,0.016,0.02
101,0.025,0.014,0.02
102,0.019,0.013,0.016
103,-0.002,0.012,-0.004
104,-0.019,0.012,-0.021
105,-0.004,0.011,-0.006
106,0.019,0.01,0.015
107,0.008,0.01,0.002
108,-0.002,0.01,-0.01
109,-0.01,0.01,-0.017
110,0.005,0.009,0.0
111,0.011,0.007,0.01
112,0.028,0.004,0.031
113,0.035,0.002,0.041
114,0.004,0.0,0.015
115,0.011,-0.001,0.026
116,-0.027,-0.002,-0.008
117,0.006,-0.003,0.026
118,0.002,-0.004,0.024
119,-0.014,-0.003,0.007
120,-0.007,-0.003,0.012
121,-0.015,-0.004,0.0
122,0.002,-0.005,0.012
123,0.008,-0.004,0.013
124,-0.002,-0.004,0.0
125,-0.015,-0.006,-0.017
126,-0.033,-0.007,-0.037
127,-0.008,-0.008,-0.015
128,-0.02,-0.01,-0.028
129,0.0,-0.01,-0.007
130,-0.002,-0.009,-0.009
131,-0.007,-0.009,-0.012
132,-0.003,-0.008,-0.007
133,-0.016,-0.008,-0.019
134,0.001,-0.007,-0.002
135,-0.003,-0.005,-0.009
136,0.011,-0.003,0.005
137,-0.006,-0.002,-0.012
138,-0.007,-0.002,-0.014
139,-0.002,-0.003,-0.007
140,-0.008,-0.002,-0.011
141,0.013,-0.002,0.013
142,-0.005,-0.001,-0.002
143,-0.016,-0.001,-0.008
144,-0.018,-0.001,-0.007
145,0.004,-0.001,0.018
146,0.003,-0.001,0.022
147,-0.014,0.0,0.009
148,0.021,0.0,0.044
149,0.022,-0.001,0.043
150,-0.005,-0.003,0.014
151,-0.002,-0.003,0.013
152,-0.009,-0.003,0.003
153,-0.017,-0.004,-0.01
154,-0.016,-0.005,-0.012
155,0.002,-0.006,0.003
156,-0.013,-0.008,-0.015
157,-0.003,-0.008,-0.008
158,-0.005,-0.009,-0.01
159,-0.01,-0.009,-0.015
160,0.001,-0.009,-0.002
161,-0.009,-0.01,-0.009
162,-0.012,-0.011,-0.01
163,-0.003,-0.011,-0.001
164,-0.024,-0.012,-0.023
165,-0.019,-0.012,-0.02
166,-0.016,-0.012,-0.02
167,-0.018,-0.014,-0.021
168,-0.018,-0.014,-0.02
169,-0.015,-0.015,-0.014
170,-0.019,-0.015,-0.015
171,-0.023,-0.016,-0.016
172,-0.008,-0.016,0.001
173,0.001,-0.015,0.015
174,-0.014,-0.016,0.006
175,-0.021,-0.017,0.003
176,-0.007,-0.017,0.019
177,-0.005,-0.018,0.022
178,-0.013,-0.018,0.014
179,-0.012,-0.019,0.012
180,-0.037,-0.018,-0.017
181,-0.027,-0.018,-0.011
182,-0.013,-0.016,-0.0
183,-0.016,-0.015,-0.007
184,-0.031,-0.013,-0.026
185,-0.015,-0.012,-0.012
186,-0.016,-0.011,-0.017
187,-0.021,-0.01,-0.024
188,-0.013,-0.009,-0.015
189,-0.01,-0.009,-0.011
190,-0.01,-0.009,-0.01
191,0.005,-0.01,0.006
192,-0.001,-0.01,0.0
193,0.002,-0.011,0.003
194,-0.024,-0.013,-0.024
195,-0.017,-0.015,-0.019
196,-0.003,-0.017,-0.006
197,-0.023,-0.018,-0.026
198,-0.007,-0.02,-0.007
199,0.003,-0.023,0.005
200,-0.012,-0.024,-0.008
201,-0.01,-0.026,-0.003
202,-0.038,-0.028,-0.027
203,-0.027,-0.03,-0.012
204,-0.05,-0.032,-0.031
205,-0.061,-0.035,-0.039
206,-0.058,-0.036,-0.035
207,-0.051,-0.037,-0.027
208,-0.057,-0.039,-0.034
209,-0.042,-0.04,-0.02
210,-0.051,-0.041,-0.032
211,-0.033,-0.041,-0.02
212,-0.037,-0.04,-0.029
213,-0.025,-0.039,-0.02
214,-0.036,-0.039,-0.034
215,-0.023,-0.038,-0.025
216,-0.028,-0.037,-0.033
217,-0.014,-0.036,-0.019
218,-0.014,-0.034,-0.019
219,-0.025,-0.031,-0.028
220,-0.041,-0.027,-0.042
221,-0.033,-0.024,-0.033
222,-0.032,-0.022,-0.031
223,-0.033,-0.02,-0.034
224,-0.037,-0.019,-0.041
225,-0.019,-0.019,-0.025
226,-0.031,-0.018,-0.037
227,-0.018,-0.019,-0.024
228,-0.018,-0.019,-0.022
229,-0.008,-0.021,-0.008
230,-0.025,-0.022,-0.021
231,-0.013,-0.022,-0.006
232,-0.007,-0.022,0.003
233,-0.018,-0.022,-0.002
234,-0.013,-0.021,0.006
235,-0.023,-0.021,-0.002
236,-0.012,-0.02,0.01
237,-0.005,-0.019,0.016
238,-0.002,-0.018,0.017
239,-0.018,-0.017,-0.002
240,-0.024,-0.016,-0.011
241,-0.06,-0.015,-0.051
242,-0.049,-0.013,-0.044
243,-0.031,-0.012,-0.029
244,0.0,-0.011,-0.001
245,-0.004,-0.01,-0.008
246,0.007,-0.008,0.001
247,0.007,-0.005,0.001
248,-0.006,-0.003,-0.011
249,-0.005,-0.0,-0.009
250,0.005,0.003,0.001
251,0.019,0.005,0.015
252,0.021,0.009,0.016
253,0.018,0.012,0.012
254,0.014,0.014,0.007
255,0.005,0.015,-0.003
256,0.007,0.017,-0.001
257,0.015,0.018,0.009
258,0.02,0.019,0.016
259,0.031,0.02,0.03
260,0.027,0.021,0.029
261,0.011,0.022,0.018
262,0.018,0.022,0.029
263,0.04,0.022,0.053
264,0.019,0.021,0.037
265,0.019,0.02,0.038
266,0.024,0.018,0.044
267,0.02,0.019,0.039
268,0.016,0.02,0.032
269,0.01,0.02,0.023
270,0.01,0.02,0.018
271,0.017,0.02,0.02
272,0.028,0.021,0.027
273,0.019,0.022,0.014
274,0.016,0.024,0.006
275,0.028,0.026,0.016
276,0.025,0.029,0.013
277,0.04,0.03,0.028
278,0.047,0.032,0.037
279,0.032,0.033,0.023
280,0.037,0.034,0.026
281,0.025,0.037,0.015
282,0.019,0.039,0.007
283,0.051,0.041,0.036
284,0.025,0.043,0.009
285,0.035,0.043,0.02
286,0.044,0.043,0.03
287,0.044,0.042,0.032
288,0.053,0.042,0.046
289,0.068,0.041,0.063
290,0.06,0.04,0.059
291,0.036,0.038,0.039
292,0.053,0.035,0.06
293,0.04,0.033,0.05
294,0.028,0.032,0.04
295,0.025,0.031,0.038
296,0.014,0.03,0.027
297,0.008,0.029,0.02
298,0.023,0.028,0.031
299,0.02,0.027,0.025
300,0.031,0.025,0.031
301,0.024,0.024,0.021
302,0.027,0.024,0.019
303,0.014,0.023,0.003
304,0.006,0.023,-0.009
305,0.012,0.024,-0.005
306,0.028,0.024,0.012
307,0.022,0.026,0.007
308,0.047,0.028,0.033
309,0.052,0.03,0.038
310,0.038,0.032,0.023
311,0.044,0.034,0.028
312,0.034,0.037,0.017
313,0.021,0.04,0.005
314,0.059,0.042,0.042
315,0.048,0.043,0.032
316,0.035,0.044,0.02
317,0.023,0.045,0.01
318,0.036,0.045,0.027
319,0.044,0.044,0.038
320,0.046,0.045,0.044
321,0.055,0.046,0.057
322,0.065,0.047,0.072
323,0.065,0.048,0.076
324,0.06,0.048,0.073
325,0.038,0.048,0.053
326,0.034,0.047,0.049
327,0.035,0.047,0.048
328,0.04,0.047,0.05
329,0.045,0.047,0.05
330,0.046,0.048,0.046
331,0.046,0.049,0.041
332,0.044,0.048,0.035
333,0.05,0.048,0.037
334,0.053,0.048,0.038
335,0.06,0.047,0.044
336,0.041,0.048,0.026
337,0.053,0.049,0.04
338,0.056,0.05,0.044
339,0.058,0.051,0.045
340,0.046,0.051,0.032
341,0.064,0.051,0.049
342,0.053,0.051,0.037
343,0.033,0.052,0.018
344,0.032,0.053,0.017
345,0.042,0.053,0.028
346,0.055,0.053,0.044
347,0.062,0.052,0.053
348,0.05,0.049,0.043
349,0.057,0.047,0.053
350,0.045,0.044,0.046
351,0.032,0.042,0.039
352,0.051,0.04,0.062
353,0.055,0.039,0.069
354,0.059,0.038,0.075
355,0.052,0.038,0.068
356,0.064,0.037,0.079
357,0.034,0.037,0.046
358,0.013,0.038,0.021
359,0.009,0.038,0.012
360,0.002,0.039,-0.002
361,0.037,0.04,0.03
362,0.042,0.041,0.032
363,0.049,0.043,0.035
364,0.016,0.044,0.0
365,0.031,0.044,0.016
366,0.034,0.044,0.02
367,0.057,0.045,0.045
368,0.057,0.045,0.046
369,0.065,0.047,0.052
370,0.082,0.049,0.069
371,0.063,0.051,0.051
372,0.072,0.052,0.059
373,0.05,0.053,0.036
374,0.073,0.056,0.059
375,0.051,0.057,0.037
376,0.053,0.058,0.04
377,0.046,0.059,0.037
378,0.039,0.059,0.033
379,0.044,0.059,0.042
380,0.056,0.059,0.059
381,0.045,0.058,0.053
382,0.048,0.058,0.059
383,0.047,0.057,0.06
384,0.054,0.056,0.068
385,0.055,0.055,0.069
386,0.056,0.054,0.068
387,0.066,0.053,0.073
388,0.083,0.052,0.084
389,0.067,0.051,0.064
390,0.048,0.051,0.04
391,0.047,0.051,0.034
392,0.052,0.051,0.036
393,0.051,0.052,0.032
394,0.063,0.053,0.044
395,0.051,0.056,0.032
396,0.052,0.059,0.035
397,0.042,0.064,0.029
398,0.054,0.07,0.04
399,0.097,0.077,0.083
400,0.092,0.086,0.078
