lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.333,0.508,0.357
2,0.198,0.379,0.219
3,0.141,0.276,0.158
4,0.146,0.195,0.159
5,0.135,0.135,0.143
6,0.09,0.09,0.095
7,0.084,0.059,0.084
8,0.093,0.039,0.087
9,0.092,0.028,0.082
10,0.083,0.025,0.068
11,0.076,0.026,0.059
12,0.081,0.032,0.063
13,0.059,0.039,0.043
14,0.088,0.049,0.07
15,0.073,0.058,0.055
16,0.096,0.068,0.077
17,0.08,0.076,0.058
18,0.056,0.083,0.036
19,0.061,0.088,0.041
20,0.055,0.092,0.037
21,0.029,0.093,0.015
22,0.037,0.093,0.028
23,0.038,0.09,0.033
24,0.044,0.086,0.042
25,0.062,0.081,0.062
26,0.042,0.06,0.05
27,0.052,0.055,0.066
28,0.056,0.053,0.076
29,0.069,0.053,0.093
30,0.05,0.051,0.073
31,0.069,0.049,0.086
32,0.093,0.048,0.103
33,0.06,0.047,0.064
34,0.038,0.046,0.037
35,0.041,0.045,0.036
36,0.048,0.045,0.04
37,0.024,0.044,0.012
38,0.053,0.043,0.036
39,0.036,0.043,0.016
40,0.02,0.041,-0.001
41,0.034,0.04,0.013
42,0.033,0.037,0.011
43,-0.003,0.035,-0.022
44,0.033,0.034,0.013
45,0.058,0.033,0.036
46,0.038,0.032,0.016
47,0.031,0.032,0.009
48,0.05,0.033,0.029
49,0.062,0.035,0.043
50,0.03,0.036,0.015
51,0.032,0.036,0.021
52,0.021,0.038,0.014
53,0.038,0.041,0.036
54,0.051,0.044,0.053
55,0.037,0.046,0.047
56,0.057,0.049,0.073
57,0.031,0.051,0.054
58,0.044,0.052,0.071
59,0.056,0.053,0.085
60,0.056,0.056,0.083
61,0.07,0.057,0.091
62,0.053,0.058,0.07
63,0.064,0.059,0.076
64,0.074,0.059,0.081
65,0.073,0.058,0.074
66,0.05,0.058,0.047
67,0.037,0.059,0.032
68,0.055,0.058,0.046
69,0.065,0.058,0.052
70,0.056,0.057,0.041
71,0.063,0.054,0.046
72,0.045,0.052,0.03
73,0.062,0.051,0.046
74,0.074,0.048,0.057
75,0.042,0.045,0.025
76,0.034,0.043,0.017
77,0.022,0.041,0.006
78,0.062,0.039,0.043
79,0.029,0.038,0.013
80,0.034,0.037,0.022
81,0.04,0.037,0.032
82,0.013,0.037,0.009
83,0.024,0.037,0.024
84,0.034,0.039,0.04
85,0.055,0.04,0.067
86,0.032,0.041,0.053
87,0.027,0.043,0.055
88,0.054,0.043,0.085
89,0.034,0.043,0.065
90,0.032,0.043,0.056
91,0.032,0.042,0.051
92,0.077,0.043,0.088
93,0.064,0.043,0.069
94,0.047,0.043,0.049
95,0.048,0.042,0.046
96,0.049,0.041,0.043
97,0.049,0.04,0.039
98,0.058,0.04,0.046
99,0.041,0.04,0.028
100,0.045,0.036,0.03
101,0.023,0.035,0.007
102,0.035,0.034,0.017
103,0.015,0.034,-0.002
104,0.023,0.033,0.007
105,0.018,0.032,0.0
106,0.014,0.031,-0.005
107,0.019,0.029,0.001
108,0.011,0.03,-0.004
109,0.035,0.031,0.021
110,0.039,0.031,0.028
111,0.034,0.031,0.027
112,0.063,0.034,0.061
113,0.037,0.037,0.042
114,0.041,0.04,0.052
115,0.036,0.042,0.053
116,0.043,0.045,0.066
117,0.062,0.047,0.091
118,0.055,0.048,0.086
119,0.04,0.048,0.069
120,0.049,0.049,0.072
121,0.033,0.048,0.05
122,0.046,0.047,0.059
123,0.057,0.045,0.062
124,0.059,0.043,0.059
125,0.023,0.041,0.018
126,0.038,0.038,0.03
127,0.043,0.036,0.032
128,0.051,0.033,0.038
129,0.061,0.032,0.046
130,0.046,0.029,0.03
131,0.013,0.027,-0.002
132,0.007,0.024,-0.009
133,0.025,0.023,0.01
134,0.011,0.022,-0.004
135,-0.015,0.021,-0.03
136,-0.028,0.02,-0.044
137,0.004,0.02,-0.014
138,0.034,0.019,0.019
139,0.026,0.019,0.016
140,0.033,0.019,0.026
141,0.032,0.02,0.029
142,0.023,0.021,0.026
143,0.041,0.02,0.049
144,0.028,0.02,0.044
145,0.042,0.02,0.065
146,0.02,0.02,0.05
147,0.014,0.021,0.049
148,0.022,0.021,0.056
149,0.007,0.021,0.037
150,0.006,0.02,0.029
151,0.021,0.02,0.037
152,0.019,0.019,0.031
153,0.012,0.017,0.019
154,0.027,0.014,0.028
155,0.015,0.011,0.013
156,0.019,0.007,0.013
157,-0.009,0.004,-0.017
158,0.0,0.001,-0.01
159,0.005,-0.002,-0.006
160,-0.001,-0.004,-0.013
161,-0.02,-0.006,-0.032
162,-0.007,-0.006,-0.02
163,-0.004,-0.007,-0.018
164,-0.016,-0.009,-0.03
165,-0.008,-0.008,-0.024
166,0.0,-0.007,-0.016
167,-0.001,-0.007,-0.014
168,-0.016,-0.007,-0.026
169,-0.01,-0.006,-0.016
170,-0.011,-0.005,-0.011
171,-0.024,-0.004,-0.017
172,-0.008,-0.002,0.004
173,0.004,-0.001,0.022
174,-0.001,0.001,0.023
175,0.019,0.002,0.048
176,0.018,0.005,0.051
177,0.018,0.007,0.054
178,-0.003,0.008,0.032
179,0.009,0.009,0.037
180,0.006,0.01,0.028
181,0.011,0.01,0.027
182,0.001,0.009,0.012
183,0.01,0.01,0.015
184,0.023,0.011,0.023
185,0.03,0.01,0.025
186,0.024,0.009,0.018
187,0.013,0.01,0.005
188,-0.016,0.011,-0.026
189,-0.009,0.01,-0.021
190,0.027,0.011,0.014
191,0.015,0.011,0.003
192,0.006,0.011,-0.006
193,-0.005,0.01,-0.017
194,0.003,0.01,-0.011
195,-0.011,0.01,-0.023
196,0.005,0.01,-0.007
197,0.03,0.011,0.019
198,0.009,0.012,0.003
199,0.02,0.012,0.018
200,0.007,0.013,0.01
201,0.026,0.014,0.035
202,0.028,0.013,0.042
203,0.011,0.014,0.033
204,0.026,0.015,0.053
205,0.027,0.015,0.059
206,0.011,0.016,0.048
207,0.005,0.017,0.042
208,0.014,0.018,0.045
209,0.036,0.019,0.06
210,-0.008,0.019,0.011
211,0.007,0.018,0.021
212,0.009,0.017,0.018
213,0.022,0.017,0.025
214,0.013,0.017,0.013
215,0.018,0.018,0.014
216,0.014,0.017,0.008
217,0.015,0.015,0.006
218,0.027,0.013,0.014
219,0.024,0.011,0.011
220,0.002,0.01,-0.01
221,0.017,0.01,0.005
222,0.012,0.009,-0.0
223,0.026,0.007,0.011
224,-0.005,0.007,-0.018
225,0.001,0.007,-0.011
226,0.018,0.007,0.007
227,-0.01,0.005,-0.018
228,0.004,0.004,-0.001
229,0.005,0.004,0.006
230,0.004,0.003,0.01
231,-0.003,0.002,0.009
232,-0.002,0.003,0.015
233,-0.008,0.005,0.015
234,0.022,0.007,0.048
235,0.009,0.007,0.04
236,-0.023,0.009,0.011
237,-0.015,0.01,0.015
238,0.022,0.011,0.045
239,0.018,0.011,0.034
240,0.02,0.012,0.029
241,0.037,0.012,0.041
242,0.025,0.013,0.024
243,0.019,0.014,0.015
244,0.003,0.014,-0.004
245,0.007,0.013,-0.002
246,0.03,0.013,0.017
247,0.004,0.011,-0.01
248,-0.0,0.01,-0.015
249,0.011,0.008,-0.004
250,0.041,0.007,0.023
251,0.028,0.006,0.012
252,-0.014,0.004,-0.029
253,-0.004,0.003,-0.02
254,-0.012,0.001,-0.027
255,-0.016,-0.002,-0.029
256,-0.04,-0.005,-0.05
257,-0.018,-0.006,-0.026
258,-0.011,-0.008,-0.017
259,0.008,-0.008,0.006
260,-0.001,-0.011,0.003
261,0.008,-0.012,0.019
262,-0.007,-0.012,0.011
263,-0.009,-0.01,0.013
264,-0.021,-0.01,0.005
265,0.001,-0.01,0.03
266,-0.027,-0.01,0.005
267,-0.02,-0.011,0.006
268,0.005,-0.01,0.025
269,0.008,-0.009,0.023
270,0.001,-0.007,0.011
271,-0.009,-0.007,-0.003
272,-0.017,-0.007,-0.015
273,-0.022,-0.007,-0.024
274,-0.023,-0.006,-0.029
275,0.001,-0.007,-0.008
276,-0.007,-0.009,-0.018
277,-0.003,-0.01,-0.018
278,0.009,-0.01,-0.007
279,0.01,-0.009,-0.005
280,-0.01,-0.009,-0.025
281,-0.028,-0.008,-0.043
282,-0.004,-0.006,-0.02
283,-0.007,-0.004,-0.021
284,0.019,-0.002,0.006
285,-0.023,-0.001,-0.031
286,-0.015,0.001,-0.022
287,0.002,0.002,-0.002
288,0.015,0.004,0.013
289,0.004,0.005,0.009
290,-0.002,0.008,0.008
291,-0.017,0.009,-0.001
292,-0.017,0.011,0.004
293,0.005,0.012,0.029
294,0.045,0.014,0.071
295,0.052,0.014,0.079
296,0.021,0.014,0.048
297,0.032,0.014,0.055
298,0.032,0.014,0.048
299,0.032,0.015,0.042
300,-0.001,0.016,0.006
301,-0.001,0.016,0.002
302,0.013,0.017,0.014
303,-0.005,0.017,-0.008
304,0.027,0.017,0.019
305,0.009,0.017,-0.002
306,0.009,0.017,-0.005
307,0.009,0.016,-0.005
308,0.022,0.016,0.008
309,0.007,0.014,-0.008
310,0.008,0.013,-0.008
311,0.005,0.012,-0.01
312,0.007,0.012,-0.009
313,0.018,0.011,0.001
314,0.008,0.011,-0.008
315,0.03,0.01,0.016
316,0.034,0.01,0.022
317,0.013,0.012,0.006
318,0.012,0.015,0.009
319,0.025,0.017,0.026
320,0.019,0.017,0.025
321,0.006,0.017,0.016
322,0.021,0.017,0.036
323,0.008,0.015,0.029
324,0.001,0.015,0.025
325,-0.003,0.013,0.022
326,-0.006,0.013,0.015
327,0.01,0.013,0.024
328,0.003,0.013,0.013
329,0.028,0.013,0.033
330,0.038,0.011,0.038
331,0.033,0.009,0.03
332,0.013,0.008,0.007
333,0.015,0.008,0.004
334,-0.006,0.007,-0.02
335,0.024,0.007,0.005
336,0.008,0.007,-0.012
337,0.006,0.007,-0.014
338,-0.008,0.008,-0.026
339,0.005,0.008,-0.014
340,-0.011,0.009,-0.031
341,-0.013,0.009,-0.033
342,0.005,0.01,-0.016
343,0.027,0.011,0.006
344,0.014,0.012,-0.003
345,0.022,0.013,0.006
346,0.024,0.014,0.012
347,0.017,0.015,0.01
348,-0.009,0.016,-0.011
349,0.02,0.017,0.022
350,0.019,0.018,0.025
351,0.011,0.02,0.021
352,0.018,0.021,0.035
353,0.053,0.022,0.073
354,0.051,0.024,0.073
355,0.022,0.025,0.045
356,0.008,0.025,0.028
357,0.006,0.023,0.021
358,0.022,0.022,0.03
359,0.032,0.021,0.035
360,0.025,0.019,0.025
361,0.022,0.017,0.02
362,0.014,0.015,0.008
363,0.031,0.013,0.02
364,0.002,0.012,-0.013
365,0.005,0.01,-0.011
366,-0.005,0.01,-0.021
367,0.014,0.01,-0.003
368,-0.006,0.009,-0.022
369,0.009,0.008,-0.007
370,0.002,0.007,-0.014
371,0.004,0.005,-0.013
372,0.001,0.004,-0.017
373,0.006,0.003,-0.013
374,-0.004,0.003,-0.018
375,0.009,0.003,-0.001
376,0.006,0.003,-0.0
377,0.001,0.004,-0.001
378,-0.005,0.004,-0.002
379,0.012,0.005,0.018
380,0.022,0.005,0.032
381,0.022,0.005,0.037
382,-0.003,0.006,0.017
383,0.019,0.006,0.042
384,0.009,0.006,0.033
385,0.001,0.006,0.023
386,-0.017,0.006,0.001
387,-0.004,0.006,0.01
388,-0.005,0.006,0.006
389,0.005,0.005,0.011
390,-0.013,0.005,-0.009
391,0.018,0.005,0.015
392,0.024,0.004,0.016
393,-0.0,0.004,-0.009
394,0.01,0.004,-0.002
395,0.014,0.004,-0.001
396,-0.001,0.005,-0.015
397,0.001,0.006,-0.013
398,0.014,0.007,-0.002
399,0.007,0.01,-0.009
400,0.009,0.013,-0.008
