gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,671,3796,1.84200191497803,-33.8244247436523,18.5989551544189,3670176,677,3056,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-01 00:44:22.882262,-86.92500301853319,65.65792379893217,53.69532358921448,1.3601286722988713e-13,21.0,65.56,3.0,65.33,2.3331,3.0104,4.3452,0.5767,1.3467,1.0623,1.0623,0
100998,npp,1061,265,2.55105352401733,-33.8215217590332,18.5998992919922,3670144,1063,137,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-01 22:45:11.494197,109.41512402961105,66.1574562261563,53.997743290821816,0.0073259279674729805,2.0,-65.88,3.0,-66.06,2.6358,3.6082,5.0739,0.4812,1.3838,1.2275,1.0981646330819983,0
101006,npp,2959,3226,1.9199892282486,-33.8278579711914,18.598295211792,3670176,2957,2565,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-02 00:25:25.420494,-84.30165405780112,52.97275304068098,44.92225946361771,3.1795384597479704e-06,18.0,52.92,1.9513309067639726,52.63,1.785,2.2996,3.7797,0.755,1.5417,1.4496,1.4496,0
101131,npp,2201,2649,1.90763163566589,-33.8280029296875,18.5972118377686,3670144,2201,2136,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-03 00:06:31.513585,-81.65321260976222,32.78974874247389,28.620913433590957,0.00712643249127083,15.0,32.79,1.2365102219381485,32.29,1.2405,1.7368,2.8364,0.9997,1.8744,1.907,1.7811866197473938,0
101255,npp,1453,2083,2.02057301998138,-33.8282890319824,18.599479675293,3670144,1453,1648,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-03 23:47:39.386056,-68.40183770574941,2.8291795948769507,2.5021925905531974,0.03453771799823767,12.0,2.85,1.0,2.22,1.0587,1.7362,3.0374,1.0,2.0206,2.0206,1.4108549343037868,0
101380,npp,747,1523,2.77374529838562,-33.8233757019043,18.5970478057861,3670144,747,1142,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-04 23:28:50.817267,101.87648211024236,28.137091319966864,24.652519375499605,0.08120808366045927,9.0,-28.04,1.184412938166907,-28.51,1.2636,2.042,3.2215,0.8502,2.354,2.3583,0.9246144186556577,0
101878,npp,2927,2271,3.01704216003418,-33.8212013244629,18.5980281829834,3670144,2927,1826,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-08 23:53:54.044870,-78.32419081876452,13.649481291389378,12.047751489924176,0.10907012496372646,13.0,13.66,1.015504800579495,13.09,1.1794,1.6123,2.8459,1.0768,3.1195,3.2489,1.323324879058452,0
102006,npp,2197,1709,2.48988389968872,-33.8240737915039,18.600866317749,3670144,2197,1296,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-09 23:35:05.476885,101.8644672233808,18.595366822371936,16.38278337443908,0.06948832227830293,10.0,-18.53,1.0442604737599883,-19.08,1.2024,1.9133,3.1647,0.9074,2.2883,2.2594,1.0326205806166624,0
102129,npp,1509,1154,2.38963603973389,-33.823371887207,18.6000919342041,3670144,1510,850,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-10 23:16:18.681355,104.66188089611782,43.47083177669559,37.48272551766524,0.038163845663644606,7.0,-43.34,1.4867838833500562,-43.7,1.608,2.3268,3.5591,0.7462,1.7785,1.7831,1.109337576478373,0
102253,npp,849,613,1.92932629585266,-33.8211975097656,18.5972633361816,3670144,852,398,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-11 22:57:35.440291,107.74462784665164,59.04049969072745,49.33022057013654,0.016041203784210745,4.0,-58.83,2.253202848596432,-59.06,2.1788,3.0653,4.5496,0.5664,1.232,1.0928,0.8096010678716812,0
102261,npp,2843,3606,2.51258397102356,-33.8240089416504,18.5975017547607,3670144,2842,2926,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-12 00:38:00.041369,-86.42890354314494,62.036120899153744,51.3750612308271,0.029597202760157135,20.0,61.95,2.5331140255951103,61.68,2.2096,2.8392,4.228,0.6115,1.6073,1.5365,1.0139771065553025,0
102373,npp,218,95,3.72658777236938,-33.8272361755371,18.5994243621826,3670144,217,42,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-12 22:38:53.979834,110.10190686929603,69.07583856749673,55.7052687314641,0.0031998763524726127,1.0,-68.75,3.3985290935932855,-68.92,2.9459,3.8547,6.3244,0.4504,1.6985,1.6785,1.6220078826905204,0
102381,npp,2067,3034,2.06452715396881,-33.8276329040527,18.5968494415283,3670144,2068,2441,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-13 00:19:04.347352,-84.08172272245217,47.316964443684995,40.558279570547995,0.01313750076062635,17.0,47.28,1.646109783506203,46.89,1.6994,2.1055,3.8038,0.8246,1.7113,1.7024,1.4704644023794242,0
102623,npp,591,1894,1.60701596736908,-33.8242263793945,18.6004848480225,3670176,591,1467,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-14 23:41:18.304083,96.90978150349842,8.173501623152934,7.22409195433523,8.140382795674382e-05,11.0,-8.12,1.0,-8.76,1.1908,1.5136,3.0529,1.147,1.8295,1.8433,1.8433,0
102864,npp,2279,790,1.53283047676086,-33.8224678039551,18.6028118133545,3670176,2280,575,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-16 23:03:46.497317,106.5213008156761,54.63326119376696,46.15900173965664,1.0338406455993109e-18,5.0,-54.45,1.9513309067639726,-54.74,2.1307,3.1153,4.4931,0.5573,0.9252,0.8543,0.8543,0
102872,npp,1250,3797,2.23596429824829,-33.8235855102539,18.5997428894043,3670176,1253,3056,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-17 00:44:18.216687,-87.55535883119414,65.68732270756705,53.7136558311574,3.8678205745979793e-10,21.0,65.58,3.0,65.33,2.3331,3.0104,4.3452,0.5767,1.478,1.2896,1.2896,0
102984,npp,1638,266,1.68196749687195,-33.8264999389648,18.6043872833252,3670176,1639,138,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-17 22:45:05.046103,109.4929027283099,66.13411523424665,53.98319394516293,2.736014446632368e-24,2.0,-65.86,3.0,-66.06,2.6358,3.6082,5.0739,0.4812,1.0941,0.8093,0.8093,0
102993,npp,463,3227,1.69459056854248,-33.8253555297852,18.6032333374023,3670176,461,2565,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-18 00:25:18.972787,-84.05120177650844,52.991360396242946,44.93631430417611,2.8187315106308675e-17,18.0,52.95,1.9513309067639726,52.63,1.785,2.2996,3.7797,0.755,1.4262,1.2794,1.2794,0
103112,npp,2775,2650,0.892628729343414,-33.8238906860352,18.6033821105957,3670176,2775,2136,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-19 00:06:25.067300,-82.18611648674097,32.83595790261347,28.65973986392962,1.3728038474493028e-23,15.0,32.83,1.2365102219381485,32.29,1.2405,1.7368,2.8364,0.9997,1.0535,0.8923,0.8923,0
103230,npp,2042,2083,0.92625367641449,-33.8279914855957,18.59765625,3670176,2042,1648,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-19 23:47:32.936625,-65.78543727416412,2.832529117501929,2.5051213946249313,9.094825116227983e-29,12.0,2.85,1.0,2.22,1.0587,1.7362,3.0374,1.0,0.9263,0.9263,0.9263,0
103349,npp,1334,1524,0.901967704296112,-33.8228073120117,18.603723526001,3670176,1335,1143,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-20 23:28:44.367022,102.75206536219528,28.07484460446943,24.598588768500697,4.290621856023531e-33,9.0,-27.99,1.184412938166907,-28.51,1.2636,2.042,3.2215,0.8502,0.7736,0.7669,0.7669,0
103586,npp,3059,439,1.86200296878815,-33.8271789550781,18.6027908325195,3670176,3061,255,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-22 22:51:16.131699,108.66284512763546,62.824199451653506,51.89064099945523,3.6714387171687317e-32,3.0,-62.58,2.6065528283652384,-62.8,2.4591,3.2943,4.7822,0.527,1.1867,0.9813,0.9813,0
103595,npp,1948,3416,2.00663304328918,-33.8248291015625,18.5972290039062,3670176,1947,2764,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-23 00:31:35.396770,-85.3610744265909,57.83113778578126,48.47963698350257,1.3295512834351221e-32,19.0,57.76,2.2013981571160284,57.5,1.9677,2.4978,3.7558,0.6951,1.5131,1.3948,1.3948,0
103713,npp,1163,2841,1.69967782497406,-33.8279724121094,18.5980224609375,3670176,1162,2290,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-24 00:12:39.718918,-82.37524017293812,40.59837470442844,35.140933171893465,3.500322104826733e-32,16.0,40.59,1.4276677814245327,40.17,1.4679,1.9195,3.166,0.9045,1.5822,1.5373,1.5373,0
103949,npp,2775,1708,1.89120721817017,-33.8276443481445,18.5973339080811,3670176,2775,1295,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-25 23:34:57.264390,101.77044941914846,18.64852112295651,16.428745460227127,6.10940084695101e-27,10.0,-18.59,1.0442604737599883,-19.08,1.2024,1.9133,3.1647,0.9074,1.715,1.7161,1.7161,0
104308,npp,2636,3032,2.22716355323792,-33.8217391967773,18.5970268249512,3670176,2635,2439,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-04-29 00:18:54.410614,-83.48014813661652,47.24823049493951,40.502405295936434,7.037814418372204e-18,17.0,47.21,1.646109783506203,46.89,1.6994,2.1055,3.8038,0.8246,1.8101,1.8365,1.8365,0
105945,npp,2197,264,9.89127922058105,-33.8213424682617,18.5975189208984,3670144,2199,137,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-03 22:44:55.201290,109.50813991678125,66.17495817416521,54.004089419339685,0.08453032368277172,2.0,-65.9,3.0,-66.06,2.6358,3.6082,5.0739,0.4812,3.8305,4.7595,3.267162035751644,0
105958,npp,1022,3224,9.40202713012695,-33.8275489807129,18.5978260040283,3670144,1020,2563,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-04 00:25:09.129622,-84.44418516602036,52.91984664566239,44.880000746556156,0.053652278588081255,18.0,52.87,1.9513309067639726,52.63,1.785,2.2996,3.7797,0.755,5.376,7.0986,6.15139752026146,0
106139,npp,260,2648,4.96016359329224,-33.8270568847656,18.6036949157715,3670144,260,2134,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-05 00:06:15.244833,-82.33665432275436,32.74365087871658,28.580140189424327,0.12271596275089632,15.0,32.74,1.2365102219381485,32.29,1.2405,1.7368,2.8364,0.9997,4.343,4.9585,2.792014861250028,0
106314,npp,2596,2081,6.68740224838257,-33.8257484436035,18.5970916748047,3670144,2596,1646,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-05 23:47:23.141904,-81.73581811917695,2.7012014545320113,2.3888770451950596,0.26533587963861044,12.0,2.73,1.0,2.22,1.0587,1.7362,3.0374,1.0,6.6874,6.6874,2.0030359846917962,0
106495,npp,1870,1521,4.73537683486938,-33.8220367431641,18.5995063781738,3670144,1870,1141,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-06 23:28:32.815919,101.43159677400922,28.236978741762034,24.736340682168496,0.19289506613173965,9.0,-28.13,1.184412938166907,-28.51,1.2636,2.042,3.2215,0.8502,4.0102,4.0261,0.6206400684267979,0
106672,npp,1189,969,4.24663257598877,-33.8289375305176,18.6028308868408,3670144,1190,715,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-07 23:09:47.830066,105.55480149420866,49.55125636312154,42.30154705800619,0.12116615248655067,6.0,-49.39,1.7549928774784245,-49.69,1.9517,2.6824,4.1858,0.6472,2.6275,2.7486,0.6094759382470185,0
106684,npp,205,3982,5.15268754959106,-33.8235511779785,18.598949432373,3670144,203,3159,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-08 00:50:23.109651,-88.09547000860634,68.82051488444027,55.56014709395989,0.12600322342616202,22.0,68.68,3.3985290935932855,68.51,2.7197,3.5965,5.1639,0.4827,2.1941,2.4874,0.26288002013797973,0
106906,npp,1708,2838,8.55760765075684,-33.8266944885254,18.5995121002197,3670144,1707,2287,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-10 00:12:28.222662,-82.63509622305433,40.496289439939964,35.0553875283165,0.05422922199675948,16.0,40.47,1.4276677814245327,40.17,1.4679,1.9195,3.166,0.9045,6.3858,7.7401,6.782711890838999,0
107074,npp,963,2268,1.33005452156067,-33.8242874145508,18.597240447998,3670144,963,1824,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-10 23:53:36.115859,-81.28472401872801,13.483628714534857,11.90119235006811,0.028512842872851395,13.0,13.49,1.015504800579495,13.09,1.1794,1.6123,2.8459,1.0768,1.4582,1.4323,0.9289209043811261,0
107245,npp,244,1706,0.840058743953705,-33.8241386413574,18.6040496826172,3670144,244,1293,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-11 23:34:45.785751,101.69046191366907,18.77167039872382,16.535625687604515,0.010968558776161343,10.0,-18.7,1.0442604737599883,-19.08,1.2024,1.9133,3.1647,0.9074,0.7084,0.7623,0.5686559210280037,0
107417,npp,2624,1150,3.10703897476196,-33.8250122070312,18.5954532623291,3670144,2627,848,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-12 23:15:57.237757,104.19453730121589,43.62020276286258,37.59993695939723,0.001526025019288864,7.0,-43.48,1.4867838833500562,-43.7,1.608,2.3268,3.5591,0.7462,2.261,2.3184,2.291458838870367,0
107603,npp,881,3601,8.09204196929932,-33.8215103149414,18.598876953125,3670144,885,2922,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-14 00:37:40.410481,-86.68272463160257,61.94256508757979,51.30671327125895,0.002057023348280236,20.0,61.84,2.5331140255951103,61.68,2.2096,2.8392,4.228,0.6115,3.8099,4.9484,4.912084345424913,0
107762,npp,1309,93,1.87763595581055,-33.8259010314941,18.6034202575684,3670176,1307,41,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-14 22:38:32.596391,110.15514296201577,69.11532307951379,55.71940942843941,5.87050562743934e-15,1.0,-68.78,3.3985290935932855,-68.92,2.9459,3.8547,6.3244,0.4504,1.1544,0.8457,0.8457,0
107774,npp,84,3029,0.825394749641418,-33.8231582641602,18.600700378418,3670176,85,2437,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.67097505989072,47.149455029255584,40.421537630325325,1.2447967033712306e-05,17.0,47.12,1.646109783506203,46.89,1.6994,2.1055,3.8038,0.8246,0.9585,0.6806,0.6806,0
107949,npp,2402,2454,1.31354260444641,-33.8269462585449,18.5964698791504,3670176,2402,1988,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-15 23:59:49.079505,-81.95117754604097,23.549533935832788,20.693200398343556,5.722425296435542e-13,14.0,23.54,1.1367971201176101,23.19,1.1861,1.529,3.0208,1.1355,1.5466,1.4915,1.4915,0
108474,npp,298,786,3.97778558731079,-33.8261489868164,18.6002254486084,3670176,297,570,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-18 23:03:23.446528,106.44473442899563,54.75218389535721,46.24048169916484,9.385232363372967e-30,5.0,-54.56,1.9513309067639726,-54.74,2.1307,3.1153,4.4931,0.5573,2.1782,2.2168,2.2168,0
108486,npp,2339,3790,4.12598466873169,-33.8271942138672,18.6033458709717,3670176,2341,3051,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-19 00:43:55.168406,-87.52441573591236,65.57483488115804,53.636704115952185,4.0875435162149196e-24,21.0,65.45,3.0,65.33,2.3331,3.0104,4.3452,0.5767,2.1081,2.3796,2.3796,0
108650,npp,2709,262,5.99759769439697,-33.8245811462402,18.5965309143066,3670176,2711,136,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-19 22:44:42.018109,109.60108061870497,66.22387365266059,54.02948659042099,6.180983123075264e-33,2.0,-65.93,3.0,-66.06,2.6358,3.6082,5.0739,0.4812,2.5327,2.8859,2.8859,0
108662,npp,1548,3220,1.64667594432831,-33.8262519836426,18.6028728485107,3670176,1547,2559,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-20 00:24:55.946733,-84.19018253972158,52.809339039717685,44.79377562525477,1.6108022219803388e-29,18.0,52.76,1.9513309067639726,52.63,1.785,2.2996,3.7797,0.755,1.4016,1.2433,1.2433,0
109174,npp,2392,1518,1.073616623878479,-33.8259658813477,18.6037750244141,3670176,2392,1138,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-22 23:28:19.624428,102.5359653163282,28.371053620989557,24.850305102627246,2.064718105246849e-32,9.0,-28.27,1.184412938166907,-28.51,1.2636,2.042,3.2215,0.8502,0.9186,0.9128,0.9128,0
109710,npp,2223,2833,3.35139465332031,-33.8245010375977,18.6018886566162,3670176,2222,2282,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-26 00:12:13.205405,-82.36582668125527,40.30684731181888,34.896686247897605,9.958105810665773e-27,16.0,40.28,1.4276677814245327,40.17,1.4679,1.9195,3.166,0.9045,2.7391,3.0313,3.0313,0
109884,npp,1477,2263,1.20803904533386,-33.8266258239746,18.5960655212402,3670176,1477,1819,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-26 23:53:21.099073,-80.61200577539667,13.200340565263934,11.651297308222649,1.3765966688038104e-21,13.0,13.21,1.015504800579495,13.09,1.1794,1.6123,2.8459,1.0768,1.3381,1.3009,1.3009,0
110059,npp,740,1701,1.62012791633606,-33.8225212097168,18.600061416626,3670176,741,1289,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-27 23:34:30.775437,101.63935842647341,19.044911753960008,16.77300244632261,5.551277737523214e-15,10.0,-18.97,1.0442604737599883,-19.08,1.2024,1.9133,3.1647,0.9074,1.4554,1.4702,1.4702,0
110577,npp,1817,89,8.7044677734375,-33.8261337280273,18.5953598022461,3670144,1817,40,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-30 22:38:17.596249,110.29742986446628,69.18926276650865,55.75542722365527,0.0189474914440906,1.0,-68.85,3.3985290935932855,-68.92,2.9459,3.8547,6.3244,0.4504,3.1632,3.9205,3.585992102983035,0
110590,npp,590,3023,1.60812091827393,-33.8279113769531,18.6019439697266,3670144,588,2433,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-31 00:18:26.187518,-83.45345901353262,46.966133583349226,40.27381286141051,0.002439934538446597,17.0,46.92,1.646109783506203,46.89,1.6994,2.1055,3.8038,0.8246,1.4341,1.3261,1.2830242517552697,0
110760,npp,2906,2448,2.26622819900513,-33.8271408081055,18.5971965789795,3670144,2906,1983,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-05-31 23:59:32.308436,-80.55007350538064,23.239514668000968,20.423258548156515,0.023073033424260092,14.0,23.25,1.0837787002826917,23.19,1.1861,1.529,3.0208,1.1355,2.4164,2.5733,2.1659578507067474,0
112264,npp,1473,1330,3.03852462768555,-33.8230247497559,18.6027126312256,3670144,1475,1004,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-02 23:21:53.448427,104.18748525815366,36.75156170623953,31.948041081027714,0.12257727881165947,8.0,-36.64,1.357151599901897,-36.72,1.4279,1.9184,3.1116,0.905,2.5616,2.75,0.5859632525318523,0
112433,npp,782,781,4.32548189163208,-33.8281669616699,18.6025810241699,3670144,780,565,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-03 23:03:06.686679,106.1924631054303,54.883169235395485,46.334030337283544,0.22753817332707843,5.0,-54.69,2.0682789409984763,-54.74,2.1307,3.1153,4.4931,0.5573,2.3213,2.4106,-1.6064655875641578,0
112443,npp,2837,3783,7.57070350646973,-33.8265724182129,18.6016845703125,3670144,2839,3047,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-04 00:43:38.408702,-87.35714972607508,65.451634504754,53.55630165460082,0.19583428879842035,21.0,65.33,3.0,65.33,2.3331,3.0104,4.3452,0.5767,3.2563,4.3663,0.9089496534873263,0
112600,npp,135,257,7.26461410522461,-33.822826385498,18.5959930419922,3670144,136,133,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-04 22:44:25.267827,109.48510099706947,66.31552009617796,54.081152308599854,0.23197787224239394,2.0,-66.02,3.0,-66.06,2.6358,3.6082,5.0739,0.4812,2.955,3.4956,-0.5998461136582267,0
112781,npp,1263,2636,3.76258993148804,-33.8242683410645,18.5963230133057,3670144,1262,2127,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-06 00:05:43.544879,-81.01575630560346,32.20613952856162,28.121484194920352,0.1432249609641556,15.0,32.2,1.2365102219381485,32.29,1.2405,1.7368,2.8364,0.9997,3.3745,3.7613,1.2327393916563105,0
113288,npp,2199,959,5.56048917770386,-33.8273391723633,18.6018047332764,3670144,2199,709,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-08 23:09:16.158550,105.82589274587382,49.84404636182028,42.52430113322182,0.026805134969114942,6.0,-49.69,1.7549928774784245,-49.69,1.9517,2.6824,4.1858,0.6472,3.3761,3.599,3.1257695803303265,0
113458,npp,1542,428,3.82417726516724,-33.8258247375488,18.5977611541748,3670144,1543,247,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-09 22:50:32.964393,108.37205132912021,63.06653019759944,52.03831828277224,0.008410033180116454,3.0,-62.8,2.6065528283652384,-62.8,2.4591,3.2943,4.7822,0.527,1.9395,2.0154,1.8669253314020602,0
113470,npp,411,3401,1.84136664867401,-33.8245582580566,18.5993633270264,3670144,410,2749,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-10 00:30:52.231723,-85.40281045747585,57.486649626607914,48.22536316952244,0.02182724236448959,19.0,57.4,2.2013981571160284,57.5,1.9677,2.4978,3.7558,0.6951,1.438,1.2799,0.8945516301342786,0
113635,npp,2709,2826,1.34316384792328,-33.8265686035156,18.5973339080811,3670144,2709,2277,196611,3866755,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-11 00:11:56.577133,-82.87477387570242,40.04580434909622,34.681125911189184,0.008106481247270045,16.0,40.02,1.4276677814245327,40.17,1.4679,1.9195,3.166,0.9045,1.3325,1.2149,1.0717843795373507,0
114147,npp,527,1139,0.975895762443542,-33.8226356506348,18.5966987609863,3670176,526,839,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-13 23:15:23.844482,103.9693501072208,44.01198556693926,37.91256626761057,2.895120909557156e-15,7.0,-43.87,1.5732132722552272,-43.7,1.608,2.3268,3.5591,0.7462,0.8775,0.7282,0.7282,0
114394,npp,2294,83,1.57893681526184,-33.8202095031738,18.5982494354248,3670176,2296,36,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-15 22:37:59.233066,110.50197464812862,69.28428281618982,55.807682510999236,1.1274100390950669e-26,1.0,-68.95,3.3985290935932855,-68.92,2.9459,3.8547,6.3244,0.4504,1.0665,0.7112,0.7112,0
114402,npp,1066,3016,1.86710739135742,-33.8285751342773,18.6013278961182,3670176,1065,2428,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-16 00:18:07.824940,-83.29872230165063,46.72901251985582,40.0853934153865,1.4255619037677603e-19,17.0,46.7,1.646109783506203,46.89,1.6994,2.1055,3.8038,0.8246,1.5914,1.5396,1.5396,0
114856,npp,1252,774,2.0289767980575597,-33.8269424438477,18.6000175476074,3670176,1254,558,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-19 23:02:48.352730,106.80328690479814,55.058936003112585,46.464110051128415,7.321611193112874e-35,5.0,-54.87,2.0682789409984763,-54.74,2.1307,3.1153,4.4931,0.5573,1.2109,1.1308,1.1308,0
114864,npp,216,3775,1.55705595016479,-33.8237457275391,18.6004619598389,3670176,216,3042,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-20 00:43:18.295667,-87.24262921238348,65.31301469145804,53.471215205995,5.528264752643541e-33,21.0,65.19,2.898275349237888,65.33,2.3331,3.0104,4.3452,0.5767,1.2347,0.898,0.898,0
114970,npp,603,250,1.73198449611664,-33.8227005004883,18.5964660644531,3670176,602,129,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-20 22:44:05.154693,109.4172663971367,66.44333913154011,54.15987847919314,3.0028439669952346e-32,2.0,-66.15,3.0,-66.06,2.6358,3.6082,5.0739,0.4812,1.1108,0.8334,0.8334,0
114977,npp,2495,3205,1.5641131401062,-33.828010559082,18.597484588623,3670176,2493,2551,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-21 00:24:19.083560,-84.32061578499263,52.41229250364095,44.49167584266763,7.847072273320724e-33,18.0,52.35,1.847645286154319,52.63,1.785,2.2996,3.7797,0.755,1.3381,1.1809,1.1809,0
115221,npp,264,1504,3.1613461971283,-33.8269577026367,18.6009101867676,3670176,264,1128,196611,3866787,496,zaf_cape_town_56_6,-33.825,18.6,56,6,zaf_cape_town,2012-06-23 23:27:42.199688,102.98075134031329,29.023333776359067,25.408465083294704,1.4887531107238169e-24,9.0,-28.93,1.184412938166907,-28.51,1.2636,2.042,3.2215,0.8502,2.6812,2.6879,2.6879,0
