lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.759,0.759,0.768
2,0.578,0.619,0.586
3,0.453,0.505,0.454
4,0.368,0.414,0.36
5,0.32,0.343,0.3
6,0.295,0.288,0.262
7,0.272,0.247,0.23
8,0.231,0.218,0.185
9,0.213,0.198,0.161
10,0.206,0.185,0.149
11,0.205,0.179,0.146
12,0.204,0.177,0.144
13,0.202,0.177,0.144
14,0.185,0.18,0.129
15,0.164,0.183,0.11
16,0.172,0.187,0.116
17,0.17,0.19,0.112
18,0.187,0.192,0.127
19,0.192,0.193,0.134
20,0.184,0.192,0.129
21,0.186,0.19,0.138
22,0.182,0.185,0.143
23,0.195,0.179,0.166
24,0.184,0.172,0.168
25,0.169,0.163,0.169
26,0.162,0.15,0.177
27,0.14,0.139,0.174
28,0.092,0.129,0.144
29,0.074,0.12,0.132
30,0.076,0.113,0.134
31,0.079,0.105,0.13
32,0.083,0.097,0.118
33,0.081,0.09,0.099
34,0.073,0.083,0.077
35,0.075,0.078,0.068
36,0.07,0.073,0.055
37,0.092,0.067,0.067
38,0.074,0.062,0.043
39,0.068,0.057,0.033
40,0.058,0.054,0.021
41,0.062,0.052,0.023
42,0.066,0.051,0.025
43,0.066,0.051,0.027
44,0.049,0.052,0.01
45,0.037,0.053,-0.002
46,0.032,0.054,-0.006
47,0.051,0.056,0.011
48,0.062,0.058,0.022
49,0.063,0.06,0.025
50,0.071,0.061,0.037
51,0.057,0.062,0.031
52,0.052,0.063,0.035
53,0.056,0.063,0.05
54,0.061,0.065,0.068
55,0.064,0.068,0.084
56,0.063,0.07,0.095
57,0.06,0.071,0.102
58,0.064,0.072,0.115
59,0.078,0.072,0.131
60,0.088,0.071,0.133
61,0.093,0.07,0.127
62,0.079,0.069,0.102
63,0.076,0.066,0.089
64,0.07,0.063,0.072
65,0.059,0.06,0.049
66,0.064,0.057,0.044
67,0.061,0.053,0.033
68,0.059,0.049,0.023
69,0.052,0.045,0.012
70,0.045,0.042,0.006
71,0.037,0.039,0.0
72,0.024,0.037,-0.012
73,0.014,0.035,-0.019
74,0.018,0.033,-0.015
75,0.014,0.032,-0.018
76,0.014,0.031,-0.02
77,0.013,0.03,-0.021
78,0.014,0.03,-0.02
79,0.019,0.03,-0.014
80,0.04,0.03,0.009
81,0.049,0.031,0.024
82,0.046,0.033,0.029
83,0.044,0.034,0.036
84,0.046,0.036,0.047
85,0.046,0.037,0.062
86,0.049,0.038,0.078
87,0.048,0.038,0.086
88,0.041,0.038,0.083
89,0.047,0.038,0.085
90,0.043,0.038,0.073
91,0.033,0.038,0.05
92,0.025,0.037,0.03
93,0.029,0.035,0.025
94,0.036,0.032,0.023
95,0.028,0.03,0.008
96,0.026,0.027,-0.001
97,0.019,0.024,-0.014
98,0.011,0.021,-0.025
99,0.007,0.018,-0.031
100,0.014,0.016,-0.028
101,0.02,0.014,-0.024
102,0.015,0.013,-0.029
103,0.011,0.013,-0.032
104,0.007,0.013,-0.035
105,0.005,0.013,-0.036
106,0.007,0.012,-0.033
107,0.021,0.011,-0.017
108,0.02,0.011,-0.014
109,0.014,0.01,-0.013
110,0.006,0.008,-0.012
111,-0.004,0.007,-0.011
112,-0.002,0.005,0.001
113,0.002,0.003,0.015
114,0.008,0.001,0.029
115,0.009,-0.002,0.035
116,0.008,-0.005,0.04
117,0.003,-0.008,0.042
118,-0.006,-0.011,0.038
119,-0.008,-0.013,0.032
120,-0.011,-0.016,0.022
121,-0.018,-0.019,0.007
122,-0.03,-0.021,-0.013
123,-0.038,-0.025,-0.03
124,-0.043,-0.028,-0.044
125,-0.043,-0.031,-0.05
126,-0.041,-0.034,-0.057
127,-0.038,-0.036,-0.061
128,-0.035,-0.038,-0.06
129,-0.038,-0.039,-0.06
130,-0.041,-0.039,-0.059
131,-0.042,-0.039,-0.059
132,-0.035,-0.038,-0.051
133,-0.026,-0.038,-0.041
134,-0.027,-0.037,-0.042
135,-0.038,-0.037,-0.054
136,-0.042,-0.036,-0.057
137,-0.037,-0.035,-0.052
138,-0.031,-0.034,-0.046
139,-0.032,-0.033,-0.046
140,-0.036,-0.032,-0.044
141,-0.042,-0.031,-0.042
142,-0.041,-0.031,-0.031
143,-0.036,-0.03,-0.018
144,-0.029,-0.03,0.001
145,-0.021,-0.03,0.017
146,-0.009,-0.031,0.033
147,-0.004,-0.031,0.041
148,-0.024,-0.032,0.022
149,-0.033,-0.033,0.007
150,-0.04,-0.034,-0.012
151,-0.043,-0.035,-0.022
152,-0.041,-0.036,-0.028
153,-0.049,-0.036,-0.042
154,-0.045,-0.036,-0.043
155,-0.041,-0.035,-0.045
156,-0.039,-0.034,-0.049
157,-0.035,-0.032,-0.052
158,-0.024,-0.03,-0.046
159,-0.021,-0.029,-0.047
160,-0.022,-0.028,-0.05
161,-0.028,-0.026,-0.055
162,-0.031,-0.024,-0.058
163,-0.028,-0.022,-0.054
164,-0.022,-0.02,-0.049
165,-0.015,-0.017,-0.043
166,-0.021,-0.014,-0.049
167,-0.018,-0.011,-0.043
168,-0.008,-0.008,-0.027
169,0.001,-0.005,-0.014
170,-0.001,-0.002,-0.009
171,0.008,0.0,0.006
172,0.022,0.001,0.026
173,0.022,0.002,0.031
174,0.015,0.003,0.03
175,0.002,0.004,0.023
176,-0.006,0.005,0.023
177,-0.005,0.006,0.027
178,-0.002,0.006,0.029
179,-0.003,0.006,0.027
180,-0.008,0.007,0.017
181,0.0,0.007,0.018
182,0.02,0.007,0.028
183,0.016,0.008,0.016
184,0.011,0.008,0.004
185,0.005,0.007,-0.009
186,0.005,0.006,-0.015
187,0.002,0.006,-0.019
188,-0.001,0.005,-0.023
189,0.002,0.005,-0.021
190,0.008,0.005,-0.014
191,0.007,0.004,-0.014
192,0.009,0.004,-0.012
193,0.017,0.004,-0.004
194,0.013,0.005,-0.01
195,0.009,0.005,-0.013
196,0.0,0.006,-0.021
197,-0.008,0.006,-0.027
198,-0.012,0.006,-0.028
199,-0.004,0.005,-0.014
200,0.006,0.003,0.003
201,0.011,0.002,0.016
202,0.008,0.0,0.022
203,-0.002,-0.002,0.02
204,-0.009,-0.003,0.022
205,-0.004,-0.005,0.031
206,0.004,-0.006,0.042
207,-0.015,-0.007,0.026
208,-0.003,-0.008,0.032
209,-0.0,-0.01,0.027
210,-0.008,-0.011,0.012
211,-0.009,-0.012,0.006
212,-0.004,-0.013,0.006
213,-0.01,-0.013,-0.007
214,-0.013,-0.013,-0.017
215,-0.008,-0.014,-0.018
216,-0.018,-0.013,-0.032
217,-0.031,-0.011,-0.049
218,-0.025,-0.009,-0.043
219,-0.021,-0.008,-0.039
220,-0.018,-0.007,-0.036
221,-0.01,-0.006,-0.028
222,-0.0,-0.005,-0.02
223,0.006,-0.003,-0.015
224,0.013,0.0,-0.009
225,0.017,0.004,-0.005
226,0.025,0.008,0.004
227,0.022,0.011,0.006
228,0.014,0.016,0.002
229,0.019,0.021,0.013
230,0.025,0.027,0.023
231,0.03,0.033,0.032
232,0.037,0.039,0.043
233,0.034,0.045,0.049
234,0.043,0.051,0.066
235,0.054,0.056,0.085
236,0.059,0.062,0.094
237,0.065,0.068,0.098
238,0.07,0.074,0.099
239,0.058,0.079,0.082
240,0.05,0.083,0.068
241,0.076,0.087,0.082
242,0.096,0.09,0.092
243,0.123,0.092,0.109
244,0.12,0.092,0.098
245,0.116,0.092,0.087
246,0.103,0.091,0.071
247,0.088,0.089,0.055
248,0.092,0.086,0.057
249,0.087,0.083,0.052
250,0.091,0.079,0.057
251,0.079,0.075,0.045
252,0.066,0.069,0.033
253,0.062,0.064,0.028
254,0.053,0.059,0.019
255,0.055,0.055,0.021
256,0.056,0.05,0.023
257,0.049,0.045,0.021
258,0.032,0.04,0.014
259,0.012,0.035,0.004
260,-0.0,0.032,0.002
261,-0.001,0.028,0.009
262,0.011,0.026,0.028
263,0.015,0.024,0.04
264,0.021,0.023,0.054
265,0.028,0.023,0.066
266,0.041,0.025,0.08
267,0.048,0.027,0.084
268,0.048,0.028,0.079
269,0.046,0.029,0.071
270,0.038,0.029,0.056
271,0.033,0.029,0.043
272,0.027,0.029,0.027
273,0.03,0.03,0.02
274,0.029,0.031,0.01
275,0.029,0.031,0.004
276,0.033,0.031,0.003
277,0.021,0.031,-0.009
278,0.02,0.031,-0.01
279,0.033,0.031,0.003
280,0.042,0.031,0.01
281,0.036,0.031,0.005
282,0.03,0.029,-0.002
283,0.022,0.027,-0.01
284,0.01,0.024,-0.02
285,0.011,0.022,-0.017
286,0.014,0.021,-0.012
287,0.016,0.019,-0.007
288,0.019,0.018,0.002
289,0.021,0.018,0.012
290,0.025,0.018,0.026
291,0.03,0.019,0.04
292,0.036,0.019,0.055
293,0.042,0.019,0.074
294,0.027,0.02,0.071
295,0.018,0.02,0.071
296,0.012,0.022,0.066
297,0.006,0.023,0.056
298,0.021,0.025,0.061
299,0.019,0.026,0.047
300,0.013,0.028,0.029
301,0.01,0.029,0.016
302,0.014,0.029,0.01
303,0.022,0.031,0.007
304,0.028,0.032,0.005
305,0.037,0.033,0.008
306,0.045,0.033,0.014
307,0.052,0.033,0.018
308,0.047,0.032,0.014
309,0.048,0.031,0.016
310,0.045,0.03,0.014
311,0.041,0.028,0.01
312,0.028,0.026,-0.002
313,0.018,0.024,-0.012
314,0.018,0.022,-0.012
315,0.017,0.019,-0.011
316,0.012,0.016,-0.011
317,0.005,0.013,-0.011
318,-0.006,0.009,-0.013
319,-0.006,0.004,-0.005
320,-0.008,-0.0,0.005
321,-0.006,-0.005,0.017
322,-0.003,-0.009,0.03
323,-0.005,-0.013,0.039
324,-0.015,-0.018,0.04
325,-0.016,-0.022,0.043
326,-0.029,-0.026,0.028
327,-0.033,-0.028,0.012
328,-0.034,-0.03,0.0
329,-0.031,-0.032,-0.007
330,-0.028,-0.033,-0.014
331,-0.032,-0.033,-0.029
332,-0.033,-0.033,-0.04
333,-0.031,-0.033,-0.045
334,-0.028,-0.033,-0.049
335,-0.029,-0.032,-0.055
336,-0.031,-0.032,-0.059
337,-0.034,-0.032,-0.063
338,-0.039,-0.031,-0.066
339,-0.037,-0.029,-0.064
340,-0.036,-0.027,-0.062
341,-0.031,-0.026,-0.057
342,-0.028,-0.024,-0.053
343,-0.027,-0.023,-0.052
344,-0.024,-0.021,-0.046
345,-0.015,-0.019,-0.033
346,-0.004,-0.018,-0.018
347,-0.005,-0.017,-0.012
348,-0.011,-0.017,-0.008
349,-0.015,-0.017,-0.002
350,-0.019,-0.018,0.004
351,-0.011,-0.019,0.023
352,-0.006,-0.019,0.04
353,-0.012,-0.02,0.045
354,-0.023,-0.02,0.038
355,-0.023,-0.019,0.038
356,-0.025,-0.019,0.034
357,-0.018,-0.017,0.029
358,-0.014,-0.015,0.02
359,-0.015,-0.013,0.007
360,-0.02,-0.013,-0.008
361,-0.028,-0.012,-0.026
362,-0.027,-0.012,-0.034
363,-0.023,-0.011,-0.036
364,-0.016,-0.009,-0.034
365,-0.012,-0.007,-0.034
366,-0.011,-0.005,-0.035
367,-0.01,-0.002,-0.034
368,0.006,0.0,-0.018
369,0.017,0.003,-0.008
370,0.017,0.006,-0.009
371,0.024,0.008,-0.004
372,0.027,0.009,-0.001
373,0.023,0.009,-0.003
374,0.018,0.009,-0.004
375,0.012,0.008,-0.003
376,0.008,0.007,0.002
377,-0.001,0.005,0.003
378,-0.011,0.003,0.003
379,-0.019,0.001,0.007
380,-0.019,-0.001,0.019
381,-0.014,-0.004,0.032
382,-0.003,-0.007,0.05
383,0.012,-0.01,0.071
384,0.015,-0.013,0.076
385,-0.001,-0.016,0.057
386,-0.024,-0.019,0.027
387,-0.037,-0.022,0.003
388,-0.034,-0.024,-0.007
389,-0.038,-0.027,-0.023
390,-0.04,-0.029,-0.036
391,-0.042,-0.03,-0.046
392,-0.039,-0.031,-0.05
393,-0.029,-0.031,-0.048
394,-0.018,-0.031,-0.042
395,-0.016,-0.03,-0.044
396,-0.014,-0.028,-0.042
397,-0.018,-0.025,-0.047
398,-0.021,-0.021,-0.048
399,-0.021,-0.017,-0.047
400,-0.022,-0.011,-0.049
