lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.369,0.517,0.399
2,0.204,0.368,0.236
3,0.131,0.252,0.161
4,0.073,0.164,0.098
5,0.09,0.098,0.104
6,0.069,0.052,0.078
7,0.076,0.022,0.079
8,0.078,0.006,0.074
9,0.085,-0.001,0.074
10,0.066,0.0,0.054
11,0.068,0.008,0.057
12,0.037,0.018,0.028
13,0.022,0.032,0.014
14,0.042,0.046,0.031
15,0.05,0.06,0.038
16,0.06,0.073,0.048
17,0.071,0.084,0.056
18,0.088,0.093,0.073
19,0.094,0.1,0.08
20,0.072,0.103,0.059
21,0.075,0.104,0.065
22,0.078,0.103,0.072
23,0.053,0.099,0.054
24,0.067,0.093,0.075
25,0.083,0.085,0.097
26,0.075,0.066,0.098
27,0.075,0.059,0.107
28,0.069,0.055,0.105
29,0.033,0.052,0.072
30,0.032,0.05,0.071
31,0.021,0.049,0.058
32,0.014,0.047,0.043
33,0.025,0.046,0.043
34,0.032,0.044,0.042
35,0.023,0.04,0.027
36,0.033,0.038,0.03
37,0.03,0.035,0.023
38,0.047,0.033,0.037
39,0.039,0.033,0.025
40,0.04,0.033,0.025
41,0.048,0.033,0.032
42,0.069,0.032,0.05
43,0.062,0.032,0.044
44,0.041,0.031,0.022
45,0.021,0.03,0.002
46,0.029,0.029,0.01
47,0.023,0.028,0.004
48,0.018,0.028,-0.0
49,0.027,0.029,0.008
50,0.007,0.031,-0.008
51,0.038,0.031,0.027
52,0.022,0.03,0.019
53,0.024,0.029,0.027
54,0.009,0.027,0.019
55,0.011,0.026,0.03
56,0.034,0.024,0.061
57,0.007,0.023,0.04
58,0.032,0.023,0.067
59,0.04,0.023,0.073
60,0.016,0.023,0.045
61,0.026,0.023,0.048
62,0.027,0.023,0.042
63,0.028,0.023,0.035
64,0.043,0.023,0.042
65,0.042,0.024,0.036
66,0.041,0.024,0.031
67,0.024,0.024,0.01
68,0.037,0.025,0.018
69,0.019,0.024,-0.001
70,0.018,0.022,-0.001
71,-0.004,0.022,-0.024
72,-0.012,0.021,-0.035
73,-0.005,0.021,-0.029
74,0.01,0.02,-0.013
75,0.03,0.019,0.006
76,0.023,0.019,-0.001
77,0.033,0.019,0.011
78,0.029,0.019,0.009
79,0.029,0.019,0.011
80,0.036,0.02,0.021
81,0.013,0.021,0.003
82,0.01,0.021,0.006
83,0.021,0.022,0.025
84,0.016,0.021,0.027
85,0.041,0.021,0.06
86,0.034,0.022,0.059
87,0.013,0.022,0.044
88,0.013,0.022,0.045
89,0.021,0.022,0.051
90,0.029,0.021,0.055
91,0.004,0.02,0.026
92,0.008,0.019,0.021
93,0.041,0.021,0.047
94,0.036,0.021,0.038
95,0.014,0.021,0.013
96,0.028,0.021,0.021
97,0.012,0.022,0.002
98,0.025,0.023,0.01
99,0.023,0.025,0.008
100,0.005,0.026,-0.01
101,0.007,0.026,-0.009
102,0.026,0.026,0.009
103,0.019,0.026,0.001
104,0.024,0.027,0.006
105,0.037,0.028,0.019
106,0.036,0.029,0.018
107,0.06,0.03,0.04
108,0.035,0.031,0.017
109,0.03,0.031,0.016
110,0.036,0.032,0.027
111,0.051,0.031,0.048
112,0.045,0.03,0.049
113,0.027,0.028,0.038
114,0.028,0.027,0.046
115,0.001,0.026,0.027
116,-0.01,0.025,0.021
117,-0.006,0.025,0.027
118,0.028,0.026,0.06
119,0.048,0.024,0.076
120,0.028,0.023,0.053
121,0.028,0.023,0.048
122,0.04,0.023,0.053
123,0.036,0.024,0.043
124,0.04,0.025,0.042
125,0.027,0.026,0.025
126,0.022,0.03,0.015
127,-0.006,0.032,-0.017
128,0.004,0.034,-0.008
129,0.017,0.036,0.005
130,0.042,0.038,0.028
131,0.049,0.04,0.033
132,0.049,0.042,0.029
133,0.044,0.043,0.025
134,0.052,0.045,0.031
135,0.072,0.048,0.052
136,0.076,0.049,0.058
137,0.06,0.05,0.044
138,0.034,0.05,0.021
139,0.042,0.049,0.03
140,0.053,0.049,0.045
141,0.056,0.049,0.053
142,0.047,0.05,0.05
143,0.07,0.052,0.078
144,0.047,0.053,0.063
145,0.026,0.052,0.051
146,0.036,0.052,0.065
147,0.034,0.05,0.064
148,0.022,0.048,0.052
149,0.042,0.045,0.068
150,0.054,0.042,0.076
151,0.082,0.039,0.096
152,0.049,0.037,0.059
153,0.051,0.036,0.055
154,0.04,0.036,0.04
155,0.028,0.035,0.024
156,0.026,0.036,0.016
157,0.032,0.036,0.018
158,0.031,0.037,0.014
159,0.029,0.038,0.012
160,0.052,0.039,0.033
161,0.026,0.038,0.008
162,0.053,0.037,0.03
163,0.036,0.036,0.014
164,0.012,0.036,-0.007
165,0.022,0.037,0.002
166,0.012,0.038,-0.007
167,0.038,0.038,0.018
168,0.057,0.039,0.041
169,0.044,0.038,0.032
170,0.049,0.037,0.043
171,0.07,0.036,0.068
172,0.046,0.037,0.05
173,0.047,0.038,0.058
174,0.048,0.04,0.064
175,0.026,0.041,0.049
176,0.039,0.042,0.063
177,0.03,0.042,0.057
178,0.038,0.041,0.063
179,0.03,0.039,0.052
180,0.009,0.038,0.028
181,0.033,0.038,0.044
182,0.036,0.037,0.039
183,0.05,0.037,0.047
184,0.054,0.038,0.047
185,0.045,0.038,0.032
186,0.038,0.037,0.022
187,0.047,0.036,0.03
188,0.014,0.034,-0.002
189,0.018,0.032,0.001
190,0.038,0.031,0.017
191,0.039,0.031,0.014
192,0.052,0.032,0.024
193,0.049,0.033,0.023
194,0.038,0.033,0.016
195,0.019,0.033,0.003
196,0.005,0.032,-0.01
197,0.02,0.029,0.003
198,0.014,0.027,0.0
199,0.037,0.026,0.026
200,0.035,0.025,0.031
201,0.042,0.025,0.044
202,0.049,0.025,0.059
203,0.015,0.025,0.034
204,0.024,0.024,0.048
205,0.003,0.024,0.031
206,0.022,0.025,0.049
207,-0.008,0.026,0.021
208,0.021,0.027,0.048
209,0.04,0.026,0.063
210,0.04,0.026,0.059
211,0.054,0.026,0.066
212,0.029,0.026,0.037
213,0.014,0.024,0.019
214,0.013,0.024,0.013
215,0.005,0.024,0.0
216,0.01,0.024,-0.001
217,0.027,0.023,0.011
218,0.034,0.022,0.016
219,0.051,0.02,0.03
220,0.057,0.018,0.034
221,0.036,0.017,0.014
222,-0.008,0.016,-0.028
223,-0.014,0.014,-0.032
224,-0.007,0.013,-0.024
225,0.009,0.013,-0.007
226,0.014,0.013,-0.003
227,0.014,0.011,-0.0
228,0.005,0.009,-0.006
229,0.013,0.008,0.007
230,-0.005,0.007,-0.005
231,0.003,0.008,0.008
232,0.017,0.007,0.028
233,0.007,0.009,0.024
234,0.006,0.01,0.029
235,0.004,0.011,0.03
236,0.037,0.012,0.064
237,0.015,0.012,0.042
238,-0.009,0.011,0.018
239,0.01,0.011,0.033
240,0.009,0.012,0.026
241,0.015,0.012,0.024
242,0.019,0.013,0.022
243,0.028,0.014,0.024
244,0.014,0.014,0.004
245,0.027,0.013,0.012
246,0.019,0.013,0.0
247,0.01,0.012,-0.008
248,-0.007,0.012,-0.026
249,-0.008,0.012,-0.029
250,0.036,0.012,0.011
251,0.022,0.013,-0.003
252,0.012,0.013,-0.013
253,0.018,0.013,-0.005
254,-0.0,0.014,-0.019
255,0.005,0.014,-0.013
256,0.016,0.016,-0.002
257,-0.005,0.017,-0.019
258,0.007,0.018,-0.002
259,0.011,0.019,0.007
260,0.021,0.02,0.022
261,0.063,0.022,0.069
262,0.031,0.023,0.045
263,0.026,0.025,0.047
264,0.038,0.029,0.063
265,0.04,0.032,0.068
266,0.031,0.035,0.06
267,0.027,0.037,0.054
268,0.023,0.039,0.048
269,0.03,0.04,0.049
270,0.024,0.042,0.037
271,0.049,0.042,0.054
272,0.049,0.042,0.049
273,0.054,0.042,0.046
274,0.047,0.041,0.033
275,0.028,0.039,0.01
276,0.047,0.037,0.024
277,0.049,0.036,0.026
278,0.034,0.035,0.011
279,0.04,0.036,0.016
280,0.046,0.036,0.021
281,0.046,0.036,0.022
282,0.042,0.036,0.02
283,0.051,0.037,0.028
284,0.016,0.038,-0.004
285,0.015,0.039,-0.002
286,0.02,0.04,0.006
287,0.011,0.039,0.002
288,0.02,0.039,0.015
289,0.038,0.038,0.038
290,0.035,0.038,0.041
291,0.047,0.037,0.059
292,0.025,0.036,0.045
293,0.042,0.035,0.068
294,0.046,0.034,0.077
295,0.059,0.033,0.092
296,0.058,0.033,0.09
297,0.082,0.031,0.111
298,0.058,0.029,0.082
299,0.031,0.027,0.05
300,-0.002,0.026,0.01
301,-0.006,0.025,0.0
302,-0.008,0.024,-0.008
303,-0.001,0.022,-0.007
304,0.029,0.02,0.018
305,0.024,0.018,0.01
306,0.009,0.016,-0.005
307,-0.004,0.013,-0.019
308,0.01,0.011,-0.007
309,0.008,0.007,-0.01
310,0.01,0.006,-0.008
311,0.012,0.006,-0.006
312,0.003,0.005,-0.014
313,0.012,0.006,-0.003
314,0.011,0.008,-0.003
315,0.031,0.009,0.016
316,0.012,0.011,-0.0
317,0.023,0.012,0.015
318,0.013,0.014,0.01
319,0.008,0.016,0.013
320,0.016,0.018,0.027
321,0.026,0.021,0.043
322,0.004,0.024,0.029
323,0.001,0.024,0.031
324,0.018,0.024,0.051
325,0.04,0.024,0.072
326,0.016,0.026,0.048
327,0.042,0.028,0.068
328,0.041,0.03,0.061
329,0.027,0.032,0.04
330,0.034,0.032,0.037
331,0.048,0.032,0.045
332,0.029,0.031,0.021
333,0.024,0.031,0.01
334,0.016,0.03,-0.003
335,0.014,0.028,-0.008
336,0.041,0.026,0.018
337,0.019,0.025,-0.003
338,0.039,0.024,0.015
339,0.041,0.022,0.016
340,0.03,0.02,0.004
341,0.037,0.017,0.012
342,0.015,0.016,-0.007
343,0.018,0.014,-0.003
344,-0.015,0.014,-0.031
345,-0.003,0.013,-0.018
346,0.009,0.013,-0.002
347,0.016,0.012,0.009
348,0.007,0.012,0.004
349,-0.009,0.012,-0.005
350,-0.014,0.012,-0.003
351,0.013,0.012,0.031
352,0.008,0.012,0.034
353,0.031,0.013,0.059
354,0.011,0.014,0.043
355,0.036,0.014,0.066
356,0.022,0.015,0.049
357,0.027,0.014,0.048
358,0.024,0.015,0.037
359,0.037,0.016,0.041
360,0.007,0.017,0.008
361,0.023,0.02,0.016
362,0.024,0.021,0.014
363,0.031,0.022,0.017
364,0.029,0.022,0.013
365,-0.008,0.021,-0.023
366,-0.005,0.021,-0.021
367,-0.002,0.02,-0.019
368,0.015,0.02,-0.003
369,0.027,0.02,0.008
370,0.019,0.022,-0.001
371,0.032,0.023,0.012
372,0.036,0.023,0.017
373,0.029,0.022,0.011
374,0.037,0.022,0.019
375,0.018,0.023,0.003
376,0.019,0.024,0.009
377,0.011,0.025,0.007
378,0.024,0.027,0.027
379,0.048,0.028,0.057
380,0.029,0.029,0.047
381,0.019,0.029,0.043
382,0.014,0.03,0.044
383,0.036,0.03,0.068
384,0.014,0.03,0.046
385,0.028,0.029,0.057
386,0.041,0.028,0.064
387,0.042,0.026,0.058
388,0.034,0.024,0.043
389,0.01,0.021,0.014
390,0.01,0.018,0.009
391,0.012,0.014,0.005
392,-0.013,0.01,-0.024
393,-0.013,0.005,-0.027
394,0.005,0.001,-0.01
395,0.019,-0.004,0.004
396,0.017,-0.009,0.002
397,-0.011,-0.014,-0.024
398,-0.027,-0.019,-0.041
399,-0.032,-0.024,-0.046
400,-0.031,-0.028,-0.046
