lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.442,0.548,0.468
2,0.237,0.409,0.26
3,0.154,0.297,0.169
4,0.135,0.21,0.137
5,0.136,0.143,0.124
6,0.114,0.094,0.095
7,0.093,0.059,0.069
8,0.076,0.036,0.047
9,0.069,0.022,0.035
10,0.107,0.016,0.065
11,0.092,0.015,0.051
12,0.066,0.018,0.03
13,0.061,0.024,0.024
14,0.055,0.032,0.019
15,0.04,0.04,0.005
16,0.051,0.048,0.018
17,0.032,0.055,-0.001
18,0.001,0.061,-0.029
19,-0.001,0.065,-0.03
20,0.024,0.067,-0.007
21,0.065,0.068,0.034
22,0.045,0.067,0.018
23,0.024,0.064,0.003
24,0.008,0.06,-0.003
25,0.043,0.055,0.04
26,0.038,0.038,0.052
27,0.05,0.033,0.08
28,0.026,0.033,0.072
29,0.05,0.035,0.104
30,0.043,0.037,0.096
31,0.051,0.04,0.095
32,0.06,0.043,0.086
33,0.068,0.047,0.076
34,0.057,0.05,0.048
35,0.026,0.052,0.008
36,0.018,0.053,-0.005
37,0.039,0.053,0.01
38,0.03,0.056,-0.002
39,0.005,0.057,-0.028
40,0.029,0.059,-0.005
41,0.071,0.059,0.033
42,0.107,0.059,0.068
43,0.114,0.059,0.075
44,0.08,0.061,0.042
45,0.07,0.062,0.031
46,0.059,0.062,0.024
47,0.079,0.06,0.043
48,0.078,0.059,0.041
49,0.049,0.059,0.013
50,0.045,0.06,0.011
51,0.048,0.06,0.017
52,0.046,0.058,0.019
53,0.029,0.055,0.01
54,0.04,0.055,0.033
55,0.04,0.053,0.047
56,0.047,0.052,0.068
57,0.071,0.05,0.105
58,0.093,0.048,0.136
59,0.075,0.046,0.122
60,0.027,0.044,0.07
61,0.016,0.044,0.048
62,0.02,0.045,0.04
63,0.048,0.045,0.052
64,0.055,0.046,0.045
65,0.055,0.048,0.036
66,0.033,0.051,0.011
67,0.046,0.053,0.019
68,0.054,0.052,0.022
69,0.076,0.051,0.039
70,0.063,0.051,0.031
71,0.036,0.052,0.008
72,0.031,0.052,0.001
73,0.035,0.051,0.005
74,0.061,0.051,0.028
75,0.085,0.051,0.05
76,0.081,0.05,0.046
77,0.055,0.049,0.021
78,0.033,0.046,-0.0
79,0.048,0.043,0.015
80,0.04,0.041,0.008
81,0.034,0.04,0.004
82,0.016,0.039,-0.006
83,0.009,0.037,-0.0
84,0.03,0.034,0.033
85,0.018,0.03,0.037
86,0.042,0.027,0.077
87,0.043,0.025,0.09
88,0.037,0.023,0.093
89,0.022,0.02,0.077
90,0.028,0.018,0.073
91,0.046,0.016,0.077
92,0.016,0.016,0.036
93,-0.012,0.015,-0.001
94,-0.005,0.015,-0.003
95,-0.003,0.014,-0.009
96,0.01,0.014,0.001
97,0.005,0.015,-0.009
98,0.004,0.017,-0.01
99,0.039,0.019,0.021
100,0.032,0.02,0.014
101,0.062,0.022,0.042
102,0.055,0.024,0.034
103,0.012,0.027,-0.008
104,-0.013,0.031,-0.029
105,-0.0,0.033,-0.018
106,0.041,0.036,0.019
107,0.035,0.038,0.014
108,0.033,0.042,0.013
109,0.057,0.046,0.036
110,0.057,0.048,0.037
111,0.051,0.05,0.036
112,0.08,0.052,0.071
113,0.052,0.053,0.058
114,0.032,0.053,0.053
115,0.043,0.053,0.078
116,0.063,0.053,0.108
117,0.062,0.05,0.115
118,0.048,0.048,0.105
119,0.049,0.046,0.101
120,0.048,0.044,0.092
121,0.062,0.041,0.094
122,0.061,0.038,0.082
123,0.039,0.035,0.049
124,0.017,0.033,0.016
125,-0.006,0.031,-0.011
126,0.005,0.028,-0.006
127,0.018,0.022,0.001
128,0.018,0.016,-0.003
129,0.028,0.012,0.008
130,-0.001,0.009,-0.016
131,0.002,0.007,-0.014
132,-0.001,0.004,-0.017
133,0.022,0.002,0.005
134,0.009,-0.0,-0.005
135,-0.006,-0.002,-0.02
136,-0.012,-0.004,-0.027
137,-0.014,-0.006,-0.032
138,0.007,-0.008,-0.01
139,-0.0,-0.009,-0.016
140,-0.008,-0.008,-0.022
141,-0.003,-0.007,-0.01
142,-0.009,-0.007,-0.006
143,0.002,-0.005,0.018
144,0.011,-0.004,0.039
145,-0.004,-0.001,0.038
146,-0.02,0.002,0.033
147,-0.018,0.004,0.04
148,-0.007,0.006,0.049
149,-0.002,0.008,0.046
150,0.025,0.012,0.063
151,0.027,0.016,0.055
152,0.005,0.02,0.025
153,0.023,0.024,0.03
154,0.032,0.026,0.029
155,0.027,0.028,0.019
156,0.029,0.03,0.015
157,0.034,0.033,0.016
158,0.047,0.035,0.026
159,0.046,0.037,0.024
160,0.061,0.038,0.038
161,0.046,0.039,0.024
162,0.028,0.039,0.007
163,0.035,0.039,0.015
164,0.044,0.037,0.023
165,0.035,0.036,0.013
166,0.038,0.034,0.016
167,0.027,0.032,0.005
168,0.028,0.03,0.006
169,0.012,0.027,-0.005
170,0.019,0.024,0.006
171,0.028,0.021,0.025
172,0.002,0.019,0.011
173,0.002,0.016,0.022
174,0.008,0.014,0.038
175,0.035,0.013,0.076
176,0.024,0.011,0.075
177,0.017,0.009,0.074
178,0.022,0.008,0.077
179,-0.006,0.007,0.045
180,-0.005,0.006,0.035
181,-0.001,0.005,0.027
182,0.002,0.007,0.018
183,-0.001,0.009,0.005
184,0.012,0.01,0.009
185,0.03,0.012,0.022
186,0.022,0.013,0.01
187,0.003,0.013,-0.013
188,0.021,0.015,0.005
189,0.006,0.017,-0.011
190,0.005,0.017,-0.011
191,0.008,0.018,-0.005
192,0.028,0.018,0.016
193,0.02,0.018,0.006
194,0.016,0.018,0.003
195,0.015,0.018,0.002
196,0.029,0.017,0.014
197,0.028,0.016,0.012
198,0.023,0.016,0.008
199,0.009,0.017,-0.002
200,0.026,0.016,0.023
201,0.029,0.014,0.034
202,0.036,0.012,0.05
203,0.018,0.01,0.044
204,-0.016,0.009,0.026
205,-0.012,0.008,0.041
206,-0.023,0.007,0.038
207,-0.001,0.006,0.063
208,0.017,0.005,0.074
209,0.001,0.005,0.051
210,0.003,0.005,0.041
211,0.002,0.004,0.025
212,0.0,0.003,0.011
213,0.011,0.004,0.011
214,0.006,0.004,0.001
215,0.005,0.004,-0.006
216,0.005,0.005,-0.009
217,0.008,0.007,-0.009
218,0.022,0.009,0.001
219,0.028,0.012,0.006
220,0.012,0.015,-0.007
221,-0.002,0.017,-0.02
222,0.006,0.018,-0.012
223,0.023,0.019,0.005
224,0.045,0.021,0.026
225,0.024,0.024,0.008
226,0.014,0.026,-0.001
227,0.01,0.028,-0.005
228,0.01,0.028,-0.003
229,0.042,0.029,0.032
230,0.048,0.03,0.045
231,0.037,0.031,0.042
232,0.028,0.033,0.042
233,0.026,0.034,0.052
234,0.033,0.034,0.069
235,0.045,0.035,0.092
236,0.041,0.035,0.094
237,0.035,0.035,0.088
238,0.042,0.035,0.09
239,0.033,0.033,0.07
240,0.032,0.033,0.055
241,0.01,0.032,0.02
242,0.012,0.032,0.008
243,0.035,0.032,0.02
244,0.05,0.03,0.029
245,0.061,0.028,0.038
246,0.025,0.026,0.003
247,0.025,0.025,0.004
248,0.006,0.024,-0.015
249,0.012,0.022,-0.008
250,0.013,0.019,-0.004
251,0.012,0.018,-0.003
252,0.027,0.018,0.012
253,0.024,0.018,0.009
254,0.009,0.017,-0.003
255,0.014,0.016,0.0
256,0.024,0.015,0.007
257,0.02,0.015,0.007
258,0.011,0.014,0.002
259,0.014,0.014,0.008
260,0.016,0.014,0.016
261,0.024,0.015,0.034
262,0.024,0.017,0.045
263,0.013,0.018,0.047
264,-0.013,0.019,0.034
265,0.014,0.02,0.066
266,0.021,0.022,0.076
267,0.042,0.024,0.093
268,0.026,0.026,0.067
269,0.01,0.028,0.039
270,0.031,0.027,0.045
271,0.042,0.026,0.044
272,0.029,0.026,0.021
273,0.033,0.027,0.018
274,0.004,0.027,-0.014
275,0.02,0.028,-0.003
276,0.043,0.029,0.018
277,0.05,0.03,0.022
278,0.049,0.03,0.022
279,0.034,0.03,0.008
280,0.029,0.031,0.003
281,0.048,0.031,0.021
282,0.034,0.032,0.012
283,0.022,0.033,0.002
284,0.007,0.034,-0.012
285,-0.014,0.035,-0.033
286,0.021,0.035,0.001
287,0.046,0.034,0.026
288,0.039,0.035,0.024
289,0.041,0.035,0.028
290,0.036,0.038,0.03
291,0.049,0.039,0.049
292,0.06,0.04,0.071
293,0.038,0.04,0.065
294,0.07,0.041,0.107
295,0.035,0.042,0.084
296,0.024,0.044,0.075
297,0.048,0.044,0.092
298,0.049,0.043,0.08
299,0.028,0.042,0.042
300,0.036,0.042,0.034
301,0.055,0.041,0.041
302,0.039,0.038,0.014
303,0.026,0.035,-0.003
304,0.043,0.031,0.008
305,0.026,0.028,-0.007
306,0.014,0.025,-0.015
307,0.032,0.023,0.003
308,0.039,0.019,0.008
309,0.03,0.017,0.004
310,0.025,0.016,0.0
311,0.016,0.016,-0.007
312,-0.005,0.015,-0.027
313,0.01,0.014,-0.012
314,0.009,0.015,-0.013
315,0.011,0.016,-0.01
316,-0.001,0.017,-0.02
317,-0.003,0.018,-0.021
318,0.004,0.019,-0.012
319,-0.0,0.021,-0.01
320,0.018,0.022,0.015
321,0.034,0.024,0.042
322,0.048,0.027,0.069
323,0.048,0.029,0.079
324,0.043,0.031,0.084
325,0.057,0.032,0.104
326,0.058,0.034,0.102
327,0.029,0.035,0.066
328,0.035,0.035,0.059
329,0.021,0.035,0.031
330,0.02,0.034,0.016
331,0.028,0.033,0.013
332,0.044,0.033,0.021
333,0.026,0.033,-0.004
334,0.045,0.032,0.01
335,0.038,0.03,0.003
336,0.036,0.028,0.003
337,0.008,0.026,-0.02
338,0.012,0.026,-0.015
339,0.028,0.025,0.002
340,0.041,0.025,0.015
341,0.014,0.024,-0.008
342,0.006,0.024,-0.015
343,0.008,0.024,-0.011
344,0.018,0.025,0.001
345,0.021,0.026,0.005
346,0.022,0.029,0.008
347,0.042,0.03,0.026
348,0.044,0.033,0.031
349,0.034,0.035,0.026
350,0.037,0.037,0.038
351,0.062,0.038,0.074
352,0.056,0.038,0.083
353,0.05,0.04,0.091
354,0.039,0.041,0.09
355,0.036,0.042,0.087
356,0.03,0.043,0.073
357,0.05,0.044,0.078
358,0.045,0.044,0.057
359,0.049,0.045,0.047
360,0.028,0.045,0.016
361,0.035,0.045,0.011
362,0.041,0.045,0.009
363,0.06,0.045,0.023
364,0.048,0.047,0.011
365,0.053,0.048,0.018
366,0.048,0.048,0.015
367,0.05,0.049,0.017
368,0.052,0.051,0.022
369,0.046,0.051,0.017
370,0.021,0.052,-0.006
371,0.043,0.051,0.018
372,0.03,0.05,0.007
373,0.071,0.05,0.043
374,0.068,0.05,0.039
375,0.039,0.049,0.012
376,0.046,0.048,0.019
377,0.055,0.046,0.031
378,0.074,0.045,0.054
379,0.065,0.043,0.056
380,0.05,0.041,0.053
381,0.031,0.039,0.049
382,0.044,0.037,0.073
383,0.033,0.035,0.074
384,0.034,0.033,0.08
385,0.023,0.031,0.066
386,0.019,0.029,0.05
387,-0.001,0.028,0.019
388,-0.0,0.027,0.005
389,0.009,0.026,0.0
390,0.021,0.026,0.001
391,0.029,0.027,0.004
392,0.054,0.029,0.02
393,0.051,0.031,0.016
394,0.058,0.035,0.023
395,0.059,0.04,0.026
396,0.03,0.046,0.002
397,0.036,0.054,0.008
398,0.059,0.063,0.03
399,0.084,0.074,0.053
400,0.081,0.088,0.051
