lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.289,0.459,0.306
2,0.103,0.312,0.122
3,0.059,0.197,0.079
4,0.029,0.109,0.046
5,0.033,0.043,0.042
6,0.023,-0.003,0.027
7,0.001,-0.033,0.0
8,-0.015,-0.05,-0.02
9,0.004,-0.057,-0.007
10,0.026,-0.056,0.012
11,0.039,-0.049,0.023
12,0.007,-0.038,-0.01
13,0.002,-0.025,-0.015
14,0.014,-0.01,-0.004
15,0.034,0.004,0.015
16,0.034,0.018,0.016
17,0.012,0.03,-0.006
18,-0.01,0.04,-0.025
19,0.007,0.048,-0.007
20,0.016,0.053,0.003
21,0.04,0.056,0.029
22,0.03,0.056,0.025
23,0.009,0.053,0.009
24,-0.003,0.049,0.003
25,-0.001,0.042,0.009
26,0.005,0.02,0.022
27,0.012,0.014,0.033
28,0.005,0.011,0.027
29,-0.012,0.009,0.01
30,0.014,0.006,0.034
31,-0.0,0.004,0.021
32,0.023,0.002,0.041
33,0.013,0.0,0.027
34,0.006,0.001,0.015
35,0.007,-0.0,0.01
36,0.034,-0.001,0.032
37,0.012,-0.003,0.004
38,-0.041,-0.004,-0.051
39,-0.049,-0.004,-0.063
40,-0.011,-0.005,-0.028
41,0.011,-0.005,-0.006
42,-0.005,-0.005,-0.023
43,0.018,-0.005,0.001
44,-0.017,-0.002,-0.033
45,-0.0,-0.0,-0.014
46,-0.038,-0.001,-0.049
47,-0.012,-0.001,-0.024
48,0.014,-0.002,0.002
49,-0.004,-0.003,-0.014
50,0.001,-0.004,-0.007
51,-0.007,-0.004,-0.012
52,0.027,-0.004,0.026
53,0.018,-0.004,0.02
54,-0.002,-0.004,0.007
55,-0.01,-0.002,0.004
56,-0.0,-0.001,0.016
57,0.006,0.001,0.024
58,-0.003,0.001,0.018
59,0.019,0.002,0.04
60,0.001,0.004,0.022
61,-0.001,0.006,0.017
62,-0.006,0.005,0.011
63,-0.003,0.004,0.012
64,-0.006,0.004,0.002
65,-0.034,0.006,-0.032
66,-0.032,0.008,-0.034
67,0.01,0.008,0.001
68,0.005,0.008,-0.009
69,0.036,0.006,0.019
70,0.052,0.006,0.034
71,0.005,0.005,-0.011
72,0.024,0.005,0.008
73,0.03,0.006,0.013
74,0.027,0.006,0.01
75,0.002,0.006,-0.015
76,0.005,0.006,-0.011
77,0.003,0.007,-0.011
78,0.004,0.006,-0.009
79,-0.015,0.006,-0.025
80,-0.007,0.007,-0.016
81,-0.007,0.008,-0.012
82,-0.001,0.009,0.0
83,-0.012,0.009,-0.005
84,-0.013,0.009,-0.002
85,0.016,0.008,0.032
86,0.043,0.009,0.062
87,0.001,0.009,0.023
88,-0.002,0.01,0.019
89,0.003,0.01,0.025
90,0.004,0.009,0.026
91,0.037,0.01,0.056
92,0.037,0.012,0.052
93,0.031,0.014,0.041
94,0.011,0.015,0.017
95,0.03,0.014,0.03
96,-0.001,0.013,-0.005
97,0.014,0.013,0.005
98,0.004,0.012,-0.009
99,0.014,0.01,-0.0
100,0.016,0.008,0.0
101,-0.005,0.007,-0.021
102,0.012,0.005,-0.004
103,-0.012,0.003,-0.026
104,-0.022,0.0,-0.036
105,0.006,-0.001,-0.007
106,0.0,-0.002,-0.012
107,0.004,-0.003,-0.008
108,-0.014,-0.004,-0.025
109,-0.01,-0.006,-0.02
110,-0.024,-0.007,-0.029
111,-0.011,-0.008,-0.013
112,0.002,-0.01,0.005
113,0.007,-0.01,0.017
114,0.005,-0.009,0.021
115,-0.019,-0.009,0.0
116,-0.008,-0.009,0.014
117,-0.013,-0.01,0.014
118,0.011,-0.01,0.037
119,-0.011,-0.011,0.014
120,-0.017,-0.011,0.006
121,-0.009,-0.013,0.01
122,-0.016,-0.013,-0.001
123,-0.015,-0.012,-0.008
124,-0.032,-0.012,-0.029
125,-0.012,-0.012,-0.013
126,0.008,-0.013,0.003
127,-0.018,-0.013,-0.028
128,-0.024,-0.013,-0.037
129,-0.026,-0.013,-0.04
130,-0.014,-0.011,-0.028
131,-0.008,-0.011,-0.02
132,-0.002,-0.011,-0.015
133,0.014,-0.011,-0.0
134,-0.012,-0.01,-0.025
135,-0.034,-0.01,-0.045
136,-0.02,-0.008,-0.032
137,-0.017,-0.007,-0.029
138,0.012,-0.007,0.0
139,0.006,-0.007,-0.003
140,-0.0,-0.007,-0.004
141,-0.004,-0.006,-0.003
142,-0.017,-0.006,-0.011
143,-0.002,-0.006,0.009
144,0.007,-0.007,0.023
145,0.009,-0.008,0.029
146,-0.031,-0.008,-0.009
147,-0.028,-0.009,-0.008
148,0.01,-0.009,0.031
149,-0.013,-0.01,0.007
150,0.001,-0.009,0.018
151,-0.018,-0.009,-0.005
152,-0.031,-0.011,-0.022
153,-0.005,-0.01,-0.002
154,-0.012,-0.009,-0.014
155,0.011,-0.009,0.004
156,-0.011,-0.009,-0.022
157,-0.015,-0.008,-0.028
158,-0.02,-0.007,-0.034
159,-0.013,-0.007,-0.027
160,-0.003,-0.005,-0.017
161,0.011,-0.003,-0.002
162,-0.006,-0.002,-0.019
163,-0.001,-0.0,-0.014
164,-0.017,0.001,-0.028
165,0.013,0.001,0.001
166,0.018,0.002,0.006
167,0.003,0.003,-0.009
168,0.009,0.004,-0.001
169,0.004,0.006,-0.002
170,0.0,0.006,-0.002
171,0.014,0.006,0.016
172,0.008,0.007,0.016
173,0.0,0.008,0.014
174,0.011,0.007,0.028
175,0.004,0.007,0.024
176,0.007,0.006,0.03
177,-0.004,0.007,0.018
178,0.014,0.007,0.034
179,0.02,0.005,0.039
180,-0.01,0.006,0.007
181,-0.008,0.005,0.004
182,-0.001,0.005,0.006
183,0.006,0.004,0.008
184,0.003,0.003,0.001
185,0.018,0.002,0.012
186,0.013,0.001,0.003
187,0.001,-0.001,-0.009
188,-0.003,-0.002,-0.014
189,0.01,-0.002,-0.001
190,-0.01,-0.002,-0.022
191,-0.009,-0.003,-0.022
192,-0.014,-0.004,-0.029
193,-0.009,-0.004,-0.024
194,-0.003,-0.004,-0.016
195,0.008,-0.005,-0.004
196,-0.014,-0.005,-0.024
197,0.001,-0.006,-0.009
198,0.003,-0.005,-0.004
199,-0.011,-0.004,-0.013
200,-0.005,-0.003,-0.003
201,-0.016,-0.003,-0.01
202,0.007,-0.002,0.017
203,-0.015,-0.002,0.002
204,-0.035,-0.001,-0.013
205,-0.005,-0.002,0.018
206,0.022,-0.001,0.043
207,0.009,-0.001,0.03
208,0.021,-0.002,0.041
209,0.004,-0.003,0.022
210,-0.001,-0.003,0.013
211,-0.017,-0.006,-0.005
212,-0.018,-0.008,-0.011
213,0.003,-0.01,0.006
214,0.004,-0.011,0.002
215,-0.008,-0.012,-0.014
216,-0.01,-0.012,-0.019
217,-0.013,-0.013,-0.022
218,-0.006,-0.014,-0.016
219,-0.016,-0.015,-0.026
220,-0.022,-0.015,-0.034
221,-0.04,-0.016,-0.051
222,-0.04,-0.017,-0.052
223,-0.019,-0.018,-0.033
224,-0.027,-0.017,-0.039
225,-0.013,-0.016,-0.025
226,-0.022,-0.015,-0.033
227,-0.012,-0.014,-0.021
228,-0.023,-0.013,-0.029
229,-0.003,-0.012,-0.004
230,0.01,-0.009,0.012
231,0.007,-0.006,0.014
232,0.005,-0.003,0.016
233,0.015,0.001,0.03
234,-0.002,0.002,0.017
235,0.018,0.004,0.039
236,-0.005,0.006,0.016
237,-0.02,0.008,0.0
238,-0.003,0.009,0.016
239,-0.008,0.01,0.01
240,0.014,0.009,0.027
241,0.032,0.008,0.039
242,0.02,0.008,0.024
243,0.006,0.007,0.005
244,-0.002,0.005,-0.008
245,0.03,0.004,0.02
246,0.016,0.004,0.005
247,-0.023,0.003,-0.034
248,0.004,0.003,-0.009
249,0.002,0.001,-0.012
250,0.01,-0.001,-0.005
251,0.012,-0.002,-0.003
252,0.015,-0.002,0.0
253,-0.015,-0.001,-0.027
254,-0.037,-0.001,-0.049
255,-0.028,-0.001,-0.039
256,-0.016,-0.0,-0.026
257,0.009,0.001,-0.0
258,0.015,0.002,0.01
259,-0.003,0.003,-0.004
260,0.006,0.005,0.008
261,0.02,0.005,0.027
262,0.01,0.005,0.023
263,0.019,0.006,0.036
264,0.011,0.006,0.03
265,-0.006,0.006,0.014
266,-0.006,0.005,0.013
267,0.012,0.004,0.031
268,0.002,0.002,0.018
269,-0.015,0.002,-0.003
270,0.01,0.0,0.019
271,0.021,-0.002,0.025
272,0.029,-0.005,0.028
273,0.026,-0.004,0.022
274,-0.019,-0.005,-0.025
275,-0.021,-0.006,-0.03
276,-0.019,-0.006,-0.029
277,-0.015,-0.008,-0.025
278,-0.009,-0.011,-0.022
279,-0.034,-0.013,-0.046
280,-0.04,-0.012,-0.054
281,-0.037,-0.012,-0.052
282,-0.03,-0.013,-0.045
283,-0.014,-0.012,-0.031
284,-0.011,-0.012,-0.027
285,0.014,-0.011,-0.001
286,0.005,-0.01,-0.007
287,0.003,-0.01,-0.007
288,0.033,-0.008,0.027
289,0.012,-0.007,0.011
290,-0.012,-0.005,-0.006
291,-0.017,-0.002,-0.007
292,0.012,0.0,0.026
293,-0.003,0.002,0.017
294,0.013,0.005,0.034
295,-0.017,0.008,0.004
296,-0.017,0.009,0.003
297,-0.025,0.008,-0.004
298,-0.004,0.006,0.015
299,0.005,0.004,0.019
300,0.012,0.002,0.021
301,0.024,0.001,0.03
302,0.015,0.0,0.017
303,-0.015,-0.001,-0.016
304,0.013,-0.005,0.007
305,0.034,-0.006,0.026
306,0.015,-0.008,0.006
307,-0.037,-0.009,-0.046
308,-0.003,-0.009,-0.016
309,0.004,-0.009,-0.011
310,-0.008,-0.008,-0.022
311,-0.026,-0.008,-0.04
312,-0.045,-0.008,-0.057
313,-0.027,-0.008,-0.039
314,-0.036,-0.009,-0.047
315,-0.005,-0.01,-0.016
316,-0.008,-0.011,-0.018
317,-0.022,-0.011,-0.027
318,-0.017,-0.011,-0.018
319,0.01,-0.012,0.011
320,0.024,-0.012,0.03
321,0.009,-0.012,0.022
322,-0.01,-0.01,0.006
323,-0.008,-0.008,0.009
324,-0.006,-0.005,0.013
325,-0.015,-0.002,0.004
326,-0.017,0.001,0.002
327,0.033,0.002,0.05
328,0.019,0.004,0.033
329,-0.008,0.006,0.005
330,0.006,0.008,0.014
331,-0.014,0.009,-0.01
332,-0.007,0.009,-0.008
333,-0.024,0.011,-0.028
334,0.01,0.01,0.002
335,0.011,0.009,-0.0
336,0.016,0.008,0.003
337,0.024,0.007,0.009
338,0.012,0.007,-0.004
339,0.023,0.006,0.006
340,0.029,0.005,0.012
341,0.019,0.004,0.002
342,0.011,0.003,-0.006
343,0.014,0.004,-0.002
344,-0.002,0.005,-0.015
345,0.004,0.004,-0.007
346,-0.011,0.004,-0.019
347,-0.007,0.003,-0.011
348,-0.019,0.004,-0.019
349,-0.012,0.004,-0.007
350,0.001,0.004,0.01
351,0.016,0.004,0.029
352,-0.013,0.004,0.005
353,-0.002,0.003,0.018
354,-0.018,0.002,0.002
355,-0.012,0.002,0.008
356,0.01,0.001,0.029
357,0.031,0.0,0.047
358,0.039,0.0,0.051
359,0.001,0.002,0.009
360,-0.006,0.001,-0.002
361,0.023,0.001,0.022
362,0.018,0.002,0.012
363,0.031,0.002,0.022
364,-0.01,0.003,-0.02
365,-0.004,0.004,-0.016
366,-0.018,0.005,-0.033
367,-0.013,0.004,-0.029
368,0.007,0.004,-0.01
369,-0.02,0.004,-0.037
370,-0.027,0.003,-0.043
371,-0.001,0.001,-0.016
372,-0.005,-0.0,-0.019
373,0.014,-0.001,0.0
374,0.008,-0.001,-0.003
375,0.017,-0.001,0.008
376,0.001,-0.001,-0.004
377,-0.007,-0.0,-0.007
378,0.005,0.0,0.009
379,0.017,0.001,0.025
380,0.031,0.001,0.043
381,0.002,0.002,0.017
382,-0.004,0.003,0.013
383,0.016,0.004,0.034
384,0.017,0.005,0.037
385,-0.014,0.006,0.006
386,-0.015,0.007,0.003
387,-0.006,0.007,0.011
388,-0.017,0.008,-0.003
389,-0.021,0.008,-0.013
390,0.03,0.009,0.031
391,0.019,0.008,0.016
392,0.002,0.008,-0.005
393,0.021,0.007,0.01
394,0.031,0.006,0.017
395,0.013,0.004,-0.001
396,-0.0,0.001,-0.014
397,-0.011,-0.002,-0.026
398,-0.008,-0.006,-0.023
399,-0.023,-0.012,-0.039
400,-0.013,-0.018,-0.029
