lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.362,0.503,0.376
2,0.161,0.363,0.176
3,0.12,0.252,0.133
4,0.11,0.168,0.119
5,0.104,0.104,0.107
6,0.053,0.059,0.051
7,0.059,0.03,0.054
8,0.064,0.012,0.056
9,0.09,0.005,0.078
10,0.079,0.005,0.066
11,0.062,0.01,0.05
12,0.049,0.02,0.038
13,0.033,0.032,0.024
14,0.07,0.045,0.06
15,0.068,0.058,0.058
16,0.101,0.07,0.09
17,0.094,0.081,0.081
18,0.08,0.09,0.067
19,0.062,0.097,0.048
20,0.073,0.101,0.059
21,0.063,0.103,0.051
22,0.044,0.103,0.037
23,0.046,0.1,0.042
24,0.058,0.095,0.059
25,0.064,0.089,0.069
26,0.065,0.068,0.075
27,0.073,0.061,0.088
28,0.044,0.058,0.062
29,0.048,0.056,0.066
30,0.039,0.053,0.057
31,0.045,0.05,0.062
32,0.071,0.049,0.084
33,0.069,0.048,0.075
34,0.037,0.048,0.039
35,0.035,0.046,0.034
36,0.054,0.044,0.048
37,0.067,0.044,0.058
38,0.037,0.043,0.025
39,0.022,0.044,0.009
40,0.028,0.045,0.015
41,0.051,0.046,0.038
42,0.077,0.047,0.063
43,0.051,0.047,0.039
44,0.047,0.047,0.035
45,0.035,0.048,0.022
46,0.017,0.048,0.005
47,0.047,0.049,0.033
48,0.039,0.052,0.023
49,0.073,0.056,0.056
50,0.067,0.059,0.052
51,0.075,0.061,0.063
52,0.068,0.063,0.06
53,0.055,0.065,0.052
54,0.07,0.066,0.072
55,0.048,0.066,0.056
56,0.053,0.068,0.064
57,0.068,0.069,0.082
58,0.073,0.068,0.091
59,0.082,0.066,0.1
60,0.076,0.066,0.092
61,0.072,0.065,0.084
62,0.084,0.062,0.093
63,0.045,0.057,0.051
64,0.048,0.055,0.05
65,0.077,0.053,0.074
66,0.048,0.051,0.042
67,0.062,0.048,0.052
68,0.044,0.043,0.032
69,0.056,0.04,0.043
70,0.022,0.037,0.011
71,0.007,0.036,-0.003
72,0.002,0.035,-0.006
73,0.018,0.034,0.008
74,0.032,0.034,0.022
75,0.037,0.032,0.026
76,0.033,0.033,0.021
77,0.033,0.034,0.02
78,0.048,0.034,0.036
79,0.034,0.035,0.022
80,0.016,0.036,0.006
81,0.056,0.039,0.049
82,0.04,0.041,0.039
83,0.038,0.042,0.042
84,0.045,0.043,0.053
85,0.073,0.044,0.087
86,0.062,0.046,0.08
87,0.044,0.047,0.065
88,0.034,0.048,0.056
89,0.045,0.049,0.065
90,0.063,0.049,0.081
91,0.059,0.047,0.074
92,0.035,0.046,0.046
93,0.033,0.044,0.042
94,0.032,0.041,0.037
95,0.035,0.038,0.036
96,0.071,0.037,0.067
97,0.039,0.037,0.034
98,0.036,0.038,0.029
99,0.03,0.038,0.023
100,-0.002,0.039,-0.01
101,0.038,0.039,0.031
102,0.048,0.04,0.041
103,0.033,0.04,0.026
104,0.03,0.039,0.023
105,0.04,0.04,0.031
106,0.066,0.04,0.054
107,0.05,0.04,0.038
108,0.021,0.039,0.011
109,0.008,0.04,0.001
110,0.039,0.04,0.034
111,0.047,0.039,0.043
112,0.064,0.039,0.066
113,0.061,0.039,0.069
114,0.07,0.042,0.082
115,0.056,0.044,0.072
116,0.047,0.044,0.067
117,0.055,0.043,0.077
118,0.041,0.042,0.064
119,0.01,0.042,0.03
120,-0.009,0.041,0.01
121,0.02,0.04,0.036
122,0.029,0.038,0.04
123,0.032,0.037,0.038
124,0.027,0.035,0.03
125,0.044,0.034,0.042
126,0.048,0.034,0.043
127,0.048,0.032,0.04
128,0.048,0.031,0.039
129,0.032,0.03,0.024
130,0.065,0.031,0.056
131,0.047,0.03,0.04
132,0.034,0.029,0.027
133,0.01,0.027,0.002
134,0.045,0.027,0.036
135,-0.001,0.028,-0.011
136,0.005,0.027,-0.005
137,-0.012,0.027,-0.02
138,-0.014,0.027,-0.021
139,0.056,0.027,0.047
140,0.055,0.026,0.05
141,0.038,0.026,0.038
142,0.028,0.025,0.033
143,0.03,0.024,0.041
144,0.024,0.023,0.038
145,0.027,0.024,0.044
146,0.016,0.025,0.036
147,0.022,0.027,0.042
148,0.036,0.028,0.055
149,0.027,0.028,0.045
150,0.031,0.029,0.045
151,0.024,0.029,0.035
152,0.018,0.029,0.028
153,0.005,0.028,0.012
154,0.026,0.027,0.027
155,0.05,0.027,0.046
156,0.038,0.026,0.032
157,0.037,0.025,0.029
158,0.02,0.024,0.012
159,0.046,0.022,0.037
160,0.038,0.018,0.03
161,0.01,0.019,0.005
162,-0.004,0.018,-0.009
163,0.011,0.019,0.005
164,0.017,0.021,0.011
165,0.015,0.021,0.007
166,0.01,0.022,0.002
167,0.01,0.021,0.003
168,0.016,0.021,0.011
169,0.006,0.021,0.002
170,0.022,0.021,0.02
171,0.028,0.021,0.03
172,0.039,0.022,0.046
173,0.035,0.023,0.046
174,0.032,0.024,0.046
175,0.028,0.025,0.045
176,0.032,0.026,0.053
177,0.044,0.028,0.064
178,0.019,0.029,0.038
179,0.018,0.032,0.036
180,0.003,0.034,0.021
181,0.054,0.034,0.067
182,0.055,0.035,0.062
183,0.046,0.035,0.051
184,0.01,0.034,0.011
185,-0.005,0.032,-0.008
186,0.049,0.029,0.041
187,0.028,0.027,0.02
188,0.019,0.027,0.012
189,0.03,0.027,0.023
190,0.037,0.026,0.03
191,0.049,0.024,0.045
192,0.039,0.024,0.034
193,0.035,0.025,0.03
194,0.027,0.025,0.021
195,0.016,0.026,0.01
196,0.018,0.026,0.012
197,0.02,0.027,0.015
198,0.014,0.028,0.009
199,0.011,0.03,0.01
200,0.009,0.03,0.01
201,0.012,0.03,0.017
202,0.034,0.029,0.042
203,0.018,0.029,0.032
204,0.035,0.029,0.052
205,0.039,0.029,0.057
206,0.047,0.03,0.066
207,0.052,0.029,0.071
208,0.054,0.026,0.074
209,0.038,0.024,0.056
210,0.03,0.023,0.045
211,0.011,0.022,0.024
212,0.008,0.019,0.016
213,0.029,0.018,0.03
214,0.018,0.016,0.015
215,0.016,0.015,0.011
216,-0.019,0.012,-0.025
217,0.006,0.009,-0.001
218,0.031,0.007,0.023
219,0.001,0.005,-0.007
220,-0.021,0.004,-0.025
221,-0.018,0.004,-0.022
222,-0.008,0.004,-0.012
223,0.015,0.003,0.009
224,0.021,0.004,0.012
225,0.016,0.005,0.008
226,0.001,0.007,-0.006
227,-0.033,0.01,-0.039
228,0.02,0.012,0.015
229,0.024,0.015,0.021
230,0.017,0.018,0.018
231,0.031,0.021,0.035
232,0.024,0.023,0.031
233,0.03,0.024,0.039
234,0.021,0.025,0.033
235,0.042,0.025,0.057
236,0.028,0.025,0.043
237,0.032,0.026,0.048
238,0.039,0.025,0.053
239,0.047,0.025,0.06
240,0.044,0.025,0.054
241,0.006,0.025,0.011
242,0.005,0.026,0.006
243,0.006,0.026,0.003
244,0.011,0.025,0.004
245,0.033,0.026,0.023
246,0.033,0.026,0.022
247,0.02,0.027,0.01
248,0.004,0.028,-0.006
249,0.022,0.027,0.012
250,0.02,0.025,0.013
251,0.028,0.023,0.021
252,0.023,0.022,0.016
253,0.017,0.023,0.01
254,0.021,0.024,0.014
255,0.04,0.025,0.032
256,0.058,0.025,0.049
257,0.036,0.026,0.029
258,0.041,0.027,0.037
259,0.04,0.028,0.04
260,0.032,0.029,0.035
261,0.042,0.031,0.047
262,0.022,0.033,0.031
263,0.003,0.035,0.015
264,0.014,0.035,0.028
265,0.011,0.035,0.028
266,0.021,0.034,0.039
267,0.025,0.034,0.043
268,0.025,0.035,0.04
269,0.027,0.035,0.04
270,0.047,0.035,0.056
271,0.057,0.034,0.061
272,0.054,0.032,0.052
273,0.066,0.032,0.06
274,0.057,0.032,0.048
275,0.041,0.033,0.031
276,0.031,0.034,0.02
277,0.025,0.035,0.015
278,0.023,0.038,0.015
279,0.04,0.04,0.034
280,0.045,0.043,0.039
281,0.025,0.044,0.019
282,0.049,0.044,0.043
283,0.022,0.046,0.014
284,0.017,0.046,0.008
285,0.023,0.046,0.015
286,0.042,0.046,0.033
287,0.059,0.046,0.051
288,0.057,0.046,0.052
289,0.056,0.046,0.054
290,0.044,0.046,0.047
291,0.062,0.046,0.068
292,0.064,0.047,0.073
293,0.081,0.047,0.092
294,0.067,0.048,0.082
295,0.056,0.05,0.073
296,0.063,0.051,0.08
297,0.019,0.05,0.037
298,0.042,0.048,0.056
299,0.026,0.046,0.036
300,0.023,0.043,0.028
301,0.027,0.041,0.029
302,0.024,0.039,0.021
303,0.049,0.038,0.04
304,0.057,0.038,0.044
305,0.045,0.038,0.032
306,0.031,0.038,0.019
307,0.031,0.037,0.021
308,0.042,0.036,0.033
309,0.044,0.037,0.036
310,0.031,0.038,0.024
311,0.038,0.039,0.031
312,0.044,0.041,0.034
313,0.051,0.041,0.04
314,0.039,0.041,0.027
315,0.025,0.041,0.012
316,0.024,0.043,0.012
317,0.038,0.043,0.029
318,0.032,0.042,0.026
319,0.055,0.041,0.053
320,0.075,0.04,0.076
321,0.073,0.04,0.079
322,0.062,0.039,0.071
323,0.034,0.039,0.046
324,0.03,0.039,0.046
325,0.042,0.038,0.058
326,0.024,0.039,0.039
327,0.001,0.04,0.014
328,0.017,0.041,0.026
329,0.025,0.041,0.031
330,0.052,0.039,0.051
331,0.045,0.037,0.039
332,0.024,0.036,0.014
333,0.023,0.034,0.011
334,0.036,0.032,0.023
335,0.041,0.031,0.028
336,0.04,0.03,0.027
337,0.052,0.029,0.04
338,0.056,0.028,0.046
339,0.037,0.027,0.029
340,0.026,0.026,0.017
341,0.047,0.025,0.037
342,0.03,0.025,0.021
343,0.002,0.025,-0.009
344,0.003,0.026,-0.007
345,0.014,0.026,0.005
346,0.016,0.026,0.008
347,0.015,0.025,0.009
348,0.006,0.025,0.003
349,0.023,0.025,0.023
350,-0.006,0.024,-0.001
351,0.023,0.024,0.031
352,0.044,0.025,0.055
353,0.048,0.027,0.062
354,0.052,0.029,0.067
355,0.053,0.031,0.069
356,0.037,0.032,0.052
357,0.033,0.034,0.046
358,0.032,0.037,0.039
359,0.032,0.04,0.034
360,0.031,0.043,0.028
361,0.043,0.046,0.036
362,0.037,0.049,0.027
363,0.049,0.051,0.037
364,0.079,0.053,0.065
365,0.053,0.054,0.04
366,0.036,0.055,0.025
367,0.048,0.054,0.038
368,0.052,0.053,0.043
369,0.056,0.053,0.048
370,0.05,0.053,0.042
371,0.044,0.053,0.036
372,0.056,0.051,0.046
373,0.073,0.051,0.062
374,0.061,0.05,0.048
375,0.045,0.049,0.033
376,0.042,0.048,0.032
377,0.061,0.048,0.054
378,0.068,0.046,0.064
379,0.045,0.045,0.045
380,0.034,0.044,0.038
381,0.029,0.043,0.036
382,0.033,0.042,0.043
383,0.028,0.04,0.041
384,0.026,0.039,0.041
385,0.045,0.037,0.059
386,0.035,0.036,0.046
387,0.02,0.034,0.027
388,0.026,0.032,0.03
389,0.047,0.031,0.045
390,0.043,0.029,0.036
391,0.034,0.028,0.024
392,0.025,0.026,0.013
393,0.024,0.025,0.01
394,0.026,0.024,0.012
395,0.021,0.023,0.008
396,0.034,0.023,0.023
397,0.009,0.022,0.001
398,0.02,0.022,0.014
399,0.029,0.023,0.023
400,0.019,0.023,0.012
