lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.413,0.543,0.445
2,0.238,0.412,0.27
3,0.196,0.307,0.217
4,0.137,0.224,0.149
5,0.125,0.161,0.121
6,0.139,0.114,0.121
7,0.128,0.082,0.104
8,0.114,0.061,0.089
9,0.111,0.049,0.081
10,0.106,0.044,0.075
11,0.11,0.045,0.078
12,0.091,0.05,0.06
13,0.096,0.057,0.065
14,0.087,0.067,0.059
15,0.086,0.077,0.059
16,0.077,0.087,0.052
17,0.083,0.096,0.055
18,0.065,0.104,0.036
19,0.069,0.111,0.04
20,0.081,0.115,0.051
21,0.102,0.118,0.07
22,0.093,0.119,0.064
23,0.056,0.118,0.035
24,0.078,0.115,0.061
25,0.086,0.111,0.078
26,0.098,0.094,0.102
27,0.1,0.089,0.118
28,0.098,0.087,0.133
29,0.068,0.085,0.116
30,0.107,0.084,0.151
31,0.098,0.082,0.133
32,0.104,0.081,0.126
33,0.102,0.08,0.109
34,0.086,0.077,0.081
35,0.043,0.073,0.033
36,0.034,0.071,0.017
37,0.06,0.069,0.035
38,0.051,0.066,0.022
39,0.055,0.063,0.026
40,0.06,0.06,0.029
41,0.073,0.057,0.041
42,0.071,0.056,0.041
43,0.08,0.054,0.052
44,0.056,0.053,0.028
45,0.043,0.053,0.013
46,0.021,0.053,-0.008
47,0.032,0.052,0.003
48,0.051,0.054,0.021
49,0.051,0.056,0.019
50,0.065,0.057,0.036
51,0.077,0.059,0.051
52,0.049,0.06,0.028
53,0.062,0.061,0.045
54,0.079,0.063,0.074
55,0.058,0.065,0.067
56,0.053,0.066,0.071
57,0.067,0.066,0.094
58,0.1,0.066,0.136
59,0.063,0.065,0.108
60,0.038,0.063,0.08
61,0.069,0.061,0.1
62,0.077,0.059,0.098
63,0.052,0.056,0.064
64,0.061,0.054,0.059
65,0.054,0.051,0.04
66,0.035,0.048,0.016
67,0.055,0.043,0.03
68,0.042,0.037,0.017
69,0.016,0.03,-0.006
70,0.022,0.024,-0.0
71,0.018,0.019,-0.003
72,0.001,0.015,-0.02
73,0.041,0.011,0.017
74,0.02,0.008,-0.001
75,0.011,0.004,-0.01
76,-0.013,0.001,-0.033
77,-0.02,-0.002,-0.042
78,-0.015,-0.004,-0.036
79,-0.004,-0.006,-0.026
80,-0.014,-0.008,-0.037
81,-0.019,-0.008,-0.036
82,-0.024,-0.006,-0.033
83,-0.012,-0.005,-0.015
84,0.016,-0.005,0.021
85,0.008,-0.005,0.026
86,-0.008,-0.003,0.024
87,-0.016,-0.002,0.03
88,0.0,-0.002,0.055
89,0.001,-0.0,0.058
90,0.006,-0.001,0.053
91,0.027,-0.0,0.06
92,0.018,-0.0,0.039
93,-0.017,-0.001,-0.002
94,-0.01,-0.003,-0.003
95,-0.003,-0.004,-0.006
96,0.001,-0.005,-0.009
97,0.007,-0.005,-0.007
98,-0.004,-0.006,-0.021
99,0.001,-0.009,-0.017
100,-0.019,-0.013,-0.034
101,-0.011,-0.016,-0.025
102,-0.012,-0.017,-0.024
103,-0.023,-0.018,-0.036
104,-0.059,-0.02,-0.072
105,-0.055,-0.022,-0.066
106,-0.024,-0.024,-0.038
107,-0.008,-0.025,-0.023
108,-0.027,-0.026,-0.04
109,-0.021,-0.027,-0.032
110,-0.033,-0.028,-0.04
111,-0.026,-0.029,-0.032
112,-0.029,-0.03,-0.03
113,-0.022,-0.03,-0.011
114,-0.017,-0.031,0.002
115,-0.04,-0.031,-0.012
116,-0.016,-0.03,0.02
117,-0.031,-0.031,0.016
118,-0.02,-0.032,0.034
119,-0.031,-0.031,0.021
120,-0.043,-0.031,0.005
121,-0.035,-0.032,0.002
122,-0.013,-0.032,0.011
123,-0.033,-0.033,-0.023
124,-0.045,-0.034,-0.047
125,-0.055,-0.035,-0.062
126,-0.053,-0.037,-0.064
127,-0.041,-0.038,-0.055
128,-0.019,-0.04,-0.037
129,-0.035,-0.041,-0.051
130,-0.035,-0.04,-0.051
131,-0.036,-0.038,-0.051
132,-0.038,-0.037,-0.051
133,-0.032,-0.037,-0.043
134,-0.044,-0.036,-0.054
135,-0.03,-0.035,-0.043
136,-0.033,-0.032,-0.046
137,-0.02,-0.031,-0.034
138,-0.045,-0.029,-0.057
139,-0.052,-0.028,-0.061
140,-0.041,-0.028,-0.046
141,-0.019,-0.027,-0.02
142,-0.021,-0.026,-0.016
143,-0.016,-0.025,-0.001
144,-0.011,-0.024,0.013
145,-0.022,-0.022,0.016
146,-0.036,-0.021,0.014
147,-0.013,-0.021,0.044
148,-0.011,-0.022,0.046
149,-0.016,-0.023,0.036
150,-0.003,-0.024,0.034
151,-0.031,-0.024,-0.003
152,-0.026,-0.025,-0.007
153,-0.045,-0.027,-0.034
154,-0.039,-0.03,-0.039
155,-0.028,-0.031,-0.036
156,-0.022,-0.032,-0.033
157,-0.044,-0.033,-0.055
158,-0.05,-0.035,-0.059
159,-0.043,-0.037,-0.053
160,-0.033,-0.038,-0.044
161,-0.011,-0.04,-0.024
162,-0.031,-0.041,-0.044
163,-0.035,-0.042,-0.045
164,-0.036,-0.043,-0.043
165,-0.048,-0.042,-0.054
166,-0.066,-0.041,-0.07
167,-0.065,-0.041,-0.071
168,-0.07,-0.04,-0.074
169,-0.05,-0.038,-0.053
170,-0.009,-0.038,-0.011
171,-0.025,-0.037,-0.02
172,-0.034,-0.035,-0.018
173,-0.03,-0.035,-0.005
174,-0.03,-0.036,0.004
175,-0.027,-0.035,0.014
176,-0.021,-0.036,0.03
177,-0.034,-0.037,0.027
178,-0.041,-0.038,0.018
179,-0.05,-0.039,0.003
180,-0.05,-0.039,-0.006
181,-0.023,-0.039,0.006
182,-0.019,-0.039,-0.005
183,-0.033,-0.039,-0.027
184,-0.049,-0.038,-0.047
185,-0.037,-0.038,-0.041
186,-0.037,-0.038,-0.044
187,-0.043,-0.039,-0.051
188,-0.047,-0.038,-0.054
189,-0.044,-0.037,-0.05
190,-0.058,-0.036,-0.063
191,-0.04,-0.035,-0.044
192,-0.052,-0.033,-0.053
193,-0.035,-0.03,-0.039
194,-0.01,-0.026,-0.018
195,-0.025,-0.022,-0.03
196,-0.012,-0.019,-0.016
197,-0.003,-0.017,-0.007
198,-0.018,-0.014,-0.02
199,-0.015,-0.012,-0.014
200,0.005,-0.01,0.009
201,0.0,-0.009,0.009
202,-0.006,-0.008,0.011
203,-0.012,-0.008,0.017
204,-0.011,-0.007,0.031
205,-0.021,-0.008,0.032
206,0.008,-0.008,0.068
207,0.014,-0.009,0.074
208,0.008,-0.01,0.061
209,0.007,-0.011,0.049
210,-0.024,-0.011,0.009
211,-0.037,-0.011,-0.011
212,-0.023,-0.013,-0.01
213,-0.035,-0.015,-0.034
214,-0.007,-0.017,-0.015
215,-0.016,-0.017,-0.027
216,-0.027,-0.017,-0.039
217,-0.025,-0.017,-0.037
218,-0.028,-0.016,-0.04
219,-0.021,-0.014,-0.03
220,-0.011,-0.013,-0.02
221,0.005,-0.012,-0.008
222,-0.012,-0.01,-0.024
223,-0.012,-0.009,-0.02
224,-0.004,-0.006,-0.013
225,0.011,-0.003,0.001
226,0.005,-0.001,-0.005
227,0.001,0.0,-0.007
228,0.025,0.003,0.015
229,0.014,0.006,0.009
230,-0.007,0.008,-0.004
231,-0.01,0.01,-0.0
232,-0.001,0.011,0.015
233,-0.004,0.011,0.018
234,0.014,0.011,0.048
235,0.03,0.01,0.076
236,0.036,0.01,0.091
237,0.013,0.012,0.068
238,-0.003,0.012,0.047
239,0.005,0.012,0.042
240,0.013,0.011,0.037
241,0.016,0.009,0.028
242,0.01,0.009,0.013
243,0.007,0.01,0.003
244,0.024,0.01,0.013
245,0.006,0.011,-0.006
246,0.007,0.012,-0.006
247,-0.001,0.012,-0.015
248,-0.003,0.012,-0.02
249,0.022,0.014,0.006
250,0.021,0.015,0.007
251,0.004,0.016,-0.006
252,0.001,0.017,-0.01
253,0.029,0.018,0.016
254,0.041,0.019,0.029
255,0.02,0.019,0.008
256,0.033,0.02,0.02
257,0.008,0.021,-0.002
258,0.01,0.023,0.002
259,0.022,0.024,0.014
260,0.008,0.024,0.006
261,0.028,0.023,0.032
262,0.049,0.022,0.064
263,0.038,0.02,0.067
264,0.021,0.019,0.062
265,0.022,0.019,0.069
266,0.009,0.018,0.06
267,0.004,0.017,0.047
268,0.024,0.017,0.054
269,0.016,0.016,0.037
270,0.024,0.014,0.036
271,0.015,0.013,0.017
272,0.013,0.013,0.002
273,-0.003,0.014,-0.017
274,0.007,0.015,-0.011
275,0.009,0.015,-0.012
276,0.007,0.015,-0.014
277,0.006,0.015,-0.016
278,0.014,0.017,-0.006
279,0.017,0.018,-0.003
280,0.008,0.019,-0.014
281,0.023,0.019,0.001
282,0.029,0.02,0.008
283,0.035,0.021,0.016
284,0.043,0.022,0.022
285,0.029,0.022,0.009
286,0.021,0.023,0.001
287,0.037,0.024,0.018
288,0.025,0.023,0.009
289,0.002,0.022,-0.007
290,0.021,0.022,0.02
291,0.019,0.02,0.024
292,0.023,0.018,0.038
293,0.044,0.018,0.068
294,0.006,0.017,0.046
295,-0.01,0.016,0.038
296,0.009,0.015,0.055
297,0.006,0.014,0.043
298,0.021,0.012,0.043
299,0.038,0.012,0.044
300,0.008,0.012,0.005
301,0.006,0.012,-0.005
302,-0.005,0.012,-0.02
303,0.003,0.012,-0.019
304,0.01,0.014,-0.015
305,0.03,0.015,0.001
306,0.006,0.018,-0.022
307,0.017,0.02,-0.011
308,0.033,0.022,0.007
309,0.029,0.024,0.005
310,0.008,0.025,-0.014
311,0.019,0.026,-0.007
312,0.033,0.027,0.008
313,0.041,0.026,0.016
314,0.038,0.026,0.013
315,0.036,0.026,0.011
316,0.021,0.025,-0.002
317,0.01,0.024,-0.012
318,0.032,0.023,0.012
319,0.027,0.021,0.014
320,0.03,0.021,0.027
321,0.025,0.021,0.034
322,0.023,0.02,0.044
323,0.019,0.019,0.049
324,0.015,0.018,0.053
325,0.014,0.015,0.056
326,0.012,0.013,0.047
327,-0.003,0.011,0.022
328,-0.014,0.009,0.002
329,-0.002,0.008,0.004
330,0.009,0.007,0.002
331,-0.003,0.006,-0.018
332,-0.004,0.007,-0.026
333,0.018,0.008,-0.009
334,0.019,0.008,-0.011
335,0.029,0.008,-0.003
336,0.024,0.009,-0.005
337,0.023,0.011,-0.003
338,0.013,0.013,-0.01
339,0.016,0.014,-0.008
340,0.003,0.015,-0.017
341,0.016,0.016,-0.004
342,-0.003,0.018,-0.022
343,-0.002,0.02,-0.021
344,0.012,0.021,-0.007
345,0.018,0.022,-0.0
346,0.029,0.024,0.01
347,0.045,0.026,0.027
348,0.025,0.027,0.013
349,0.041,0.026,0.033
350,0.029,0.025,0.028
351,0.043,0.025,0.051
352,0.034,0.023,0.057
353,0.013,0.023,0.05
354,0.006,0.024,0.051
355,0.012,0.023,0.057
356,0.023,0.023,0.055
357,0.035,0.023,0.053
358,0.032,0.024,0.036
359,0.027,0.024,0.019
360,0.017,0.024,0.002
361,0.015,0.023,-0.007
362,0.02,0.023,-0.007
363,0.031,0.022,0.001
364,0.029,0.023,-0.003
365,0.013,0.025,-0.019
366,0.023,0.026,-0.01
367,0.026,0.027,-0.002
368,0.013,0.028,-0.011
369,0.014,0.03,-0.008
370,0.006,0.032,-0.016
371,0.038,0.034,0.015
372,0.062,0.035,0.037
373,0.058,0.036,0.032
374,0.043,0.036,0.018
375,0.025,0.036,0.003
376,0.034,0.035,0.012
377,0.032,0.035,0.013
378,0.046,0.034,0.029
379,0.048,0.033,0.041
380,0.033,0.032,0.041
381,0.03,0.03,0.048
382,0.029,0.028,0.058
383,0.038,0.026,0.076
384,0.032,0.024,0.076
385,0.019,0.021,0.057
386,-0.002,0.019,0.029
387,-0.006,0.017,0.016
388,-0.01,0.015,0.0
389,0.003,0.013,-0.002
390,0.032,0.011,0.014
391,0.023,0.01,-0.001
392,0.005,0.01,-0.02
393,0.005,0.01,-0.022
394,0.017,0.011,-0.01
395,0.02,0.014,-0.005
396,0.025,0.017,-0.0
397,0.029,0.022,0.005
398,0.032,0.029,0.01
399,0.034,0.037,0.016
400,0.038,0.048,0.02
