lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.623,0.635,0.653
2,0.373,0.475,0.415
3,0.238,0.346,0.283
4,0.158,0.243,0.198
5,0.12,0.164,0.147
6,0.09,0.103,0.102
7,0.08,0.06,0.082
8,0.076,0.03,0.068
9,0.07,0.011,0.053
10,0.057,0.0,0.03
11,0.033,-0.003,-0.003
12,0.043,-0.001,-0.007
13,0.043,0.005,-0.016
14,0.032,0.012,-0.032
15,0.029,0.022,-0.037
16,0.041,0.031,-0.026
17,0.058,0.04,-0.005
18,0.047,0.048,-0.005
19,0.029,0.054,-0.012
20,0.015,0.059,-0.015
21,0.015,0.062,-0.004
22,0.015,0.063,0.008
23,0.018,0.062,0.029
24,0.033,0.059,0.057
25,0.044,0.055,0.084
26,0.043,0.044,0.093
27,0.041,0.038,0.103
28,0.018,0.034,0.09
29,0.008,0.032,0.082
30,0.016,0.031,0.088
31,0.027,0.03,0.093
32,0.035,0.028,0.089
33,0.059,0.026,0.094
34,0.059,0.024,0.079
35,0.037,0.02,0.045
36,0.006,0.017,0.002
37,-0.01,0.015,-0.024
38,0.01,0.014,-0.015
39,-0.002,0.012,-0.034
40,0.002,0.011,-0.039
41,0.001,0.01,-0.05
42,0.015,0.008,-0.044
43,0.027,0.006,-0.04
44,0.019,0.003,-0.051
45,0.002,-0.0,-0.064
46,-0.001,-0.001,-0.06
47,-0.014,-0.0,-0.063
48,-0.021,0.001,-0.058
49,-0.021,0.001,-0.048
50,-0.006,0.001,-0.023
51,-0.009,0.001,-0.015
52,-0.002,0.001,0.001
53,0.005,0.0,0.021
54,0.006,0.0,0.037
55,0.015,0.001,0.062
56,0.025,0.002,0.079
57,0.023,0.002,0.083
58,0.012,0.002,0.08
59,0.005,0.0,0.077
60,-0.015,-0.002,0.05
61,-0.023,-0.004,0.031
62,-0.011,-0.006,0.032
63,0.015,-0.007,0.044
64,-0.006,-0.008,0.011
65,-0.002,-0.008,0.006
66,0.005,-0.009,0.003
67,-0.006,-0.009,-0.016
68,-0.009,-0.009,-0.03
69,-0.03,-0.009,-0.057
70,-0.051,-0.009,-0.085
71,-0.033,-0.01,-0.076
72,-0.003,-0.01,-0.056
73,0.018,-0.01,-0.041
74,-0.016,-0.009,-0.071
75,-0.021,-0.007,-0.072
76,0.001,-0.004,-0.048
77,0.004,-0.0,-0.036
78,0.009,0.004,-0.02
79,0.005,0.008,-0.014
80,0.01,0.012,0.001
81,0.02,0.015,0.022
82,0.028,0.017,0.042
83,0.022,0.019,0.048
84,0.015,0.02,0.054
85,0.024,0.02,0.076
86,0.033,0.021,0.098
87,0.019,0.022,0.09
88,0.008,0.022,0.078
89,0.018,0.021,0.085
90,0.026,0.019,0.082
91,0.006,0.015,0.053
92,0.0,0.01,0.036
93,0.015,0.006,0.041
94,0.038,0.001,0.052
95,0.031,-0.003,0.037
96,0.006,-0.004,0.006
97,-0.003,-0.006,-0.01
98,-0.021,-0.008,-0.033
99,-0.036,-0.011,-0.055
100,-0.037,-0.013,-0.065
101,-0.036,-0.014,-0.072
102,-0.032,-0.015,-0.074
103,-0.021,-0.016,-0.067
104,-0.016,-0.016,-0.06
105,-0.018,-0.016,-0.057
106,-0.02,-0.016,-0.054
107,-0.017,-0.016,-0.044
108,-0.018,-0.016,-0.036
109,-0.016,-0.014,-0.023
110,-0.017,-0.013,-0.012
111,-0.01,-0.012,0.004
112,0.002,-0.011,0.025
113,0.012,-0.011,0.044
114,0.023,-0.009,0.062
115,0.015,-0.01,0.06
116,-0.004,-0.011,0.051
117,-0.017,-0.012,0.047
118,-0.027,-0.013,0.041
119,-0.039,-0.014,0.024
120,-0.034,-0.017,0.021
121,-0.019,-0.021,0.027
122,-0.021,-0.025,0.016
123,-0.024,-0.029,0.002
124,-0.027,-0.033,-0.009
125,-0.03,-0.035,-0.019
126,-0.032,-0.037,-0.03
127,-0.039,-0.039,-0.047
128,-0.037,-0.04,-0.059
129,-0.034,-0.04,-0.066
130,-0.042,-0.041,-0.081
131,-0.06,-0.04,-0.104
132,-0.068,-0.039,-0.115
133,-0.06,-0.038,-0.109
134,-0.036,-0.036,-0.085
135,-0.031,-0.034,-0.075
136,-0.037,-0.031,-0.072
137,-0.032,-0.029,-0.058
138,-0.021,-0.026,-0.036
139,-0.003,-0.024,-0.01
140,-0.011,-0.024,-0.006
141,-0.024,-0.024,-0.008
142,-0.022,-0.023,0.001
143,-0.02,-0.024,0.009
144,-0.012,-0.025,0.025
145,-0.019,-0.027,0.025
146,-0.011,-0.029,0.036
147,-0.017,-0.03,0.03
148,-0.031,-0.032,0.018
149,-0.041,-0.035,0.005
150,-0.043,-0.037,-0.005
151,-0.037,-0.039,-0.007
152,-0.048,-0.042,-0.024
153,-0.06,-0.045,-0.044
154,-0.06,-0.048,-0.053
155,-0.056,-0.051,-0.057
156,-0.052,-0.053,-0.063
157,-0.056,-0.055,-0.076
158,-0.06,-0.054,-0.088
159,-0.062,-0.054,-0.098
160,-0.058,-0.053,-0.1
161,-0.056,-0.053,-0.103
162,-0.06,-0.052,-0.109
163,-0.058,-0.049,-0.107
164,-0.036,-0.046,-0.086
165,-0.044,-0.044,-0.088
166,-0.035,-0.041,-0.073
167,-0.003,-0.039,-0.034
168,-0.006,-0.035,-0.026
169,-0.033,-0.032,-0.042
170,-0.046,-0.029,-0.046
171,-0.043,-0.026,-0.036
172,-0.034,-0.024,-0.017
173,-0.023,-0.022,0.002
174,-0.029,-0.021,-0.001
175,-0.02,-0.02,0.011
176,-0.004,-0.019,0.03
177,-0.009,-0.019,0.024
178,-0.017,-0.019,0.015
179,-0.02,-0.019,0.012
180,-0.024,-0.018,0.005
181,-0.024,-0.018,-0.002
182,-0.017,-0.017,-0.004
183,-0.007,-0.016,-0.002
184,-0.009,-0.016,-0.011
185,-0.009,-0.015,-0.019
186,-0.022,-0.014,-0.041
187,-0.032,-0.013,-0.062
188,-0.018,-0.012,-0.058
189,-0.003,-0.011,-0.053
190,-0.006,-0.01,-0.059
191,-0.014,-0.009,-0.069
192,-0.018,-0.006,-0.071
193,-0.015,-0.005,-0.067
194,-0.002,-0.004,-0.053
195,-0.004,-0.003,-0.05
196,0.0,-0.001,-0.04
197,0.016,0.0,-0.019
198,0.009,0.001,-0.015
199,0.012,0.002,-0.002
200,0.01,0.003,0.006
201,0.003,0.003,0.006
202,0.004,0.002,0.016
203,-0.003,0.001,0.018
204,-0.011,0.001,0.019
205,-0.013,0.001,0.02
206,-0.001,0.001,0.033
207,0.021,0.002,0.055
208,0.006,0.003,0.044
209,-0.006,0.002,0.03
210,-0.004,0.001,0.026
211,0.012,-0.0,0.036
212,0.024,-0.001,0.041
213,-0.008,-0.001,0.002
214,-0.011,-0.002,-0.01
215,-0.026,-0.002,-0.034
216,-0.03,-0.003,-0.048
217,-0.015,-0.004,-0.048
218,-0.012,-0.005,-0.056
219,0.008,-0.006,-0.045
220,0.012,-0.007,-0.047
221,0.01,-0.008,-0.053
222,0.006,-0.008,-0.058
223,0.007,-0.007,-0.055
224,0.005,-0.007,-0.053
225,0.006,-0.006,-0.046
226,-0.008,-0.005,-0.048
227,-0.018,-0.004,-0.046
228,-0.021,-0.005,-0.038
229,-0.027,-0.004,-0.034
230,-0.03,-0.004,-0.026
231,-0.018,-0.003,-0.006
232,0.004,-0.002,0.021
233,0.016,-0.002,0.036
234,-0.002,-0.002,0.028
235,-0.002,-0.001,0.036
236,-0.005,-0.001,0.039
237,-0.009,-0.001,0.037
238,-0.002,-0.004,0.04
239,0.011,-0.006,0.048
240,0.019,-0.007,0.046
241,0.023,-0.007,0.04
242,0.018,-0.006,0.03
243,-0.005,-0.007,0.004
244,-0.017,-0.007,-0.018
245,-0.024,-0.008,-0.035
246,-0.03,-0.009,-0.052
247,-0.03,-0.01,-0.06
248,-0.027,-0.011,-0.066
249,-0.016,-0.011,-0.064
250,-0.0,-0.012,-0.056
251,0.003,-0.012,-0.056
252,-0.001,-0.011,-0.059
253,-0.021,-0.01,-0.074
254,-0.014,-0.008,-0.061
255,-0.011,-0.006,-0.048
256,-0.016,-0.004,-0.042
257,-0.003,-0.001,-0.02
258,-0.003,0.002,-0.008
259,0.001,0.004,0.004
260,0.008,0.008,0.015
261,0.021,0.012,0.035
262,0.034,0.014,0.057
263,0.011,0.017,0.042
264,0.0,0.019,0.039
265,0.032,0.021,0.074
266,0.035,0.023,0.083
267,0.045,0.024,0.091
268,0.042,0.024,0.083
269,0.033,0.024,0.07
270,0.023,0.024,0.054
271,0.019,0.025,0.038
272,0.016,0.026,0.024
273,0.022,0.028,0.019
274,0.021,0.03,0.01
275,0.014,0.031,-0.005
276,0.016,0.032,-0.013
277,0.019,0.032,-0.021
278,0.033,0.032,-0.017
279,0.048,0.032,-0.009
280,0.036,0.032,-0.023
281,0.009,0.031,-0.049
282,0.009,0.029,-0.048
283,0.014,0.027,-0.041
284,0.029,0.024,-0.022
285,0.049,0.021,0.003
286,0.054,0.018,0.016
287,0.042,0.015,0.013
288,0.021,0.011,0.004
289,0.012,0.009,0.008
290,0.013,0.007,0.021
291,0.007,0.004,0.029
292,0.013,0.001,0.047
293,0.006,-0.001,0.054
294,-0.007,-0.004,0.053
295,-0.03,-0.006,0.039
296,-0.043,-0.008,0.028
297,-0.035,-0.01,0.033
298,-0.03,-0.011,0.034
299,-0.03,-0.012,0.024
300,-0.031,-0.013,0.012
301,-0.023,-0.015,0.007
302,-0.018,-0.016,0.001
303,-0.012,-0.017,-0.002
304,0.008,-0.016,0.005
305,0.012,-0.016,0.001
306,0.013,-0.015,-0.006
307,0.015,-0.012,-0.016
308,0.016,-0.008,-0.024
309,0.007,-0.003,-0.04
310,-0.006,0.001,-0.057
311,-0.006,0.003,-0.058
312,-0.012,0.005,-0.061
313,0.003,0.006,-0.043
314,-0.002,0.007,-0.042
315,-0.01,0.01,-0.041
316,-0.018,0.011,-0.04
317,-0.002,0.013,-0.016
318,0.011,0.013,0.005
319,0.003,0.013,0.006
320,0.012,0.014,0.026
321,0.016,0.015,0.043
322,0.032,0.016,0.069
323,0.042,0.016,0.087
324,0.045,0.016,0.101
325,0.057,0.017,0.119
326,0.019,0.018,0.083
327,-0.005,0.019,0.053
328,-0.007,0.018,0.041
329,0.0,0.015,0.039
330,0.004,0.013,0.027
331,-0.003,0.01,0.01
332,0.0,0.008,0.006
333,0.018,0.005,0.015
334,0.027,0.001,0.014
335,0.028,-0.002,0.007
336,0.011,-0.006,-0.018
337,-0.006,-0.009,-0.042
338,-0.019,-0.011,-0.059
339,-0.015,-0.012,-0.06
340,-0.011,-0.012,-0.057
341,-0.017,-0.011,-0.06
342,-0.017,-0.008,-0.057
343,-0.026,-0.004,-0.058
344,-0.023,0.0,-0.047
345,-0.014,0.005,-0.03
346,0.003,0.01,-0.007
347,0.006,0.016,0.006
348,0.001,0.021,0.014
349,0.004,0.026,0.032
350,0.023,0.032,0.061
351,0.065,0.035,0.109
352,0.095,0.039,0.147
353,0.051,0.043,0.114
354,0.04,0.047,0.106
355,0.051,0.049,0.114
356,0.057,0.049,0.117
357,0.063,0.049,0.115
358,0.077,0.049,0.115
359,0.08,0.048,0.105
360,0.063,0.045,0.075
361,0.043,0.042,0.046
362,0.02,0.037,0.014
363,0.015,0.033,-0.002
364,0.016,0.028,-0.01
365,0.016,0.024,-0.018
366,0.004,0.02,-0.038
367,0.009,0.016,-0.039
368,0.017,0.011,-0.037
369,0.004,0.007,-0.05
370,-0.003,0.004,-0.056
371,-0.014,0.002,-0.064
372,-0.021,0.001,-0.064
373,-0.026,0.001,-0.062
374,-0.015,0.002,-0.043
375,0.007,0.004,-0.014
376,0.008,0.006,-0.004
377,0.024,0.009,0.02
378,0.038,0.011,0.045
379,0.039,0.014,0.064
380,0.032,0.017,0.075
381,0.017,0.019,0.071
382,0.009,0.021,0.073
383,0.01,0.023,0.083
384,0.014,0.024,0.089
385,0.029,0.025,0.097
386,0.024,0.025,0.082
387,0.017,0.025,0.067
388,0.014,0.024,0.053
389,0.012,0.023,0.035
390,0.026,0.022,0.036
391,0.034,0.021,0.035
392,0.039,0.02,0.032
393,0.03,0.019,0.015
394,0.008,0.02,-0.014
395,0.002,0.021,-0.029
396,0.012,0.024,-0.029
397,0.034,0.029,-0.016
398,0.054,0.037,-0.004
399,0.057,0.048,-0.004
400,0.05,0.062,-0.007
