gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3804,23.5503883361816,-34.0529251098633,18.6435279846191,3670176,709,3060,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.60572674812673,65.82859876714875,53.79995243341874,1.267045411170347e-13,21.0,65.7,3.0,65.45,18.4994,26.7031,33.9414,0.7013,17.6752,16.5152,0
100998,npp,1092,283,23.3080978393555,-34.0490837097168,18.6414546966553,3670144,1094,148,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-01 22:45:15.052752,109.58528211650192,65.84637749447235,53.807663133696586,0.007215582026348488,2.0,-65.56,3.0,-65.74,17.6304,23.1165,30.4657,0.8101,18.79,18.8814,0
101006,npp,2993,3236,36.1189918518066,-34.0506324768066,18.6387367248535,3670176,2996,2577,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-02 00:25:30.758283,-84.90703016112793,53.24961506358682,45.130086504232374,2.891855384402596e-06,18.0,53.19,1.9513309067639726,52.855,17.7455,26.8778,34.2599,0.6967,23.462,25.1646,0
101131,npp,2233,2660,20.0038890838623,-34.046745300293,18.6419811248779,3670144,2233,2143,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-03 00:06:35.072094,-82.06536795025708,33.30120926388494,29.05373896955009,0.0070170808570154735,15.0,33.28,1.2365102219381485,32.79,15.0488,23.0332,31.1157,0.813,16.2762,16.2633,0
101255,npp,1485,2096,18.6320190429688,-34.051456451416,18.6435394287109,3670144,1485,1660,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-03 23:47:42.944565,-66.2857753017186,3.6021359780496294,3.185632937600723,0.03431738536275759,12.0,3.6,1.0,2.97,12.7094,18.7262,26.2857,1.0,18.632,18.632,0
101380,npp,779,1538,26.516429901123,-34.0509414672852,18.6417331695557,3670144,779,1154,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-04 23:28:54.375784,102.25990413985804,27.426961316693657,24.04251492931584,0.08087129251376576,9.0,-27.33,1.1367971201176101,-27.85,12.922,21.0983,29.3229,0.8876,23.4923,23.5352,0
101503,npp,100,987,20.4128112792969,-34.0492820739746,18.6454963684082,3670144,101,727,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-05 23:10:09.367686,105.80801605251838,49.01541380451882,41.88915297048037,0.15627776051029013,6.0,-48.85,1.7549928774784245,-49.18,16.0096,22.7681,32.2976,0.8225,17.3841,16.789,0
101511,npp,2195,3994,40.2307090759277,-34.0529174804688,18.64284324646,3670144,2198,3165,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-06 00:50:46.424916,-88.42475443517789,69.00949978072508,55.671956987794054,0.12004860394131567,22.0,68.86,3.5496478698597698,68.63,20.7381,30.9702,40.122,0.6047,21.335,24.3255,0
101633,npp,1399,3425,36.7434921264648,-34.0502548217773,18.6389846801758,3670144,1400,2773,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-07 00:31:47.184053,-85.73837810237802,58.06946683943123,48.649237119841686,0.21583865122924945,19.0,57.98,2.2013981571160284,57.69,19.6861,26.5089,34.3287,0.7064,23.3753,25.956,0
101878,npp,2960,2283,21.4573287963867,-34.0498046875,18.6404285430908,3670144,2961,1838,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-08 23:53:57.603430,-77.10862759483588,14.332269588142578,12.647620034864122,0.108944230687527,13.0,14.34,1.015504800579495,13.77,12.6324,17.8123,26.0667,1.0513,22.3155,22.5582,0
102006,npp,2229,1722,28.7942409515381,-34.0488510131836,18.6384963989258,3670144,2229,1308,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-09 23:35:09.035393,102.53567959834578,17.879925655132887,15.75728551379603,0.06945943276783959,10.0,-17.82,1.0442604737599883,-18.37,13.9136,19.6657,28.5111,0.9522,27.4678,27.4186,0
102129,npp,1541,1169,28.1434669494629,-34.0521430969238,18.6397705078125,3670144,1542,863,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-10 23:16:22.239909,104.90487841486798,42.92875273817935,37.04346421270312,0.0381905099526802,7.0,-42.79,1.4867838833500562,-43.15,15.7362,23.2964,31.649,0.8038,21.9863,22.6223,0
102253,npp,879,630,15.2951622009277,-34.0487747192383,18.6457538604736,3670144,884,414,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-11 22:57:37.219520,107.23091295376241,58.6617690743874,49.064982723585764,0.016095364521550196,4.0,-58.44,2.253202848596432,-58.66,15.5302,21.4902,30.003,0.8714,15.9767,13.3279,0
102261,npp,2877,3614,31.132438659668,-34.0483818054199,18.6421852111816,3670144,2875,2931,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.25048502946413,62.212653089156575,51.49204158453925,0.02960662067991885,20.0,62.11,2.6065528283652384,61.86,21.3776,29.9378,35.7126,0.6255,19.1845,19.4734,0
102373,npp,248,113,23.7245101928711,-34.0494499206543,18.6445999145508,3670144,248,52,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-12 22:38:57.538395,110.28759485235072,68.78810048347339,55.5430665909924,0.0032418669896111664,1.0,-68.46,3.3166247903554,-68.62,18.3755,24.5283,31.266,0.7635,18.4838,18.1125,0
102623,npp,623,1907,16.3522815704346,-34.0482635498047,18.6420516967773,3670176,623,1479,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-14 23:41:21.862637,94.25912582389715,7.457688504148511,6.5922391092944945,8.495573229672825e-05,11.0,-7.37,1.0,-8.0,12.8506,18.7365,25.0657,0.9994,16.342,16.3433,0
102744,npp,2982,1354,19.6972370147705,-34.0536231994629,18.6419563293457,3670176,2982,1022,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-15 23:22:35.067541,104.0734905400258,35.74582764799212,31.11189698878941,6.374974529267291e-12,8.0,-35.64,1.2937979144666532,-36.11,13.52,21.5675,31.9842,0.8683,17.2806,17.1023,0
102864,npp,2311,806,21.8275585174561,-34.053638458252,18.64306640625,3670176,2311,593,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.69950347321763,54.20516245316761,45.84171369606822,1.177114770310497e-18,5.0,-54.02,1.9513309067639726,-54.32,14.8617,21.6328,29.5998,0.8656,18.826,18.8948,0
102872,npp,1285,3805,26.9769802093506,-34.0527153015137,18.6454486846924,3670176,1287,3061,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.37752332829419,65.83470890731739,53.804045660820314,4.216053828786684e-10,21.0,65.72,3.0,65.45,18.4994,26.7031,33.9414,0.7013,18.8174,18.9182,0
102984,npp,1669,283,36.2267684936523,-34.0514984130859,18.6376132965088,3670176,1671,149,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.3846601018539,65.84959627197706,53.809309890568606,3.0918182427664053e-24,2.0,-65.56,3.0,-65.74,17.6304,23.1165,30.4657,0.8101,23.0963,29.3465,0
102993,npp,497,3237,18.8053131103516,-34.0480690002441,18.6443061828613,3670176,500,2577,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-18 00:25:24.310583,-85.07848423458643,53.282426179392424,45.15470053359182,3.0998810714478634e-17,18.0,53.22,1.9513309067639726,52.855,17.7455,26.8778,34.2599,0.6967,14.5892,13.1019,0
103112,npp,2808,2660,35.4589653015137,-34.0486259460449,18.639404296875,3670176,2808,2143,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.69211402884524,33.284935451757256,29.039668521887496,1.5126502336967715e-23,15.0,33.28,1.2365102219381485,32.79,15.0488,23.0332,31.1157,0.813,28.7752,28.8284,0
103230,npp,2074,2096,21.4563770294189,-34.0511474609375,18.6417636871338,3670176,2074,1660,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-19 23:47:36.495142,-72.21110133656144,3.561274766544935,3.149462580489258,1.0020540640360062e-28,12.0,3.6,1.0,2.97,12.7094,18.7262,26.2857,1.0,21.4564,21.4564,0
103349,npp,1366,1538,26.8268356323242,-34.0480766296387,18.640287399292,3670176,1366,1154,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-20 23:28:47.925531,102.17486536218443,27.44017604576244,24.05338874095249,4.665571832267361e-33,9.0,-27.33,1.1367971201176101,-27.85,12.922,21.0983,29.3229,0.8876,23.7654,23.8107,0
103587,npp,18,456,26.6591777801514,-34.0524635314941,18.6402626037598,3670176,21,267,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-22 22:51:19.690260,108.53480577013272,62.50150766579274,51.678646454086454,3.8431292306194904e-32,3.0,-62.24,2.6065528283652384,-62.44,18.2374,23.4901,32.6764,0.7972,19.942,21.2525,0
103595,npp,1982,3425,18.8426570892334,-34.0511856079102,18.6456108093262,3670176,1980,2772,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-23 00:31:38.955324,-85.14730399031856,58.058656051278305,48.64089328572709,1.4135546390238137e-32,19.0,57.98,2.2013981571160284,57.69,19.6861,26.5089,34.3287,0.7064,15.2437,13.3107,0
103713,npp,1196,2852,10.9613447189331,-34.0524444580078,18.6452713012695,3670176,1195,2299,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.63957661300829,41.03245594007207,35.496952854512564,3.658851563019923e-32,16.0,41.0,1.4276677814245327,40.55,13.4629,20.2694,29.8204,0.9239,12.2064,10.1268,0
103831,npp,452,2283,28.587963104248,-34.0493240356445,18.6406803131104,3670176,452,1837,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-24 23:53:51.161221,-80.76449869359949,14.329869269897458,12.645233837479315,2.5959514470242933e-30,13.0,14.34,1.015504800579495,13.77,12.6324,17.8123,26.0667,1.0513,29.3373,30.0547,0
104190,npp,378,3613,24.4044055938721,-34.0499038696289,18.644495010376,3670176,377,2930,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.39807185405881,62.19389879893979,51.47665406038876,8.747776738732512e-24,20.0,62.09,2.6065528283652384,61.86,21.3776,29.9378,35.7126,0.6255,16.6033,15.265,0
105958,npp,1055,3233,40.0006904602051,-34.0480766296387,18.6382274627686,3670144,1053,2573,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-04 00:25:12.688184,-84.22428106051913,53.17129025506651,45.06888392067893,0.05349705950810422,18.0,53.11,1.9513309067639726,52.855,17.7455,26.8778,34.2599,0.6967,25.4512,27.869,0
106139,npp,293,2658,31.9953861236572,-34.0516090393066,18.6392517089844,3670144,293,2142,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-05 00:06:18.803350,-81.83977255902172,33.19011223255302,28.958026464969294,0.12246468263550465,15.0,33.19,1.2365102219381485,32.79,15.0488,23.0332,31.1157,0.813,25.9741,26.0124,0
106314,npp,2628,2094,23.3191204071045,-34.0490379333496,18.6418552398682,3670144,2628,1658,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-05 23:47:26.700467,-76.57035388110123,3.4286284833282674,3.0320404097631966,0.2648904121729794,12.0,3.49,1.0,2.97,12.7094,18.7262,26.2857,1.0,23.3191,23.3191,0
106495,npp,1902,1536,17.1092147827148,-34.0491027832031,18.6444911956787,3670144,1902,1152,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-06 23:28:36.374482,101.80830211965679,27.52539551005115,24.12527693430599,0.19264733841845857,9.0,-27.43,1.184412938166907,-27.85,12.922,21.0983,29.3229,0.8876,15.3582,15.1856,0
106672,npp,1220,985,19.3419723510742,-34.051887512207,18.6434288024902,3670144,1221,726,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.81186219583589,49.07727520896796,41.933010683927826,0.12107833213269974,6.0,-48.91,1.7549928774784245,-49.18,16.0096,22.7681,32.2976,0.8225,16.7739,15.9083,0
106684,npp,241,3990,42.1502151489258,-34.0499229431152,18.6453819274902,3670144,245,3163,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-08 00:50:28.447451,-88.46678511087052,68.9598281665941,55.63842007788421,0.12584900838741075,22.0,68.8,3.5496478698597698,68.63,20.7381,30.9702,40.122,0.6047,21.8758,25.4861,0
106792,npp,565,454,25.5196933746338,-34.0457038879395,18.6396198272705,3670144,567,266,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-08 22:51:08.177994,108.61288006970129,62.54352576730061,51.70176234454445,0.07152228311976361,3.0,-62.28,2.6065528283652384,-62.44,18.2374,23.4901,32.6764,0.7972,19.5048,20.3442,0
106806,npp,2514,3422,34.1045989990234,-34.0511665344238,18.6418056488037,3670144,2516,2769,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-09 00:31:29.223549,-85.91093813671196,58.000749675148214,48.59664797261296,0.08728742371545052,19.0,57.91,2.2013981571160284,57.69,19.6861,26.5089,34.3287,0.7064,22.1766,24.0919,0
107074,npp,996,2280,28.3289661407471,-34.0525436401367,18.6388683319092,3670144,996,1835,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-10 23:53:39.674376,-79.91326473406363,14.14544746519336,12.48269553949578,0.02851889514175007,13.0,14.17,1.015504800579495,13.77,12.6324,17.8123,26.0667,1.0513,29.0823,29.7824,0
107245,npp,276,1719,15.5727767944336,-34.0488662719727,18.6416645050049,3670144,276,1305,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-11 23:34:49.344268,102.3470348942484,18.056591909158342,15.910636705198222,0.010986905762228391,10.0,-17.98,1.0442604737599883,-18.37,13.9136,19.6657,28.5111,0.9522,14.8067,14.8288,0
107417,npp,2655,1165,27.6566314697266,-34.0467758178711,18.6384811401367,3670144,2654,860,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-12 23:16:00.796319,103.92302996616783,43.0931180229699,37.17326850050253,0.0016001844037069595,7.0,-42.94,1.4867838833500562,-43.15,15.7362,23.2964,31.649,0.8038,21.6588,22.231,0
107590,npp,1975,627,16.4713096618652,-34.0485649108887,18.6402130126953,3670176,1976,411,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-13 22:57:17.585906,107.47917187640167,58.73944323770292,49.113312663444624,8.374580680104376e-08,4.0,-58.51,2.253202848596432,-58.66,15.5302,21.4902,30.003,0.8714,16.4987,14.3528,0
107603,npp,916,3609,23.9511833190918,-34.0524253845215,18.6421241760254,3670144,918,2928,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-14 00:37:43.968991,-86.46670164921301,62.11670572521457,51.4222663961633,0.0020616732407874932,20.0,62.01,2.6065528283652384,61.86,21.3776,29.9378,35.7126,0.6255,16.4294,14.9815,0
107762,npp,1339,110,22.067850112915,-34.0463829040527,18.6401252746582,3670176,1338,50,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-14 22:38:36.154946,110.34207602104817,68.84444665236953,55.566951266914145,6.4207167556834475e-15,1.0,-68.51,3.3166247903554,-68.62,18.3755,24.5283,31.266,0.7635,17.9843,16.8477,0
107774,npp,118,3039,12.3652124404907,-34.0522956848145,18.6445217132568,3670176,118,2444,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.8391731471541,47.49321559336305,40.692679411680515,1.3035649667261085e-05,17.0,47.44,1.646109783506203,47.18,16.0473,21.8606,32.0719,0.8566,12.9578,10.5923,0
107949,npp,2434,2466,18.111967086792,-34.0470428466797,18.641092300415,3670176,2435,1997,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-15 23:59:52.638066,-81.3365626539766,24.13493930771968,21.200230297099967,6.082300676737629e-13,14.0,24.13,1.1367971201176101,23.79,13.1869,20.1198,29.1705,0.9307,16.96,16.8574,0
108474,npp,329,802,14.7812967300415,-34.0506477355957,18.6441173553467,3670176,329,588,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-18 23:03:27.005085,106.66746483714823,54.3216176792123,45.92183872785992,1.0104667317201175e-29,5.0,-54.13,1.9513309067639726,-54.32,14.8617,21.6328,29.5998,0.8656,15.215,12.7952,0
108486,npp,2373,3797,30.0518836975098,-34.0491676330566,18.6446571350098,3670176,2375,3056,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.37588641599834,65.71287186587797,53.72155313179743,4.3004664527727695e-24,21.0,65.58,3.0,65.45,18.4994,26.7031,33.9414,0.7013,19.8424,21.0746,0
108662,npp,1582,3229,16.5132350921631,-34.0535659790039,18.643045425415,3670176,1580,2568,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-20 00:24:59.505296,-84.34544498201683,53.07532597878464,44.99373787540457,1.7049162566139565e-29,18.0,53.0,1.9513309067639726,52.855,17.7455,26.8778,34.2599,0.6967,13.4146,11.505,0
108833,npp,817,2654,12.8197259902954,-34.0466003417969,18.6414794921875,3670176,818,2139,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-21 00:06:05.618463,-82.39678672186885,33.02777372913099,28.81933749376896,1.6583040544652933e-36,15.0,33.01,1.2365102219381485,32.79,15.0488,23.0332,31.1157,0.813,10.4662,10.4225,0
109001,npp,63,2089,23.514856338501,-34.0501518249512,18.6399784088135,3670176,63,1654,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-21 23:47:11.733905,-65.28443521824265,3.209066482673989,2.837802958866635,1.1000816662970325e-33,12.0,3.2,1.0,2.97,12.7094,18.7262,26.2857,1.0,23.5149,23.5149,0
109174,npp,2424,1532,25.5455188751221,-34.0515975952148,18.6401138305664,3670176,2424,1149,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-22 23:28:23.182937,102.94359324828234,27.71562347728465,24.287705112953965,2.1486530272738835e-32,9.0,-27.62,1.184412938166907,-27.85,12.922,21.0983,29.3229,0.8876,22.481,22.6734,0
109884,npp,1509,2275,25.2670516967773,-34.0480537414551,18.6386909484863,3670176,1509,1830,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-26 23:53:24.657591,-79.48348665960141,13.864653066830229,12.235108090852584,1.3882199844479762e-21,13.0,13.88,1.015504800579495,13.77,12.6324,17.8123,26.0667,1.0513,26.0671,26.5634,0
110059,npp,772,1714,24.0200004577637,-34.0473175048828,18.6381511688232,3670176,772,1301,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-27 23:34:34.333955,102.28193706701018,18.327862950865963,16.146579177812423,5.49530560587009e-15,10.0,-18.26,1.0442604737599883,-18.37,13.9136,19.6657,28.5111,0.9522,22.8959,22.8725,0
110231,npp,78,1161,26.0227222442627,-34.0505142211914,18.6400356292725,3670176,77,856,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-28 23:15:45.789359,104.0511136299523,43.23642172304199,37.286503266214524,2.0287588338336695e-07,7.0,-43.08,1.4867838833500562,-43.15,15.7362,23.2964,31.649,0.8038,20.5599,20.9176,0
110577,npp,1847,107,19.1387042999268,-34.0487174987793,18.6425971984863,3670144,1848,49,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-30 22:38:21.154805,110.4836963113251,68.89884575808533,55.59235860021229,0.018874563887705816,1.0,-68.55,3.3166247903554,-68.62,18.3755,24.5283,31.266,0.7635,17.1011,14.6114,0
110590,npp,623,3033,13.4741792678833,-34.0504570007324,18.6456089019775,3670144,627,2440,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-31 00:18:29.746036,-83.1759245994559,47.29401857163985,40.53279010308333,0.0024286973000226097,17.0,47.25,1.646109783506203,47.18,16.0473,21.8606,32.0719,0.8566,13.6315,11.5422,0
110760,npp,2938,2460,15.185112953186,-34.0471954345703,18.6416244506836,3670144,2938,1992,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-05-31 23:59:35.866992,-79.96469762839965,23.83227228051597,20.9369275949244,0.023016798209802278,14.0,23.84,1.1367971201176101,23.79,13.1869,20.1198,29.1705,0.9307,14.3853,14.1333,0
112094,npp,2208,1897,21.9906692504883,-34.0499420166016,18.6433544158936,3670144,2208,1470,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-01 23:40:43.767162,95.06274553163587,8.030313613778892,7.096632941125309,0.061711587694765785,11.0,-7.95,1.0,-8.0,12.8506,18.7365,25.0657,0.9994,21.9804,21.9786,0
112264,npp,1505,1345,12.1262083053589,-34.0499496459961,18.6455841064453,3670144,1506,1015,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-02 23:21:57.006984,104.51085961531156,36.131954500478855,31.429922693479327,0.1223896505323434,8.0,-36.02,1.2937979144666532,-36.11,13.52,21.5675,31.9842,0.8683,11.4288,10.5287,0
112600,npp,166,276,18.1523761749268,-34.0522918701172,18.6443405151367,3670144,167,144,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-04 22:44:28.826345,109.36873948713756,65.99859907648235,53.88835677574341,0.23173477426664119,2.0,-65.69,3.0,-65.74,17.6304,23.1165,30.4657,0.8101,17.0715,14.7049,0
112612,npp,2062,3222,35.6587944030762,-34.0490074157715,18.6388473510742,3670144,2060,2561,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-05 00:24:42.755666,-84.1968537145922,52.88322624521268,44.84649517654702,0.21486669335179986,18.0,52.82,1.9513309067639726,52.855,17.7455,26.8778,34.2599,0.6967,23.2261,24.844,0
112781,npp,1296,2647,25.3029365539551,-34.0501327514648,18.639799118042,3670144,1298,2135,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-06 00:05:47.103434,-81.3477683609966,32.721804445861494,28.558581326753405,0.14304756366623145,15.0,32.7,1.2365102219381485,32.79,15.0488,23.0332,31.1157,0.813,20.5617,20.5714,0
113302,npp,1247,3977,23.0743427276611,-34.0486755371094,18.6446838378906,3670144,1253,3157,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-09 00:49:54.998191,-87.84415552108173,68.75553774175809,55.51583529012052,0.0420542261120513,22.0,68.59,3.3985290935932855,68.63,20.7381,30.9702,40.122,0.6047,16.4028,13.9519,0
113458,npp,1573,446,21.4294261932373,-34.053295135498,18.6436347961426,3670144,1574,260,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-09 22:50:36.522911,108.55106623606892,62.71608828783329,51.80917817739204,0.008422337221641185,3.0,-62.44,2.6065528283652384,-62.44,18.2374,23.4901,32.6764,0.7972,17.9356,17.0834,0
113470,npp,445,3410,17.7081909179688,-34.0505981445312,18.6443824768066,3670144,443,2758,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-10 00:30:55.790243,-85.18431151162763,57.70755322411526,48.382634056011916,0.021794652883979915,19.0,57.62,2.2013981571160284,57.69,19.6861,26.5089,34.3287,0.7064,14.7284,12.5093,0
113635,npp,2742,2837,16.5663394927979,-34.0506782531738,18.6427173614502,3670144,2742,2286,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-11 00:12:00.135644,-83.13552611600072,40.4785525581928,35.036943908798236,0.008192259665262642,16.0,40.43,1.4276677814245327,40.55,13.4629,20.2694,29.8204,0.9239,16.1323,15.305,0
113806,npp,1977,2269,9.68674850463867,-34.0520477294922,18.6445655822754,3670144,1977,1824,196611,3866755,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-11 23:53:06.258202,-79.58635098368494,13.539186798569341,11.948928560583358,0.00101471085897305,13.0,13.55,1.015504800579495,13.77,12.6324,17.8123,26.0667,1.0513,10.7247,10.1837,0
113976,npp,1254,1708,10.00385856628418,-34.0470771789551,18.6428337097168,3670176,1255,1295,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-12 23:34:15.939476,101.09942316195587,18.672809762512408,16.447757666939427,2.8326018015649623e-08,10.0,-18.59,1.0442604737599883,-18.37,13.9136,19.6657,28.5111,0.9522,9.4738,9.5259,0
114147,npp,559,1155,22.6017570495605,-34.0534515380859,18.6413516998291,3670176,557,851,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-13 23:15:27.403002,104.18322255084615,43.45066604398618,37.45921567119877,3.0101857541722874e-15,7.0,-43.3,1.4867838833500562,-43.15,15.7362,23.2964,31.649,0.8038,18.259,18.1678,0
114402,npp,1099,3026,16.714319229126,-34.0510292053223,18.6455154418945,3670176,1098,2435,196611,3866787,5258,zaf_cape_town_66_60,-34.05,18.64166667,66,60,zaf_cape_town,2012-06-16 00:18:11.383503,-83.52829404970632,47.07530432773609,40.35933022109676,1.4626430660915547e-19,17.0,47.02,1.646109783506203,47.18,16.0473,21.8606,32.0719,0.8566,15.5998,14.3178,0
