lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.388,0.502,0.558
2,0.143,0.352,0.34
3,0.084,0.231,0.257
4,0.063,0.134,0.192
5,0.04,0.06,0.11
6,0.008,0.004,0.023
7,-0.002,-0.036,-0.03
8,0.008,-0.062,-0.06
9,0.003,-0.078,-0.097
10,-0.009,-0.084,-0.131
11,-0.023,-0.084,-0.156
12,-0.03,-0.078,-0.169
13,-0.026,-0.068,-0.172
14,-0.032,-0.055,-0.18
15,-0.034,-0.041,-0.182
16,-0.03,-0.026,-0.179
17,-0.026,-0.011,-0.173
18,-0.018,0.003,-0.158
19,-0.013,0.016,-0.14
20,-0.03,0.027,-0.129
21,-0.029,0.036,-0.098
22,-0.014,0.043,-0.049
23,0.01,0.048,0.019
24,0.018,0.05,0.081
25,0.016,0.051,0.137
26,0.024,0.035,0.207
27,0.08,0.031,0.306
28,0.058,0.031,0.331
29,0.022,0.033,0.311
30,0.049,0.034,0.321
31,0.075,0.032,0.316
32,0.064,0.03,0.255
33,0.04,0.026,0.171
34,0.021,0.023,0.102
35,0.016,0.015,0.051
36,0.012,0.008,-0.002
37,-0.008,0.002,-0.061
38,-0.024,-0.004,-0.105
39,-0.028,-0.009,-0.131
40,-0.031,-0.014,-0.151
41,-0.032,-0.016,-0.166
42,-0.028,-0.018,-0.172
43,-0.02,-0.019,-0.17
44,-0.022,-0.02,-0.175
45,-0.031,-0.02,-0.182
46,-0.028,-0.018,-0.177
47,-0.027,-0.015,-0.172
48,-0.03,-0.011,-0.165
49,-0.027,-0.007,-0.144
50,0.023,-0.002,-0.079
51,-0.018,0.004,-0.072
52,-0.022,0.009,-0.035
53,-0.007,0.013,0.028
54,0.051,0.016,0.134
55,0.074,0.021,0.21
56,0.056,0.025,0.231
57,0.053,0.026,0.26
58,0.049,0.024,0.293
59,0.104,0.023,0.343
60,0.003,0.022,0.25
61,-0.006,0.02,0.203
62,0.008,0.016,0.175
63,0.002,0.01,0.116
64,-0.022,0.005,0.036
65,-0.025,0.0,-0.019
66,-0.017,-0.005,-0.052
67,-0.013,-0.01,-0.081
68,-0.017,-0.015,-0.115
69,-0.021,-0.019,-0.143
70,-0.024,-0.022,-0.157
71,-0.024,-0.024,-0.166
72,-0.023,-0.025,-0.171
73,-0.028,-0.025,-0.179
74,-0.03,-0.023,-0.181
75,-0.026,-0.02,-0.178
76,-0.022,-0.018,-0.171
77,-0.018,-0.013,-0.156
78,-0.02,-0.008,-0.141
79,-0.021,-0.002,-0.122
80,-0.001,0.003,-0.082
81,0.02,0.007,-0.03
82,0.018,0.01,0.017
83,-0.002,0.014,0.047
84,0.007,0.017,0.104
85,0.031,0.015,0.178
86,0.072,0.014,0.259
87,0.042,0.014,0.271
88,0.019,0.013,0.26
89,0.024,0.011,0.255
90,0.03,0.008,0.233
91,0.004,0.005,0.171
92,-0.004,0.002,0.112
93,-0.01,-0.002,0.065
94,-0.016,-0.006,0.022
95,-0.025,-0.01,-0.031
96,-0.03,-0.013,-0.075
97,-0.035,-0.016,-0.108
98,-0.025,-0.018,-0.123
99,-0.017,-0.019,-0.14
100,-0.018,-0.019,-0.158
101,-0.023,-0.017,-0.171
102,-0.015,-0.015,-0.169
103,-0.02,-0.013,-0.173
104,-0.024,-0.01,-0.174
105,-0.023,-0.005,-0.17
106,-0.012,-0.001,-0.158
107,-0.016,0.003,-0.151
108,0.01,0.007,-0.113
109,0.053,0.011,-0.052
110,0.018,0.016,-0.043
111,0.006,0.02,-0.015
112,0.02,0.022,0.041
113,0.056,0.023,0.12
114,0.064,0.025,0.175
115,0.035,0.026,0.183
116,0.037,0.025,0.212
117,0.047,0.024,0.243
118,0.034,0.022,0.241
119,0.011,0.02,0.206
120,0.003,0.017,0.177
121,-0.003,0.013,0.145
122,-0.007,0.01,0.099
123,-0.023,0.007,0.038
124,-0.017,0.003,-0.0
125,-0.009,-0.002,-0.03
126,-0.0,-0.007,-0.057
127,-0.01,-0.01,-0.096
128,-0.024,-0.015,-0.129
129,-0.013,-0.018,-0.135
130,0.004,-0.021,-0.136
131,-0.006,-0.022,-0.151
132,-0.011,-0.022,-0.16
133,-0.015,-0.02,-0.164
134,-0.027,-0.018,-0.17
135,-0.026,-0.018,-0.163
136,-0.013,-0.016,-0.142
137,-0.02,-0.012,-0.129
138,-0.032,-0.008,-0.117
139,-0.015,-0.005,-0.08
140,0.002,-0.002,-0.032
141,-0.005,0.001,0.005
142,0.0,0.004,0.049
143,-0.005,0.006,0.09
144,0.005,0.005,0.149
145,0.015,0.005,0.194
146,0.004,0.006,0.208
147,0.009,0.007,0.21
148,0.028,0.007,0.217
149,0.032,0.005,0.205
150,0.015,0.003,0.157
151,-0.001,0.001,0.108
152,0.028,-0.002,0.094
153,-0.012,-0.006,0.033
154,-0.008,-0.009,-0.004
155,-0.022,-0.012,-0.05
156,-0.023,-0.016,-0.079
157,-0.005,-0.018,-0.09
158,-0.007,-0.02,-0.115
159,-0.026,-0.021,-0.146
160,-0.039,-0.021,-0.164
161,-0.04,-0.02,-0.169
162,-0.044,-0.02,-0.175
163,-0.04,-0.019,-0.173
164,-0.027,-0.017,-0.162
165,-0.027,-0.014,-0.158
166,-0.023,-0.012,-0.146
167,-0.002,-0.009,-0.111
168,0.006,-0.006,-0.075
169,-0.023,-0.002,-0.066
170,-0.029,0.002,-0.04
171,0.005,0.005,0.023
172,0.044,0.008,0.094
173,0.082,0.011,0.155
174,0.012,0.013,0.131
175,0.032,0.013,0.172
176,0.05,0.013,0.211
177,0.024,0.012,0.193
178,0.007,0.009,0.173
179,-0.004,0.007,0.158
180,-0.014,0.003,0.131
181,-0.028,-0.0,0.089
182,-0.021,-0.004,0.051
183,-0.016,-0.008,0.016
184,-0.015,-0.013,-0.019
185,-0.003,-0.019,-0.049
186,-0.015,-0.023,-0.091
187,-0.034,-0.027,-0.129
188,-0.037,-0.03,-0.148
189,-0.035,-0.033,-0.161
190,-0.036,-0.036,-0.17
191,-0.038,-0.036,-0.176
192,-0.04,-0.035,-0.178
193,-0.039,-0.033,-0.175
194,-0.03,-0.031,-0.164
195,-0.024,-0.027,-0.152
196,-0.032,-0.021,-0.145
197,-0.032,-0.015,-0.131
198,-0.017,-0.01,-0.098
199,0.001,-0.008,-0.054
200,0.008,-0.003,-0.015
201,0.001,0.001,0.013
202,-0.002,0.003,0.052
203,0.006,0.005,0.105
204,0.013,0.007,0.147
205,0.005,0.01,0.161
206,0.005,0.012,0.176
207,0.027,0.013,0.201
208,0.044,0.013,0.215
209,0.025,0.013,0.175
210,0.008,0.012,0.131
211,0.021,0.01,0.115
212,0.038,0.006,0.09
213,0.008,0.003,0.021
214,-0.024,0.001,-0.042
215,-0.027,-0.003,-0.075
216,-0.015,-0.007,-0.095
217,-0.018,-0.01,-0.123
218,-0.019,-0.012,-0.144
219,-0.021,-0.014,-0.156
220,-0.024,-0.017,-0.162
221,-0.017,-0.019,-0.161
222,-0.01,-0.02,-0.156
223,0.001,-0.019,-0.145
224,-0.029,-0.018,-0.161
225,-0.025,-0.017,-0.148
226,-0.021,-0.015,-0.127
227,-0.024,-0.012,-0.106
228,-0.026,-0.009,-0.084
229,-0.008,-0.005,-0.046
230,0.011,-0.001,0.001
231,0.014,0.004,0.042
232,0.002,0.009,0.068
233,0.002,0.012,0.104
234,0.015,0.015,0.154
235,0.025,0.016,0.192
236,0.03,0.018,0.212
237,0.013,0.019,0.2
238,0.022,0.018,0.21
239,0.037,0.017,0.201
240,0.032,0.017,0.154
241,0.011,0.017,0.09
242,0.012,0.015,0.047
243,0.03,0.012,0.022
244,0.039,0.008,-0.011
245,0.003,0.005,-0.074
246,-0.015,0.003,-0.111
247,-0.014,-0.001,-0.129
248,-0.006,-0.004,-0.14
249,-0.012,-0.008,-0.155
250,-0.019,-0.011,-0.165
251,-0.023,-0.012,-0.167
252,-0.022,-0.013,-0.164
253,-0.024,-0.012,-0.16
254,-0.013,-0.011,-0.144
255,-0.014,-0.009,-0.132
256,-0.011,-0.007,-0.116
257,0.001,-0.004,-0.085
258,0.003,-0.002,-0.051
259,0.001,-0.0,-0.018
260,-0.011,0.002,0.009
261,-0.015,0.003,0.049
262,-0.003,0.005,0.103
263,0.016,0.008,0.154
264,0.017,0.01,0.184
265,0.025,0.012,0.213
266,0.048,0.012,0.248
267,0.041,0.013,0.241
268,0.02,0.015,0.199
269,0.009,0.015,0.163
270,0.022,0.012,0.146
271,0.03,0.009,0.1
272,0.005,0.009,0.026
273,-0.011,0.009,-0.031
274,-0.02,0.005,-0.07
275,-0.014,-0.001,-0.095
276,-0.017,-0.006,-0.123
277,-0.023,-0.01,-0.144
278,-0.025,-0.012,-0.156
279,-0.021,-0.014,-0.159
280,-0.009,-0.016,-0.152
281,0.012,-0.016,-0.137
282,0.02,-0.015,-0.129
283,-0.004,-0.014,-0.141
284,-0.012,-0.013,-0.138
285,-0.019,-0.012,-0.129
286,-0.025,-0.009,-0.115
287,-0.025,-0.005,-0.094
288,-0.011,-0.001,-0.056
289,-0.003,0.003,-0.011
290,-0.01,0.007,0.03
291,-0.009,0.011,0.065
292,-0.004,0.013,0.107
293,0.016,0.014,0.173
294,0.035,0.016,0.228
295,0.004,0.018,0.232
296,-0.017,0.018,0.227
297,0.063,0.017,0.275
298,0.14,0.015,0.301
299,0.063,0.014,0.197
300,-0.007,0.014,0.095
301,-0.024,0.011,0.037
302,0.0,0.007,0.01
303,0.006,0.003,-0.031
304,-0.02,0.0,-0.086
305,-0.025,-0.002,-0.114
306,-0.006,-0.006,-0.119
307,-0.015,-0.01,-0.141
308,-0.02,-0.014,-0.154
309,-0.023,-0.017,-0.16
310,-0.03,-0.021,-0.165
311,-0.023,-0.024,-0.159
312,-0.023,-0.025,-0.155
313,-0.023,-0.024,-0.148
314,-0.021,-0.024,-0.138
315,-0.019,-0.022,-0.125
316,-0.015,-0.019,-0.1
317,-0.025,-0.015,-0.077
318,-0.021,-0.01,-0.045
319,-0.022,-0.005,-0.009
320,-0.008,-0.0,0.052
321,0.002,0.005,0.116
322,0.002,0.013,0.16
323,-0.007,0.017,0.19
324,0.023,0.017,0.244
325,0.076,0.016,0.298
326,0.044,0.017,0.279
327,0.014,0.019,0.217
328,0.01,0.018,0.179
329,0.027,0.015,0.156
330,0.044,0.013,0.11
331,0.004,0.011,0.028
332,0.003,0.009,-0.019
333,0.033,0.006,-0.032
334,0.022,0.002,-0.069
335,-0.015,-0.003,-0.118
336,-0.023,-0.007,-0.141
337,-0.016,-0.01,-0.144
338,-0.022,-0.013,-0.153
339,-0.027,-0.015,-0.159
340,-0.029,-0.016,-0.159
341,-0.035,-0.016,-0.162
342,-0.029,-0.016,-0.156
343,-0.026,-0.015,-0.145
344,-0.02,-0.013,-0.127
345,-0.021,-0.011,-0.111
346,-0.023,-0.007,-0.09
347,-0.003,-0.004,-0.045
348,0.015,0.001,0.01
349,0.016,0.007,0.058
350,0.005,0.012,0.093
351,0.006,0.015,0.14
352,0.047,0.017,0.22
353,0.048,0.019,0.265
354,0.015,0.022,0.269
355,-0.001,0.024,0.266
356,0.028,0.023,0.282
357,0.081,0.022,0.268
358,0.051,0.021,0.189
359,0.023,0.019,0.112
360,0.011,0.014,0.052
361,0.004,0.009,-0.004
362,-0.01,0.004,-0.058
363,-0.015,-0.0,-0.091
364,-0.016,-0.005,-0.112
365,-0.003,-0.009,-0.12
366,-0.005,-0.011,-0.134
367,-0.015,-0.013,-0.148
368,-0.016,-0.013,-0.151
369,-0.022,-0.013,-0.156
370,-0.026,-0.012,-0.159
371,-0.031,-0.01,-0.159
372,-0.027,-0.007,-0.151
373,-0.021,-0.004,-0.138
374,-0.011,-0.001,-0.117
375,0.004,0.003,-0.082
376,0.015,0.009,-0.043
377,-0.0,0.014,-0.021
378,-0.007,0.02,0.017
379,0.025,0.024,0.097
380,0.06,0.028,0.174
381,0.035,0.032,0.195
382,0.028,0.034,0.224
383,0.053,0.034,0.28
384,0.095,0.034,0.325
385,0.042,0.032,0.281
386,0.014,0.029,0.222
387,0.009,0.025,0.176
388,0.017,0.019,0.135
389,-0.01,0.013,0.052
390,-0.015,0.005,-0.006
391,-0.016,-0.003,-0.045
392,-0.011,-0.011,-0.07
393,-0.013,-0.019,-0.099
394,-0.023,-0.026,-0.129
395,-0.028,-0.032,-0.146
396,-0.027,-0.035,-0.154
397,-0.031,-0.036,-0.163
398,-0.026,-0.032,-0.164
399,-0.023,-0.024,-0.163
400,-0.02,-0.01,-0.16
