lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.411,0.522,0.418
2,0.175,0.372,0.184
3,0.11,0.253,0.12
4,0.106,0.161,0.115
5,0.088,0.092,0.095
6,0.081,0.042,0.087
7,0.044,0.008,0.049
8,0.027,-0.012,0.03
9,0.037,-0.022,0.038
10,0.034,-0.024,0.034
11,0.03,-0.02,0.029
12,0.008,-0.012,0.006
13,0.019,-0.001,0.017
14,0.026,0.012,0.025
15,0.055,0.025,0.053
16,0.068,0.037,0.066
17,0.03,0.048,0.028
18,0.011,0.058,0.009
19,0.029,0.065,0.027
20,0.049,0.07,0.047
21,0.057,0.072,0.055
22,0.061,0.072,0.06
23,0.045,0.069,0.046
24,0.038,0.065,0.04
25,0.013,0.058,0.017
26,0.021,0.041,0.026
27,0.012,0.034,0.018
28,0.015,0.031,0.021
29,0.017,0.028,0.024
30,0.027,0.024,0.033
31,0.012,0.02,0.017
32,0.016,0.016,0.022
33,0.01,0.013,0.014
34,0.004,0.011,0.006
35,0.023,0.009,0.024
36,0.024,0.007,0.024
37,0.026,0.004,0.025
38,0.001,0.003,-0.002
39,-0.002,0.002,-0.006
40,-0.009,0.002,-0.014
41,0.008,-0.0,0.002
42,0.017,-0.003,0.011
43,-0.008,-0.004,-0.013
44,-0.034,-0.004,-0.038
45,-0.036,-0.004,-0.042
46,-0.022,-0.006,-0.028
47,0.006,-0.008,-0.002
48,0.013,-0.008,0.005
49,-0.033,-0.008,-0.04
50,-0.028,-0.008,-0.034
51,0.029,-0.008,0.024
52,0.023,-0.008,0.019
53,0.017,-0.008,0.016
54,0.001,-0.008,0.0
55,-0.023,-0.007,-0.021
56,-0.032,-0.007,-0.029
57,-0.015,-0.007,-0.012
58,-0.032,-0.008,-0.028
59,-0.017,-0.007,-0.012
60,0.005,-0.007,0.01
61,0.001,-0.008,0.006
62,-0.013,-0.009,-0.009
63,-0.015,-0.01,-0.012
64,0.0,-0.012,0.002
65,0.006,-0.012,0.006
66,-0.006,-0.013,-0.007
67,-0.021,-0.015,-0.023
68,-0.008,-0.018,-0.01
69,0.008,-0.02,0.004
70,-0.004,-0.021,-0.009
71,-0.059,-0.02,-0.064
72,-0.066,-0.019,-0.071
73,-0.023,-0.019,-0.028
74,-0.0,-0.019,-0.006
75,-0.0,-0.016,-0.006
76,-0.021,-0.012,-0.027
77,-0.022,-0.011,-0.027
78,-0.026,-0.01,-0.031
79,-0.028,-0.01,-0.032
80,0.007,-0.01,0.004
81,0.002,-0.009,0.001
82,-0.015,-0.007,-0.014
83,-0.009,-0.005,-0.008
84,0.016,-0.003,0.019
85,0.004,-0.001,0.009
86,-0.015,0.0,-0.01
87,0.004,0.002,0.01
88,0.02,0.004,0.026
89,0.015,0.005,0.021
90,0.02,0.005,0.027
91,0.024,0.006,0.03
92,0.028,0.008,0.034
93,0.01,0.009,0.015
94,-0.014,0.01,-0.011
95,-0.011,0.01,-0.008
96,0.001,0.01,0.002
97,-0.002,0.011,-0.002
98,-0.022,0.013,-0.024
99,-0.008,0.014,-0.01
100,0.02,0.015,0.016
101,0.032,0.015,0.028
102,0.035,0.016,0.031
103,0.038,0.016,0.035
104,0.014,0.017,0.011
105,0.023,0.019,0.019
106,0.014,0.02,0.009
107,0.033,0.021,0.028
108,0.038,0.023,0.034
109,0.03,0.026,0.027
110,0.011,0.029,0.01
111,0.032,0.03,0.032
112,0.056,0.033,0.057
113,0.036,0.035,0.039
114,0.015,0.037,0.019
115,0.008,0.039,0.014
116,0.024,0.039,0.03
117,0.032,0.04,0.039
118,0.042,0.04,0.049
119,0.036,0.039,0.042
120,0.032,0.038,0.038
121,0.054,0.036,0.059
122,0.041,0.033,0.045
123,0.043,0.031,0.045
124,0.041,0.03,0.042
125,0.044,0.029,0.043
126,0.036,0.027,0.034
127,0.047,0.022,0.044
128,0.017,0.017,0.013
129,0.006,0.013,0.0
130,0.009,0.01,0.003
131,0.009,0.008,0.004
132,-0.001,0.007,-0.006
133,-0.013,0.004,-0.017
134,-0.001,0.003,-0.005
135,0.02,0.002,0.015
136,-0.012,0.002,-0.018
137,-0.023,0.001,-0.028
138,-0.01,0.0,-0.014
139,-0.005,0.001,-0.007
140,-0.016,0.003,-0.016
141,-0.023,0.006,-0.022
142,-0.003,0.008,-0.001
143,0.03,0.009,0.033
144,0.04,0.01,0.044
145,0.015,0.012,0.021
146,0.012,0.014,0.018
147,0.009,0.015,0.015
148,0.029,0.015,0.034
149,0.045,0.015,0.049
150,0.061,0.015,0.063
151,0.047,0.015,0.049
152,0.006,0.014,0.008
153,-0.005,0.012,-0.004
154,-0.006,0.01,-0.006
155,0.003,0.009,0.003
156,0.005,0.008,0.003
157,0.003,0.005,-0.001
158,-0.019,0.003,-0.024
159,-0.002,0.001,-0.008
160,-0.008,-0.001,-0.014
161,-0.009,-0.003,-0.015
162,-0.035,-0.005,-0.04
163,-0.035,-0.006,-0.041
164,-0.018,-0.007,-0.024
165,0.017,-0.008,0.01
166,0.022,-0.009,0.016
167,0.009,-0.01,0.004
168,-0.013,-0.01,-0.017
169,-0.01,-0.01,-0.013
170,-0.004,-0.011,-0.005
171,0.012,-0.01,0.012
172,0.011,-0.009,0.013
173,-0.01,-0.007,-0.006
174,-0.037,-0.006,-0.032
175,-0.01,-0.006,-0.005
176,0.01,-0.006,0.015
177,-0.021,-0.007,-0.015
178,-0.01,-0.008,-0.005
179,-0.021,-0.008,-0.016
180,-0.017,-0.009,-0.012
181,0.002,-0.01,0.006
182,-0.016,-0.01,-0.014
183,-0.019,-0.011,-0.018
184,-0.025,-0.012,-0.025
185,-0.016,-0.013,-0.018
186,-0.009,-0.014,-0.012
187,-0.005,-0.014,-0.01
188,0.006,-0.012,-0.0
189,0.007,-0.01,0.001
190,0.016,-0.008,0.01
191,-0.003,-0.008,-0.009
192,-0.012,-0.007,-0.018
193,-0.02,-0.005,-0.026
194,-0.019,-0.004,-0.025
195,-0.027,-0.003,-0.033
196,-0.005,-0.001,-0.01
197,-0.003,-0.001,-0.007
198,0.006,0.001,0.004
199,-0.006,0.002,-0.006
200,-0.01,0.004,-0.01
201,0.011,0.006,0.012
202,0.018,0.007,0.019
203,0.019,0.007,0.023
204,0.021,0.008,0.026
205,0.002,0.008,0.008
206,-0.001,0.009,0.003
207,0.021,0.008,0.024
208,0.034,0.008,0.037
209,0.008,0.008,0.011
210,0.001,0.008,0.003
211,-0.022,0.007,-0.02
212,0.003,0.006,0.004
213,0.032,0.005,0.032
214,0.005,0.003,0.004
215,-0.009,0.002,-0.011
216,-0.008,0.0,-0.013
217,0.007,-0.001,0.002
218,0.02,-0.003,0.013
219,0.003,-0.005,-0.003
220,-0.03,-0.007,-0.036
221,-0.025,-0.008,-0.03
222,-0.033,-0.009,-0.038
223,-0.003,-0.01,-0.008
224,0.004,-0.01,-0.001
225,-0.017,-0.009,-0.022
226,0.008,-0.006,0.003
227,0.008,-0.005,0.004
228,-0.01,-0.004,-0.012
229,-0.005,-0.003,-0.006
230,-0.011,-0.0,-0.011
231,0.003,0.003,0.005
232,-0.002,0.006,0.0
233,0.014,0.009,0.017
234,0.009,0.009,0.013
235,0.014,0.011,0.018
236,0.019,0.013,0.024
237,0.005,0.015,0.011
238,0.001,0.016,0.007
239,-0.006,0.017,-0.001
240,0.027,0.017,0.03
241,0.035,0.017,0.037
242,0.041,0.016,0.042
243,0.038,0.015,0.037
244,0.032,0.013,0.03
245,0.014,0.011,0.011
246,0.012,0.011,0.007
247,0.0,0.011,-0.005
248,-0.015,0.011,-0.021
249,0.003,0.01,-0.003
250,0.015,0.008,0.009
251,0.018,0.007,0.013
252,-0.003,0.006,-0.008
253,-0.022,0.006,-0.027
254,-0.025,0.006,-0.031
255,-0.003,0.005,-0.007
256,0.024,0.004,0.02
257,0.0,0.003,-0.002
258,0.016,0.003,0.014
259,-0.009,0.002,-0.009
260,0.013,0.002,0.013
261,0.025,0.002,0.027
262,-0.013,0.002,-0.009
263,0.008,0.002,0.013
264,0.031,0.002,0.036
265,0.027,0.003,0.032
266,0.008,0.004,0.013
267,-0.013,0.005,-0.008
268,-0.017,0.005,-0.012
269,-0.005,0.004,-0.001
270,-0.0,0.003,0.003
271,-0.001,0.001,0.002
272,0.006,0.0,0.007
273,0.006,0.0,0.006
274,-0.002,0.001,-0.004
275,-0.017,0.002,-0.021
276,-0.015,0.001,-0.02
277,-0.011,0.001,-0.016
278,0.014,0.0,0.009
279,0.026,0.001,0.022
280,0.019,0.002,0.015
281,-0.01,0.003,-0.013
282,-0.004,0.003,-0.007
283,-0.009,0.003,-0.013
284,0.006,0.003,0.002
285,0.007,0.003,0.004
286,0.013,0.003,0.011
287,0.008,0.002,0.006
288,0.004,0.002,0.004
289,-0.008,0.001,-0.007
290,-0.005,-0.0,-0.003
291,0.0,-0.002,0.004
292,0.002,-0.004,0.006
293,0.016,-0.006,0.02
294,0.018,-0.006,0.022
295,-0.019,-0.007,-0.014
296,-0.026,-0.007,-0.021
297,-0.019,-0.006,-0.014
298,-0.013,-0.006,-0.009
299,-0.017,-0.006,-0.014
300,0.003,-0.005,0.005
301,-0.008,-0.003,-0.006
302,-0.002,-0.002,-0.002
303,-0.011,0.0,-0.013
304,-0.012,0.002,-0.015
305,-0.003,0.002,-0.008
306,0.016,0.003,0.01
307,0.002,0.004,-0.003
308,0.003,0.005,-0.002
309,0.015,0.005,0.011
310,0.015,0.006,0.01
311,0.02,0.006,0.016
312,0.016,0.006,0.012
313,0.006,0.006,0.001
314,0.014,0.006,0.01
315,0.028,0.008,0.026
316,0.024,0.01,0.023
317,0.01,0.01,0.009
318,-0.013,0.011,-0.013
319,-0.013,0.01,-0.012
320,0.0,0.008,0.003
321,-0.013,0.007,-0.008
322,0.001,0.007,0.007
323,-0.004,0.006,0.002
324,-0.006,0.004,-0.001
325,0.005,0.003,0.01
326,0.01,0.002,0.016
327,0.003,0.001,0.008
328,0.008,0.001,0.013
329,0.015,0.0,0.019
330,0.017,0.001,0.019
331,0.023,0.001,0.024
332,0.023,0.0,0.022
333,0.011,0.001,0.009
334,0.005,0.003,0.001
335,-0.005,0.003,-0.01
336,-0.008,0.005,-0.013
337,-0.02,0.006,-0.024
338,-0.035,0.008,-0.038
339,-0.009,0.008,-0.011
340,0.005,0.008,0.002
341,0.013,0.009,0.009
342,0.01,0.008,0.007
343,0.011,0.008,0.009
344,0.022,0.009,0.019
345,0.023,0.01,0.022
346,0.019,0.011,0.018
347,0.031,0.012,0.031
348,0.025,0.014,0.026
349,0.01,0.015,0.013
350,0.007,0.016,0.011
351,0.011,0.015,0.016
352,0.019,0.015,0.025
353,0.02,0.015,0.026
354,0.016,0.015,0.022
355,0.017,0.014,0.024
356,-0.003,0.013,0.003
357,0.003,0.011,0.009
358,0.009,0.009,0.014
359,0.002,0.008,0.006
360,0.001,0.006,0.003
361,0.009,0.004,0.009
362,0.026,0.002,0.025
363,0.024,0.001,0.021
364,-0.009,0.001,-0.013
365,-0.011,0.001,-0.015
366,-0.002,0.002,-0.006
367,-0.01,0.002,-0.014
368,-0.002,0.003,-0.005
369,-0.018,0.003,-0.021
370,-0.01,0.003,-0.014
371,-0.003,0.003,-0.007
372,0.005,0.002,0.001
373,0.021,0.001,0.017
374,0.027,-0.0,0.024
375,0.011,-0.001,0.009
376,-0.007,-0.001,-0.007
377,0.014,-0.002,0.014
378,0.006,-0.002,0.007
379,0.005,-0.002,0.007
380,-0.019,-0.003,-0.015
381,-0.004,-0.003,0.001
382,-0.006,-0.003,-0.0
383,-0.005,-0.002,0.0
384,0.003,-0.002,0.008
385,0.009,-0.002,0.014
386,-0.008,-0.001,-0.002
387,-0.017,-0.001,-0.011
388,-0.009,-0.001,-0.005
389,-0.029,-0.0,-0.027
390,-0.011,0.0,-0.012
391,0.002,0.0,-0.0
392,0.008,0.0,0.005
393,0.012,-0.0,0.007
394,0.01,-0.001,0.004
395,0.01,-0.002,0.004
396,0.005,-0.004,-0.0
397,-0.005,-0.006,-0.011
398,-0.008,-0.009,-0.014
399,-0.015,-0.013,-0.02
400,-0.03,-0.019,-0.035
