lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.464,0.549,0.642
2,0.221,0.414,0.43
3,0.128,0.304,0.304
4,0.124,0.216,0.221
5,0.153,0.148,0.149
6,0.139,0.096,0.07
7,0.114,0.058,0.01
8,0.089,0.032,-0.033
9,0.097,0.016,-0.05
10,0.076,0.007,-0.082
11,0.037,0.005,-0.123
12,0.039,0.007,-0.129
13,0.043,0.012,-0.128
14,0.025,0.02,-0.142
15,0.029,0.03,-0.144
16,0.046,0.039,-0.136
17,0.037,0.049,-0.137
18,0.038,0.058,-0.13
19,0.025,0.067,-0.126
20,0.033,0.074,-0.108
21,0.046,0.079,-0.08
22,0.053,0.083,-0.045
23,0.052,0.085,-0.001
24,0.053,0.086,0.05
25,0.058,0.086,0.12
26,0.073,0.072,0.219
27,0.081,0.069,0.322
28,0.077,0.071,0.391
29,0.078,0.075,0.433
30,0.067,0.077,0.428
31,0.088,0.079,0.403
32,0.116,0.08,0.334
33,0.106,0.082,0.227
34,0.076,0.083,0.136
35,0.081,0.08,0.077
36,0.082,0.077,0.026
37,0.078,0.074,-0.023
38,0.051,0.071,-0.072
39,0.042,0.067,-0.099
40,0.043,0.064,-0.116
41,0.059,0.06,-0.117
42,0.075,0.057,-0.115
43,0.05,0.055,-0.131
44,0.057,0.053,-0.125
45,0.058,0.053,-0.125
46,0.051,0.053,-0.13
47,0.044,0.054,-0.131
48,0.065,0.054,-0.106
49,0.052,0.055,-0.094
50,0.036,0.055,-0.086
51,0.051,0.056,-0.06
52,0.046,0.057,-0.037
53,0.067,0.057,0.026
54,0.049,0.057,0.09
55,0.026,0.058,0.156
56,0.024,0.059,0.226
57,0.069,0.06,0.316
58,0.105,0.058,0.4
59,0.11,0.056,0.425
60,0.084,0.055,0.385
61,0.064,0.052,0.318
62,0.069,0.048,0.253
63,0.061,0.044,0.171
64,0.043,0.042,0.074
65,0.035,0.043,-0.001
66,0.018,0.043,-0.051
67,0.018,0.041,-0.076
68,0.003,0.038,-0.108
69,0.018,0.037,-0.123
70,0.014,0.036,-0.141
71,0.024,0.036,-0.139
72,0.057,0.036,-0.119
73,0.04,0.037,-0.13
74,0.036,0.037,-0.14
75,0.045,0.038,-0.136
76,0.043,0.041,-0.131
77,0.033,0.043,-0.13
78,0.043,0.045,-0.115
79,0.049,0.047,-0.095
80,0.051,0.049,-0.07
81,0.071,0.053,-0.029
82,0.066,0.059,0.01
83,0.068,0.063,0.058
84,0.075,0.064,0.124
85,0.096,0.064,0.219
86,0.066,0.063,0.292
87,0.032,0.063,0.331
88,0.019,0.062,0.35
89,0.044,0.059,0.361
90,0.088,0.056,0.35
91,0.105,0.053,0.289
92,0.05,0.051,0.172
93,0.043,0.048,0.095
94,0.028,0.045,0.032
95,0.027,0.041,-0.022
96,0.044,0.039,-0.053
97,0.036,0.037,-0.086
98,0.027,0.033,-0.115
99,0.037,0.031,-0.127
100,0.023,0.029,-0.145
101,0.043,0.029,-0.137
102,0.026,0.029,-0.147
103,0.022,0.03,-0.146
104,0.036,0.032,-0.141
105,0.017,0.035,-0.155
106,0.014,0.037,-0.151
107,0.047,0.04,-0.12
108,0.054,0.042,-0.104
109,0.043,0.045,-0.093
110,0.023,0.047,-0.084
111,0.043,0.047,-0.04
112,0.049,0.047,0.016
113,0.049,0.049,0.084
114,0.067,0.053,0.16
115,0.051,0.055,0.213
116,0.055,0.055,0.281
117,0.087,0.053,0.356
118,0.094,0.052,0.381
119,0.052,0.051,0.331
120,0.049,0.049,0.281
121,0.049,0.046,0.22
122,0.063,0.044,0.149
123,0.033,0.042,0.05
124,0.026,0.039,-0.016
125,0.015,0.037,-0.057
126,0.023,0.035,-0.079
127,0.016,0.031,-0.107
128,0.007,0.029,-0.137
129,0.019,0.027,-0.147
130,0.035,0.024,-0.143
131,0.027,0.022,-0.149
132,0.027,0.022,-0.152
133,0.016,0.02,-0.163
134,0.023,0.018,-0.16
135,0.026,0.018,-0.152
136,0.026,0.018,-0.149
137,0.002,0.019,-0.153
138,0.01,0.021,-0.13
139,0.048,0.024,-0.084
140,0.035,0.025,-0.057
141,0.027,0.028,-0.025
142,0.028,0.031,0.02
143,0.046,0.032,0.091
144,0.038,0.032,0.169
145,0.017,0.034,0.234
146,0.012,0.035,0.279
147,0.015,0.034,0.308
148,0.031,0.032,0.322
149,0.03,0.03,0.289
150,0.031,0.029,0.222
151,0.035,0.027,0.151
152,0.033,0.023,0.088
153,0.043,0.018,0.041
154,0.027,0.016,-0.02
155,0.02,0.013,-0.069
156,0.016,0.01,-0.1
157,0.031,0.008,-0.113
158,0.009,0.005,-0.144
159,-0.001,0.002,-0.16
160,-0.001,0.0,-0.168
161,-0.018,-0.001,-0.177
162,-0.018,-0.002,-0.175
163,-0.015,-0.001,-0.175
164,-0.001,0.001,-0.172
165,-0.026,0.002,-0.187
166,0.003,0.003,-0.159
167,-0.024,0.005,-0.164
168,-0.021,0.007,-0.146
169,0.005,0.01,-0.105
170,0.017,0.011,-0.064
171,0.03,0.013,-0.008
172,0.025,0.015,0.051
173,0.028,0.018,0.115
174,0.035,0.02,0.177
175,0.055,0.024,0.251
176,0.079,0.027,0.318
177,0.028,0.029,0.306
178,0.002,0.03,0.276
179,0.02,0.029,0.249
180,0.033,0.028,0.2
181,0.037,0.026,0.13
182,0.039,0.026,0.057
183,0.021,0.026,-0.008
184,0.007,0.023,-0.052
185,-0.002,0.02,-0.088
186,0.006,0.016,-0.111
187,0.005,0.013,-0.135
188,0.012,0.01,-0.148
189,0.014,0.007,-0.153
190,-0.001,0.006,-0.164
191,-0.004,0.005,-0.17
192,0.009,0.005,-0.161
193,0.016,0.005,-0.154
194,0.029,0.006,-0.144
195,0.027,0.007,-0.144
196,-0.012,0.008,-0.164
197,-0.022,0.01,-0.156
198,-0.009,0.013,-0.126
199,-0.002,0.016,-0.087
200,0.03,0.018,-0.031
201,0.035,0.019,0.015
202,0.053,0.018,0.083
203,0.031,0.018,0.145
204,0.002,0.019,0.201
205,-0.001,0.019,0.251
206,-0.014,0.019,0.276
207,0.024,0.018,0.301
208,0.078,0.015,0.306
209,0.032,0.014,0.221
210,0.017,0.013,0.149
211,0.012,0.012,0.095
212,0.02,0.01,0.041
213,-0.004,0.008,-0.032
214,-0.027,0.007,-0.089
215,0.003,0.007,-0.101
216,0.008,0.006,-0.119
217,0.026,0.005,-0.118
218,0.009,0.005,-0.14
219,-0.02,0.004,-0.167
220,-0.027,0.003,-0.173
221,-0.012,0.002,-0.163
222,-0.007,0.003,-0.162
223,0.012,0.005,-0.155
224,0.025,0.008,-0.148
225,0.018,0.011,-0.146
226,0.024,0.013,-0.132
227,0.015,0.015,-0.121
228,0.014,0.018,-0.095
229,0.024,0.02,-0.056
230,0.037,0.022,-0.001
231,0.033,0.025,0.051
232,0.026,0.029,0.099
233,0.012,0.032,0.149
234,0.03,0.032,0.227
235,0.047,0.033,0.297
236,0.049,0.034,0.318
237,0.009,0.034,0.286
238,0.014,0.033,0.257
239,0.035,0.032,0.22
240,0.056,0.033,0.157
241,0.041,0.033,0.074
242,0.027,0.031,0.011
243,0.031,0.026,-0.026
244,0.028,0.022,-0.065
245,0.019,0.019,-0.099
246,0.016,0.017,-0.118
247,0.02,0.015,-0.129
248,0.02,0.014,-0.134
249,0.019,0.012,-0.138
250,-0.005,0.01,-0.157
251,-0.012,0.009,-0.165
252,0.003,0.008,-0.156
253,0.032,0.008,-0.137
254,0.013,0.007,-0.149
255,-0.007,0.007,-0.155
256,-0.003,0.007,-0.136
257,0.007,0.007,-0.105
258,-0.006,0.009,-0.085
259,-0.005,0.011,-0.055
260,0.012,0.013,-0.008
261,0.007,0.014,0.05
262,0.022,0.014,0.133
263,0.01,0.016,0.19
264,0.004,0.018,0.238
265,0.037,0.019,0.3
266,0.063,0.019,0.331
267,0.058,0.018,0.305
268,0.011,0.019,0.219
269,0.008,0.018,0.161
270,0.007,0.017,0.103
271,0.013,0.016,0.047
272,0.034,0.016,-0.003
273,0.017,0.016,-0.055
274,0.006,0.016,-0.087
275,0.008,0.015,-0.1
276,-0.0,0.014,-0.119
277,0.028,0.014,-0.115
278,0.019,0.014,-0.129
279,-0.002,0.013,-0.145
280,-0.006,0.012,-0.148
281,-0.011,0.013,-0.152
282,-0.001,0.013,-0.152
283,0.01,0.012,-0.142
284,0.016,0.012,-0.133
285,0.016,0.013,-0.123
286,0.026,0.015,-0.104
287,0.029,0.015,-0.083
288,0.033,0.016,-0.052
289,0.033,0.017,-0.006
290,0.024,0.019,0.039
291,0.024,0.019,0.091
292,0.011,0.017,0.144
293,0.047,0.016,0.24
294,0.014,0.017,0.286
295,-0.008,0.018,0.296
296,0.0,0.018,0.294
297,0.005,0.018,0.268
298,0.03,0.016,0.225
299,0.024,0.016,0.143
300,0.013,0.016,0.063
301,0.006,0.017,0.009
302,0.007,0.017,-0.032
303,0.015,0.015,-0.06
304,0.019,0.015,-0.081
305,0.014,0.017,-0.103
306,0.033,0.019,-0.103
307,0.024,0.022,-0.115
308,0.028,0.025,-0.12
309,0.009,0.028,-0.137
310,0.026,0.032,-0.125
311,0.057,0.036,-0.106
312,0.033,0.04,-0.118
313,0.042,0.044,-0.112
314,0.066,0.048,-0.091
315,0.046,0.051,-0.088
316,0.031,0.054,-0.074
317,0.025,0.056,-0.053
318,0.042,0.058,-0.018
319,0.074,0.058,0.04
320,0.099,0.059,0.115
321,0.074,0.061,0.171
322,0.052,0.062,0.222
323,0.046,0.063,0.275
324,0.062,0.061,0.323
325,0.083,0.057,0.351
326,0.087,0.054,0.328
327,0.056,0.05,0.257
328,0.023,0.047,0.176
329,0.024,0.042,0.117
330,0.047,0.038,0.067
331,0.06,0.035,0.01
332,0.036,0.032,-0.043
333,0.017,0.029,-0.075
334,0.01,0.026,-0.09
335,0.016,0.024,-0.1
336,0.022,0.023,-0.11
337,0.021,0.021,-0.119
338,0.012,0.021,-0.127
339,0.015,0.02,-0.124
340,0.027,0.02,-0.118
341,0.016,0.021,-0.126
342,0.008,0.023,-0.13
343,-0.006,0.026,-0.134
344,0.016,0.029,-0.113
345,0.019,0.031,-0.093
346,0.044,0.033,-0.057
347,0.062,0.035,-0.015
348,0.088,0.039,0.043
349,0.065,0.044,0.078
350,0.041,0.048,0.117
351,0.06,0.052,0.192
352,0.068,0.054,0.274
353,0.055,0.058,0.327
354,0.031,0.061,0.334
355,0.033,0.062,0.327
356,0.049,0.061,0.304
357,0.069,0.059,0.254
358,0.07,0.059,0.172
359,0.048,0.058,0.091
360,0.049,0.055,0.042
361,0.042,0.051,-0.001
362,0.061,0.046,-0.026
363,0.053,0.041,-0.057
364,0.043,0.039,-0.08
365,0.049,0.036,-0.089
366,0.056,0.031,-0.094
367,0.058,0.027,-0.098
368,0.042,0.024,-0.108
369,0.028,0.023,-0.112
370,0.013,0.023,-0.121
371,-0.001,0.024,-0.132
372,-0.014,0.025,-0.137
373,-0.014,0.025,-0.13
374,-0.0,0.025,-0.101
375,-0.003,0.025,-0.084
376,0.004,0.027,-0.06
377,0.021,0.029,-0.027
378,0.055,0.03,0.036
379,0.063,0.032,0.104
380,0.037,0.033,0.158
381,0.009,0.034,0.203
382,0.02,0.034,0.267
383,0.063,0.035,0.337
384,0.097,0.034,0.374
385,0.057,0.033,0.323
386,0.024,0.032,0.246
387,0.001,0.03,0.175
388,0.011,0.027,0.117
389,0.05,0.024,0.072
390,0.043,0.02,0.012
391,0.013,0.016,-0.041
392,-0.002,0.011,-0.068
393,-0.013,0.006,-0.091
394,-0.018,0.002,-0.113
395,-0.012,-0.003,-0.124
396,-0.005,-0.007,-0.126
397,-0.009,-0.01,-0.132
398,-0.008,-0.012,-0.133
399,-0.015,-0.013,-0.14
400,0.001,-0.011,-0.133
