gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,687,3808,20.5554504394531,-33.9319229125977,18.6934261322021,3670176,693,3063,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-01 00:44:24.661543,-87.06710389625381,65.88869064034618,53.83694325223219,1.2349509737495846e-13,21.0,65.77,3.0,65.53,18.4645,20.5631,25.7493,0.5962,12.2578,12.2558,0
101006,npp,2973,3239,10.2544221878052,-33.9267616271973,18.6903209686279,3670176,2972,2580,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-02 00:25:27.199767,-84.56127932722504,53.33721288316044,45.195859918143746,2.8526118657764084e-06,18.0,53.27,1.9513309067639726,52.98,13.6984,16.1002,19.6707,0.7615,9.2646,7.8088,0
102623,npp,604,1909,10.11204147338867,-33.9278755187988,18.6945724487305,3670176,604,1481,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-14 23:41:20.083357,98.56243631098752,7.287387917452225,6.441885894497018,8.547543214688644e-05,11.0,-7.25,1.0,-7.95,9.8269,12.3576,15.2178,0.9921,10.0148,10.0324,0
102744,npp,2962,1355,10.4625301361084,-33.9267311096191,18.6955413818359,3670176,2963,1022,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-15 23:22:33.288268,104.21334476359361,35.7089209969491,31.08098811122697,6.36272790091589e-12,8.0,-35.59,1.2937979144666532,-36.06,11.8451,13.9465,17.6268,0.8791,9.5676,9.1976,0
102864,npp,2291,805,13.1263303756714,-33.9250106811523,18.6886081695557,3670176,2293,592,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-16 23:03:48.276590,106.76261872089817,54.23340958578472,45.86275107463381,1.1493039530589594e-18,5.0,-54.04,1.9513309067639726,-54.32,14.0266,16.6883,22.4892,0.7347,10.4349,9.6435,0
102872,npp,1266,3809,20.1884479522705,-33.9296760559082,18.6939811706543,3670176,1269,3063,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-17 00:44:19.995967,-87.41551551064252,65.9085370975282,53.84936699848816,4.2943165119276895e-10,21.0,65.79,3.0,65.53,18.4645,20.5631,25.7493,0.5962,12.1355,12.037,0
102984,npp,1649,282,11.8691320419312,-33.9260025024414,18.6891021728516,3670176,1653,148,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-17 22:45:06.825383,109.4035891618901,65.87061849441704,53.82227294241783,2.9970419821938015e-24,2.0,-65.58,3.0,-65.76,18.7092,22.1433,28.7917,0.5537,8.8356,6.5717,0
102993,npp,478,3240,16.018253326416,-33.9311676025391,18.6950912475586,3670176,476,2580,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-18 00:25:20.752066,-84.26577915759849,53.35714480483063,45.21084819401236,3.124818970518027e-17,18.0,53.3,1.9513309067639726,52.98,13.6984,16.1002,19.6707,0.7615,12.2184,12.198,0
103112,npp,2789,2663,8.58255195617676,-33.9263801574707,18.6913757324219,3670176,2790,2145,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-19 00:06:26.846535,-81.81611649959628,33.413193279882684,29.14815350931407,1.50215649776839e-23,15.0,33.41,1.2365102219381485,32.92,11.5658,12.9797,16.9829,0.9446,8.7043,8.1069,0
103230,npp,2055,2098,10.1280965805054,-33.9302101135254,18.692455291748,3670176,2055,1662,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-19 23:47:34.715905,-73.36736785720925,3.6699777890130694,3.24557111839015,9.824396475452809e-29,12.0,3.72,1.0,3.08,10.0784,12.2604,16.5189,1.0,10.1281,10.1281,0
103349,npp,1347,1539,8.37442970275879,-33.9268188476562,18.6901702880859,3670176,1348,1155,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-20 23:28:46.146250,103.27922214163536,27.37167940424859,23.994518127027554,4.52889345353564e-33,9.0,-27.28,1.1367971201176101,-27.78,10.9181,13.51,15.4377,0.9075,7.7428,7.5998,0
103586,npp,3069,454,11.4750118255615,-33.9257316589355,18.6887512207031,3670176,3067,266,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-22 22:51:16.131699,108.25013936153975,62.53622579595855,51.701626452974246,3.690799432114867e-32,3.0,-62.28,2.6065528283652384,-62.48,16.5749,20.1474,24.9386,0.6085,8.9332,6.9829,0
103595,npp,1963,3428,14.544041633606,-33.9286117553711,18.6877727508545,3670176,1962,2776,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-23 00:31:37.176044,-85.55434042375236,58.135642233705575,48.69542504102824,1.3784689694686995e-32,19.0,58.05,2.2013981571160284,57.79,15.767,17.9147,21.5852,0.6844,10.7292,9.9536,0
103713,npp,1177,2855,16.1207466125488,-33.9299049377441,18.6956081390381,3670176,1177,2301,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-24 00:12:41.498198,-82.7349876065523,41.14527769502939,35.58943750306668,3.544672301446892e-32,16.0,41.12,1.4276677814245327,40.62,12.5207,14.7929,18.0102,0.8288,13.1904,13.3609,0
103831,npp,433,2285,8.7827672958374,-33.927360534668,18.6887359619141,3670176,433,1839,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-24 23:53:49.381946,-81.02896478211811,14.435829114157318,12.73830589876903,2.5033086123171566e-30,13.0,14.45,1.015504800579495,13.88,10.7821,12.724,16.0881,0.9636,8.3793,8.4628,0
103949,npp,2787,1723,6.99558353424072,-33.9258880615234,18.6927604675293,3670176,2788,1309,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-25 23:34:59.043671,102.78282346963266,17.825459422512186,15.709200031595424,5.8690928616049514e-27,10.0,-17.76,1.0442604737599883,-18.31,10.0472,12.0088,15.0913,1.0209,7.4596,7.1421,0
104190,npp,359,3617,13.3744859695435,-33.9275131225586,18.6907157897949,3670176,360,2934,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-04-28 00:37:53.643605,-86.43810717892656,62.26718035470261,51.52525709028705,8.38618379239944e-24,20.0,62.17,2.6065528283652384,61.95,16.6921,19.413,22.543,0.6316,9.9437,8.4467,0
107762,npp,1320,109,20.1978225708008,-33.928035736084,18.6912746429443,3670176,1320,50,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-14 22:38:34.375670,110.32548902914941,68.8631925750773,55.577626420326354,6.488691159322694e-15,1.0,-68.52,3.3166247903554,-68.65,19.2438,23.416,27.4893,0.5236,11.29,10.5754,0
107774,npp,99,3042,14.8865146636963,-33.9300231933594,18.6912174224854,3670176,100,2446,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-15 00:18:44.745339,-83.90843549426769,47.584557003892556,40.764711339722076,1.3629145826660605e-05,17.0,47.54,1.646109783506203,47.295,13.4604,15.3415,19.6349,0.7992,11.984,11.8968,0
107949,npp,2415,2468,9.37036323547363,-33.9283142089844,18.6923637390137,3670176,2415,1998,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-15 23:59:49.079505,-80.29281334721779,24.244179632223123,21.294832320049117,6.28877402012213e-13,14.0,24.23,1.1367971201176101,23.89,11.0301,13.7304,16.0511,0.8929,8.425,8.3671,0
108121,npp,1686,1904,8.57668113708496,-33.925609588623,18.6911582946777,3670176,1687,1477,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-16 23:40:58.755052,98.77404400627785,7.594901152886601,6.712701045283998,1.2195977911882095e-19,11.0,-7.54,1.0,-7.95,9.8269,12.3576,15.2178,0.9921,8.4794,8.5092,0
108474,npp,310,801,15.872184753418,-33.9287300109863,18.6873340606689,3670176,311,588,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-18 23:03:25.225803,106.68481608691609,54.34954307867607,45.94261223507959,9.965084352827892e-30,5.0,-54.15,1.9513309067639726,-54.32,14.0266,16.6883,22.4892,0.7347,11.8421,11.6608,0
108486,npp,2354,3801,19.5668506622314,-33.9261131286621,18.6895923614502,3670176,2357,3059,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-19 00:43:56.947686,-87.41156107388836,65.77917548380928,53.76238618190646,4.3790998391881436e-24,21.0,65.65,3.0,65.53,18.4645,20.5631,25.7493,0.5962,11.9283,11.6664,0
108650,npp,2719,278,4.012681722640989,-33.9264144897461,18.6900997161865,3670176,2725,146,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-19 22:44:42.018109,109.22597381763548,65.94957218107024,53.86240911008005,6.443917820371925e-33,2.0,-65.65,3.0,-65.76,18.7092,22.1433,28.7917,0.5537,6.2168,2.2218,0
108662,npp,1563,3233,14.9652557373047,-33.931957244873,18.6943378448486,3670176,1562,2572,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-20 00:24:57.726015,-84.40404299835227,53.17601145310924,45.0694226987503,1.714156268967799e-29,18.0,53.11,1.9513309067639726,52.98,13.6984,16.1002,19.6707,0.7615,11.6787,11.3961,0
108833,npp,798,2656,9.00406646728516,-33.9295768737793,18.6914558410645,3670176,797,2140,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-21 00:06:02.059946,-81.6424292295605,33.12864788655412,28.90475777507002,1.6431196403054654e-36,15.0,33.1,1.2365102219381485,32.92,11.5658,12.9797,16.9829,0.9446,9.0452,8.5051,0
109001,npp,44,2091,8.98442554473877,-33.9290733337402,18.6900367736816,3670176,44,1656,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-21 23:47:09.954623,-66.7489679256579,3.3040105441750502,2.9217464449445054,1.0759195015175447e-33,12.0,3.31,1.0,3.08,10.0784,12.2604,16.5189,1.0,8.9844,8.9844,0
109174,npp,2405,1533,12.0348348617554,-33.9309043884277,18.6904773712158,3670176,2405,1150,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-22 23:28:21.403707,103.03468903882316,27.666949243099758,24.245925542980732,2.0799935035172185e-32,9.0,-27.57,1.184412938166907,-27.78,10.9181,13.51,15.4377,0.9075,11.0149,10.9217,0
109362,npp,740,3988,23.4708557128906,-33.9258804321289,18.688325881958,3670176,743,3162,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-24 00:50:11.667277,-88.30062749452765,68.93390828752172,55.61952499556368,4.935560080893434e-32,22.0,68.77,3.5496478698597698,68.69,17.4396,21.1288,24.1661,0.5803,12.9202,13.6194,0
109884,npp,1490,2278,8.08985710144043,-33.9272727966309,18.6950435638428,3670176,1490,1832,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-26 23:53:22.878309,-79.77363667741609,14.026012610691035,12.376877996151215,1.306856862916514e-21,13.0,14.05,1.015504800579495,13.88,10.7821,12.724,16.0881,0.9636,7.697,7.7951,0
110059,npp,753,1716,7.7120680809021,-33.9274215698242,18.693473815918,3670176,754,1302,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-27 23:34:32.554674,102.44042941426571,18.22507402729918,16.05675623327724,5.1811607857371264e-15,10.0,-18.15,1.0442604737599883,-18.31,10.0472,12.0088,15.0913,1.0209,8.1457,7.8736,0
110231,npp,59,1162,14.8579587936401,-33.9308853149414,18.6947612762451,3670176,58,856,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-28 23:15:44.010078,104.65880100727097,43.182981239670816,37.243246032389365,1.929832460988869e-07,7.0,-43.04,1.4867838833500562,-43.135,13.2144,15.7821,20.9565,0.7769,11.6388,11.5424,0
110415,npp,1387,3607,14.2882642745972,-33.9261627197266,18.6951484680176,3670176,1386,2926,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-05-30 00:37:25.407823,-86.3469335654766,62.0818504299367,51.3943777191774,5.409226769726134e-09,20.0,61.97,2.5331140255951103,61.95,16.6921,19.413,22.543,0.6316,10.2373,9.0238,0
113976,npp,1235,1709,7.09297847747803,-33.9256935119629,18.6901607513428,3670176,1236,1296,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-12 23:34:14.160195,102.7882125946134,18.600664296367235,16.384740205980627,2.987331249259741e-08,10.0,-18.53,1.0442604737599883,-18.31,10.0472,12.0088,15.0913,1.0209,7.5529,7.2415,0
114147,npp,539,1155,7.58179807662964,-33.9255828857422,18.6915512084961,3670176,539,851,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-13 23:15:25.623764,104.28759916872407,43.44580499121778,37.45532964867881,3.140493078495431e-15,7.0,-43.3,1.4867838833500562,-43.135,13.2144,15.7821,20.9565,0.7769,6.7449,5.8899,0
114394,npp,2306,100,21.1405048370361,-33.9304695129395,18.6948509216309,3670176,2309,45,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-15 22:38:01.012348,110.64795888893855,69.01228221231123,55.65554692126977,1.3769207372415098e-26,1.0,-68.67,3.3166247903554,-68.65,19.2438,23.416,27.4893,0.5236,11.5743,11.0689,0
114402,npp,1080,3029,10.1817359924316,-33.9283676147461,18.6923828125,3670176,1080,2437,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-16 00:18:09.604221,-83.60281352339918,47.16729210453188,40.43206796280938,1.5249899803684938e-19,17.0,47.12,1.646109783506203,47.295,13.4604,15.3415,19.6349,0.7992,9.1259,8.1369,0
114628,npp,2662,1892,8.02144193649292,-33.9295196533203,18.6937294006348,3670176,2662,1465,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-17 23:40:23.638550,99.37149012639829,8.288024040574188,7.324038776855851,6.144634029263602e-30,11.0,-8.24,1.0,-7.95,9.8269,12.3576,15.2178,0.9921,7.9242,7.9583,0
114743,npp,1941,1338,10.7316112518311,-33.9285888671875,18.6923122406006,3670176,1942,1011,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-18 23:21:35.104922,104.08402072343048,36.430455096297045,31.679817671633938,1.6034768259674234e-33,8.0,-36.32,1.2937979144666532,-36.06,11.8451,13.9465,17.6268,0.8791,9.7755,9.4342,0
114856,npp,1263,789,13.8144483566284,-33.9288673400879,18.688304901123,3670176,1261,574,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-19 23:02:48.352730,106.24789167468096,54.681724041269376,46.186139446119704,7.482850830357206e-35,5.0,-54.48,1.9513309067639726,-54.32,14.0266,16.6883,22.4892,0.7347,10.7876,10.149,0
114864,npp,232,3787,16.8702259063721,-33.9302444458008,18.6927032470703,3670176,232,3050,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-20 00:43:20.074939,-87.38589931312342,65.54240103981778,53.61309522568227,5.807616501916127e-33,21.0,65.4,3.0,65.53,18.4645,20.5631,25.7493,0.5962,11.0294,10.0586,0
114970,npp,615,267,20.2978477478027,-33.9319496154785,18.6902809143066,3670176,616,139,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-20 22:44:06.933974,109.29204103253439,66.15648048555279,53.986059299754295,3.014993058416011e-32,2.0,-65.84,3.0,-65.76,18.7092,22.1433,28.7917,0.5537,11.6452,11.2386,0
114977,npp,2509,3218,10.9181632995605,-33.925666809082,18.6898517608643,3670176,2508,2558,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-21 00:24:20.862841,-84.16696033822097,52.7718644881064,44.76308420539552,8.115999540118038e-33,18.0,52.71,1.9513309067639726,52.98,13.6984,16.1002,19.6707,0.7615,9.6047,8.3142,0
115332,npp,2661,967,3.34396576881409,-33.9262275695801,18.6927108764648,3670176,2662,714,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-24 23:08:57.216425,105.8772932283929,49.6208650185209,42.35261734408989,1.435595429031889e-18,6.0,-49.45,1.7549928774784245,-49.18,13.1156,15.2817,19.7421,0.8023,5.4582,2.6828,0
115341,npp,1677,3974,17.4436416625977,-33.9298248291016,18.6930809020996,3670176,1675,3155,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-25 00:49:32.496600,-87.9955471288769,68.70606086929615,55.489045262197756,4.0933046826786934e-25,22.0,68.54,3.3985290935932855,68.69,17.4396,21.1288,24.1661,0.5803,11.176,10.122,0
115448,npp,2003,437,10.7005681991577,-33.9299354553223,18.6927795410156,3670176,2005,253,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-25 22:50:14.017117,108.78566929672883,62.88693635581049,51.92265267589344,2.1377870341368023e-11,3.0,-62.62,2.6065528283652384,-62.48,16.5749,20.1474,24.9386,0.6085,8.6361,6.5116,0
115457,npp,874,3406,17.1992321014404,-33.9319610595703,18.6924476623535,3670176,873,2754,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-26 00:30:33.284532,-85.45747901268183,57.61335922588479,48.316470721130266,1.2599853361950318e-19,19.0,57.52,2.2013981571160284,57.79,15.767,17.9147,21.5852,0.6844,11.9353,11.7707,0
115585,npp,101,2832,10.3409004211426,-33.9318428039551,18.6911296844482,3670176,101,2282,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-27 00:11:37.627095,-83.0544012459903,40.279406854030555,34.874015371913735,1.1672969963942316e-12,16.0,40.25,1.4276677814245327,40.62,12.5207,14.7929,18.0102,0.8288,9.142,8.5705,0
115712,npp,2438,2264,10.7161235809326,-33.9322357177734,18.6920795440674,3670176,2438,1819,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-06-27 23:52:45.528667,-83.87403173662479,13.279760002725745,11.721164980988837,9.297855999714925e-05,13.0,13.26,1.015504800579495,13.88,10.7821,12.724,16.0881,0.9636,10.2832,10.3257,0
120882,npp,2673,439,11.2817115783691,-33.9264678955078,18.6894207000732,3670176,2677,255,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-11 22:50:15.950991,108.54237354901018,62.85445948635399,51.90535014837695,2.0423504209628634e-10,3.0,-62.58,2.6065528283652384,-62.48,16.5749,20.1474,24.9386,0.6085,8.859,6.8653,0
121069,npp,783,2836,12.8942184448242,-33.9301719665527,18.6896438598633,3670176,782,2285,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-13 00:11:39.552271,-82.19894686118643,40.4126856789712,34.986041444260984,4.1331838165888085e-08,16.0,40.4,1.4276677814245327,40.62,12.5207,14.7929,18.0102,0.8288,10.9304,10.6867,0
121242,npp,46,2268,8.55262565612793,-33.9273643493652,18.6946029663086,3670176,46,1823,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-13 23:52:47.441351,-77.86596513347442,13.454238765329745,11.875289819088827,7.79411439308472e-15,13.0,13.49,1.015504800579495,13.88,10.7821,12.724,16.0881,0.9636,8.1527,8.241,0
121410,npp,2409,1707,8.86139869689941,-33.9328193664551,18.6942443847656,3670176,2409,1294,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-14 23:33:58.891825,100.44096438678551,18.74768635138281,16.514583384033973,4.854001349135715e-21,10.0,-18.64,1.0442604737599883,-18.31,10.0472,12.0088,15.0913,1.0209,9.2463,9.047,0
121585,npp,1709,1153,11.1266870498657,-33.9280242919922,18.6917018890381,3670176,1708,849,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-15 23:15:12.121496,104.47502894332966,43.52911732454379,37.526997644612656,3.380754028045489e-26,7.0,-43.37,1.4867838833500562,-43.135,13.2144,15.7821,20.9565,0.7769,9.1292,8.6438,0
121920,npp,427,97,15.1659679412842,-33.9263305664062,18.6916942596436,3670176,426,43,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-17 22:37:49.259696,110.31490355692142,69.06172324719051,55.692927953471774,8.683861431807805e-33,1.0,-68.72,3.3166247903554,-68.65,19.2438,23.416,27.4893,0.5236,9.7729,7.9407,0
121931,npp,2276,3030,12.700629234314,-33.9315948486328,18.6919078826904,3670176,2277,2438,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-18 00:17:59.629625,-83.84148362773477,47.18085588074275,40.44813431160636,1.9152892462015967e-29,17.0,47.15,1.646109783506203,47.295,13.4604,15.3415,19.6349,0.7992,10.6561,10.1499,0
122109,npp,1530,2456,11.2762670516968,-33.9322395324707,18.6899089813232,3670176,1529,1989,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-18 23:59:05.746766,-80.05491311044239,23.614981327723346,20.75092089871506,2.533238105708766e-33,14.0,23.64,1.1367971201176101,23.89,11.0301,13.7304,16.0511,0.8929,10.1016,10.069,0
122280,npp,810,1893,10.9049806594849,-33.9293975830078,18.6946544647217,3670176,810,1466,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-19 23:40:15.426108,98.57141867302349,8.252195434646463,7.293224652623389,7.593815250590334e-33,11.0,-8.18,1.0,-7.95,9.8269,12.3576,15.2178,0.9921,10.8077,10.8191,0
122454,npp,117,1339,10.871563911438,-33.9254951477051,18.6906700134277,3670176,118,1012,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-20 23:21:28.663946,103.74718442048606,36.42124920660203,31.676187203691654,1.0541589683988827e-30,8.0,-36.28,1.2937979144666532,-36.06,11.8451,13.9465,17.6268,0.8791,9.8837,9.5572,0
122635,npp,2508,791,4.67912530899048,-33.9306907653809,18.6948337554932,3670176,2507,576,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-21 23:02:43.681052,106.24766559300187,54.62963796632293,46.15410558771491,5.0528156346187324e-27,5.0,-54.42,1.9513309067639726,-54.32,14.0266,16.6883,22.4892,0.7347,6.106,3.4376,0
122651,npp,1494,3792,12.2296943664551,-33.9264831542969,18.6932697296143,3670176,1495,3053,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-22 00:43:15.402244,-87.3845141330186,65.60492342077457,53.660208278665365,1.5285020404215975e-29,21.0,65.49,3.0,65.53,18.4645,20.5631,25.7493,0.5962,9.4826,7.2917,0
123001,npp,3014,2647,15.3415870666504,-33.931396484375,18.6878700256348,3670176,3014,2134,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-24 00:05:24.077683,-82.25894518425444,32.702908847209244,28.546288268437035,5.3396499143064225e-22,15.0,32.7,1.2365102219381485,32.92,11.5658,12.9797,16.9829,0.9446,14.1705,14.4913,0
123183,npp,2285,2082,10.01304531097412,-33.931209564209,18.6907024383545,3670176,2285,1647,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-24 23:46:31.971591,-61.77664812707906,2.799337799039937,2.4757327918101786,9.915951616372582e-16,12.0,2.79,1.0,3.08,10.0784,12.2604,16.5189,1.0,10.013,10.013,0
123541,npp,2998,3982,13.9818048477173,-33.9275131225586,18.6911163330078,3670176,2999,3159,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-07-27 00:49:35.496730,-88.2312410528291,68.81963680587334,55.56197313809981,2.4995051128382222e-09,22.0,68.68,3.3985290935932855,68.69,17.4396,21.1288,24.1661,0.5803,10.1574,8.1132,0
131343,npp,2928,2084,10.7163105010986,-33.9310264587402,18.6925430297852,3670176,2928,1649,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-08-09 23:46:31.238369,-66.03356264605227,2.885030576742012,2.5515395074376053,0.00035148246827629493,12.0,2.91,1.0,3.08,10.0784,12.2604,16.5189,1.0,10.7163,10.7163,0
131695,npp,1547,973,9.74556255340576,-33.9265251159668,18.6924476623535,3670176,1547,718,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-08-11 23:08:57.715384,105.26377180770588,49.45317838676206,42.228839097153305,3.253568644197531e-16,6.0,-49.27,1.7549928774784245,-49.18,13.1156,15.2817,19.7421,0.8023,9.1059,7.8188,0
131707,npp,566,3984,14.1551609039307,-33.9275436401367,18.6897239685059,3670176,567,3160,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-08-12 00:49:34.774480,-88.15962088831526,68.84378270922497,55.57721519026425,2.8424304515404214e-07,22.0,68.71,3.3985290935932855,68.69,17.4396,21.1288,24.1661,0.5803,10.2084,8.2138,0
131877,npp,883,443,15.0826759338379,-33.9270973205566,18.6953010559082,3670176,886,258,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-08-12 22:50:16.291115,108.6480749835196,62.76375648627621,51.85060739497557,6.514120150021437e-22,3.0,-62.5,2.6065528283652384,-62.48,16.5749,20.1474,24.9386,0.6085,10.3173,9.1783,0
131888,npp,2845,3416,17.2238960266113,-33.9291877746582,18.6953258514404,3670176,2843,2763,196611,3866787,2718,zaf_cape_town_78_31,-33.92916667,18.69166667,78,31,zaf_cape_town,2012-08-13 00:30:35.557660,-85.26612254906321,57.82989437134306,48.478741720552584,1.4087127298718067e-13,19.0,57.76,2.2013981571160284,57.79,15.767,17.9147,21.5852,0.6844,11.9466,11.7876,0
