lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.406,0.509,0.682
2,0.157,0.366,0.493
3,0.083,0.252,0.369
4,0.062,0.161,0.255
5,0.07,0.091,0.148
6,0.076,0.038,0.055
7,0.063,0.001,-0.019
8,0.032,-0.024,-0.081
9,0.015,-0.039,-0.125
10,0.038,-0.045,-0.144
11,0.036,-0.045,-0.168
12,0.017,-0.04,-0.188
13,-0.009,-0.032,-0.204
14,-0.01,-0.021,-0.207
15,-0.008,-0.009,-0.206
16,0.021,0.003,-0.192
17,-0.011,0.015,-0.209
18,-0.021,0.026,-0.204
19,-0.019,0.036,-0.19
20,0.006,0.044,-0.161
21,0.013,0.05,-0.133
22,0.023,0.055,-0.085
23,0.018,0.057,-0.03
24,0.02,0.057,0.041
25,0.043,0.056,0.136
26,0.097,0.039,0.27
27,0.064,0.034,0.372
28,-0.003,0.035,0.429
29,-0.012,0.035,0.47
30,-0.024,0.035,0.463
31,0.046,0.034,0.439
32,0.104,0.033,0.367
33,0.071,0.033,0.238
34,0.046,0.031,0.127
35,0.035,0.025,0.037
36,0.034,0.018,-0.034
37,0.034,0.01,-0.092
38,0.008,0.003,-0.149
39,-0.019,-0.0,-0.188
40,-0.038,-0.004,-0.217
41,-0.034,-0.007,-0.232
42,-0.022,-0.01,-0.238
43,-0.013,-0.011,-0.235
44,-0.024,-0.01,-0.243
45,-0.02,-0.009,-0.241
46,-0.019,-0.006,-0.241
47,0.002,-0.004,-0.225
48,0.002,-0.001,-0.213
49,-0.013,0.004,-0.198
50,-0.005,0.009,-0.164
51,-0.01,0.014,-0.135
52,0.019,0.016,-0.078
53,0.032,0.02,-0.004
54,0.023,0.027,0.085
55,0.015,0.034,0.184
56,0.024,0.041,0.283
57,0.067,0.046,0.388
58,0.147,0.048,0.492
59,0.133,0.049,0.508
60,0.066,0.05,0.456
61,0.028,0.049,0.375
62,0.003,0.045,0.274
63,0.014,0.04,0.179
64,0.04,0.035,0.088
65,0.037,0.032,0.001
66,0.011,0.029,-0.072
67,0.012,0.024,-0.112
68,0.031,0.019,-0.134
69,0.027,0.014,-0.163
70,0.009,0.011,-0.187
71,0.012,0.008,-0.193
72,-0.004,0.006,-0.202
73,-0.007,0.004,-0.205
74,0.005,0.003,-0.198
75,-0.017,0.004,-0.207
76,-0.029,0.006,-0.21
77,-0.022,0.009,-0.198
78,0.003,0.012,-0.175
79,0.032,0.015,-0.144
80,0.03,0.019,-0.117
81,0.019,0.025,-0.078
82,0.027,0.032,-0.02
83,0.036,0.037,0.053
84,0.056,0.038,0.144
85,0.072,0.037,0.254
86,0.076,0.037,0.36
87,0.021,0.036,0.405
88,0.01,0.035,0.437
89,0.035,0.035,0.446
90,0.081,0.033,0.422
91,0.067,0.031,0.331
92,0.026,0.028,0.211
93,0.006,0.024,0.111
94,0.007,0.016,0.028
95,0.016,0.008,-0.035
96,0.009,0.003,-0.094
97,-0.017,-0.002,-0.149
98,-0.032,-0.004,-0.183
99,-0.009,-0.008,-0.193
100,-0.015,-0.011,-0.21
101,-0.006,-0.012,-0.211
102,-0.013,-0.012,-0.216
103,-0.035,-0.01,-0.229
104,-0.032,-0.008,-0.226
105,-0.024,-0.005,-0.22
106,-0.007,-0.002,-0.207
107,0.006,0.003,-0.191
108,0.007,0.008,-0.172
109,0.013,0.013,-0.145
110,0.012,0.018,-0.115
111,0.033,0.022,-0.066
112,0.026,0.025,-0.004
113,0.018,0.03,0.08
114,0.031,0.034,0.177
115,0.048,0.038,0.272
116,0.096,0.038,0.373
117,0.111,0.036,0.438
118,0.068,0.035,0.438
119,0.013,0.033,0.39
120,-0.036,0.028,0.311
121,-0.0,0.022,0.252
122,0.024,0.016,0.167
123,0.04,0.013,0.077
124,0.018,0.011,-0.014
125,0.002,0.008,-0.08
126,-0.005,0.003,-0.125
127,-0.017,-0.003,-0.163
128,-0.011,-0.008,-0.185
129,-0.019,-0.011,-0.206
130,-0.016,-0.013,-0.215
131,-0.022,-0.014,-0.224
132,-0.016,-0.014,-0.222
133,-0.02,-0.012,-0.222
134,-0.035,-0.009,-0.229
135,-0.025,-0.006,-0.221
136,-0.018,-0.002,-0.213
137,0.016,0.003,-0.184
138,0.019,0.009,-0.163
139,0.019,0.016,-0.136
140,0.031,0.023,-0.093
141,0.033,0.029,-0.045
142,0.042,0.032,0.023
143,0.076,0.033,0.12
144,0.062,0.034,0.217
145,0.022,0.035,0.294
146,-0.021,0.038,0.337
147,-0.004,0.038,0.379
148,0.054,0.037,0.408
149,0.077,0.034,0.384
150,0.088,0.033,0.316
151,0.049,0.029,0.208
152,0.013,0.023,0.106
153,0.025,0.015,0.033
154,0.008,0.008,-0.048
155,-0.008,0.002,-0.114
156,-0.02,-0.003,-0.155
157,-0.017,-0.008,-0.179
158,-0.015,-0.013,-0.198
159,-0.017,-0.017,-0.213
160,-0.025,-0.019,-0.227
161,-0.042,-0.02,-0.238
162,-0.041,-0.02,-0.237
163,-0.035,-0.02,-0.236
164,-0.012,-0.018,-0.225
165,-0.014,-0.016,-0.223
166,-0.007,-0.012,-0.212
167,-0.023,-0.008,-0.201
168,-0.009,-0.003,-0.17
169,-0.003,0.001,-0.138
170,0.015,0.006,-0.094
171,0.007,0.012,-0.037
172,-0.004,0.019,0.037
173,0.006,0.026,0.125
174,0.038,0.031,0.218
175,0.097,0.035,0.32
176,0.104,0.036,0.382
177,0.043,0.038,0.378
178,0.011,0.038,0.357
179,0.008,0.036,0.321
180,0.03,0.032,0.269
181,0.058,0.029,0.189
182,0.032,0.028,0.08
183,0.02,0.025,-0.007
184,0.03,0.02,-0.064
185,0.021,0.013,-0.113
186,0.013,0.006,-0.152
187,0.007,0.002,-0.182
188,0.001,-0.003,-0.202
189,-0.019,-0.007,-0.221
190,-0.032,-0.01,-0.229
191,-0.019,-0.012,-0.221
192,-0.031,-0.013,-0.224
193,-0.034,-0.011,-0.226
194,-0.031,-0.009,-0.221
195,0.004,-0.006,-0.2
196,0.002,-0.002,-0.19
197,0.005,0.004,-0.169
198,-0.011,0.011,-0.15
199,-0.011,0.017,-0.117
200,0.017,0.024,-0.059
201,0.031,0.027,0.005
202,0.06,0.029,0.095
203,0.054,0.031,0.184
204,0.029,0.035,0.261
205,0.013,0.039,0.321
206,0.038,0.042,0.376
207,0.094,0.044,0.413
208,0.109,0.046,0.393
209,0.085,0.047,0.319
210,0.037,0.045,0.219
211,0.046,0.041,0.146
212,0.044,0.035,0.066
213,0.025,0.03,-0.022
214,0.005,0.026,-0.093
215,-0.006,0.022,-0.138
216,-0.015,0.018,-0.169
217,-0.001,0.012,-0.183
218,0.003,0.008,-0.197
219,-0.012,0.004,-0.214
220,-0.016,0.002,-0.218
221,0.002,0.0,-0.209
222,0.018,-0.001,-0.2
223,0.029,-0.0,-0.194
224,0.003,0.002,-0.205
225,0.022,0.006,-0.188
226,0.005,0.011,-0.18
227,-0.002,0.016,-0.161
228,0.003,0.021,-0.134
229,0.002,0.026,-0.095
230,0.007,0.032,-0.037
231,0.022,0.039,0.038
232,0.03,0.045,0.112
233,0.075,0.049,0.212
234,0.113,0.051,0.31
235,0.087,0.051,0.366
236,0.04,0.051,0.382
237,0.021,0.05,0.372
238,0.021,0.047,0.345
239,0.085,0.044,0.312
240,0.096,0.042,0.22
241,0.084,0.041,0.116
242,0.035,0.04,0.013
243,0.037,0.034,-0.048
244,0.015,0.028,-0.104
245,0.009,0.023,-0.143
246,0.002,0.019,-0.172
247,-0.002,0.016,-0.189
248,-0.014,0.012,-0.202
249,-0.0,0.009,-0.204
250,-0.014,0.007,-0.212
251,-0.002,0.005,-0.204
252,-0.013,0.005,-0.208
253,0.002,0.005,-0.202
254,0.016,0.005,-0.19
255,0.007,0.007,-0.181
256,0.009,0.01,-0.16
257,0.016,0.014,-0.132
258,0.019,0.018,-0.099
259,0.045,0.02,-0.045
260,0.039,0.021,0.009
261,0.025,0.024,0.074
262,0.027,0.027,0.161
263,0.004,0.032,0.239
264,0.004,0.037,0.309
265,0.043,0.039,0.376
266,0.089,0.038,0.417
267,0.111,0.038,0.406
268,0.041,0.038,0.319
269,0.02,0.034,0.237
270,0.011,0.03,0.157
271,0.012,0.025,0.07
272,0.0,0.019,-0.021
273,0.007,0.015,-0.079
274,0.002,0.013,-0.116
275,0.003,0.009,-0.144
276,0.011,0.006,-0.163
277,0.038,0.004,-0.168
278,0.014,0.003,-0.187
279,0.007,0.003,-0.191
280,0.007,0.003,-0.195
281,0.011,0.004,-0.189
282,0.003,0.007,-0.189
283,-0.001,0.01,-0.188
284,-0.03,0.014,-0.193
285,-0.02,0.017,-0.172
286,-0.001,0.019,-0.144
287,0.002,0.023,-0.122
288,0.015,0.027,-0.083
289,0.037,0.031,-0.017
290,0.026,0.036,0.045
291,0.043,0.04,0.124
292,0.086,0.041,0.223
293,0.108,0.041,0.324
294,0.084,0.042,0.39
295,0.063,0.041,0.421
296,0.038,0.039,0.413
297,0.01,0.036,0.37
298,0.035,0.034,0.303
299,0.062,0.033,0.219
300,0.017,0.033,0.098
301,0.025,0.03,0.019
302,0.02,0.027,-0.045
303,0.0,0.02,-0.1
304,-0.008,0.013,-0.14
305,-0.015,0.008,-0.165
306,-0.011,0.003,-0.177
307,0.005,-0.001,-0.178
308,-0.005,-0.006,-0.189
309,0.009,-0.009,-0.181
310,-0.007,-0.008,-0.189
311,-0.009,-0.007,-0.192
312,-0.004,-0.006,-0.187
313,0.001,-0.003,-0.176
314,0.003,0.001,-0.166
315,-0.001,0.004,-0.153
316,-0.01,0.009,-0.133
317,-0.008,0.015,-0.102
318,0.027,0.019,-0.048
319,0.042,0.022,0.013
320,0.031,0.024,0.086
321,0.013,0.025,0.171
322,-0.02,0.027,0.248
323,0.002,0.029,0.33
324,0.054,0.03,0.404
325,0.088,0.029,0.44
326,0.08,0.03,0.419
327,0.067,0.029,0.355
328,0.02,0.026,0.261
329,0.011,0.021,0.173
330,0.022,0.017,0.083
331,0.015,0.015,-0.004
332,0.002,0.013,-0.068
333,-0.019,0.009,-0.116
334,-0.01,0.006,-0.136
335,0.006,0.003,-0.157
336,0.005,0.001,-0.174
337,-0.0,-0.0,-0.182
338,-0.02,-0.001,-0.193
339,-0.002,-0.001,-0.183
340,-0.013,-0.002,-0.189
341,-0.013,-0.002,-0.185
342,-0.01,0.001,-0.184
343,-0.0,0.004,-0.171
344,0.018,0.006,-0.148
345,0.009,0.009,-0.136
346,0.011,0.012,-0.111
347,0.02,0.017,-0.068
348,0.007,0.023,-0.018
349,0.012,0.029,0.048
350,0.03,0.033,0.13
351,0.073,0.035,0.234
352,0.076,0.036,0.331
353,0.067,0.035,0.409
354,0.009,0.035,0.422
355,0.016,0.033,0.427
356,0.045,0.03,0.399
357,0.058,0.029,0.32
358,0.026,0.028,0.198
359,0.004,0.027,0.098
360,0.013,0.022,0.026
361,0.005,0.015,-0.04
362,0.02,0.008,-0.077
363,0.027,0.002,-0.111
364,0.006,-0.002,-0.145
365,-0.017,-0.006,-0.171
366,-0.019,-0.01,-0.187
367,-0.012,-0.013,-0.192
368,-0.013,-0.014,-0.192
369,-0.041,-0.015,-0.205
370,-0.027,-0.014,-0.196
371,-0.02,-0.012,-0.19
372,-0.011,-0.01,-0.184
373,-0.006,-0.006,-0.177
374,-0.004,-0.002,-0.158
375,0.005,0.003,-0.129
376,-0.0,0.009,-0.101
377,0.007,0.014,-0.06
378,0.025,0.02,0.007
379,0.006,0.025,0.079
380,-0.019,0.03,0.159
381,-0.002,0.034,0.252
382,0.057,0.038,0.353
383,0.094,0.041,0.427
384,0.121,0.044,0.46
385,0.076,0.045,0.414
386,0.033,0.045,0.335
387,0.02,0.044,0.257
388,0.034,0.043,0.175
389,0.045,0.04,0.085
390,0.045,0.037,0.006
391,0.017,0.032,-0.057
392,0.008,0.027,-0.096
393,0.007,0.022,-0.122
394,-0.003,0.017,-0.147
395,0.01,0.012,-0.158
396,0.017,0.007,-0.163
397,0.015,0.004,-0.169
398,0.029,0.002,-0.165
399,0.003,0.002,-0.176
400,-0.01,0.005,-0.184
