lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.503,0.56,0.696
2,0.268,0.395,0.512
3,0.108,0.262,0.343
4,0.056,0.157,0.224
5,0.04,0.077,0.115
6,0.033,0.017,0.025
7,0.016,-0.025,-0.049
8,-0.013,-0.053,-0.106
9,-0.015,-0.068,-0.138
10,-0.013,-0.074,-0.161
11,-0.004,-0.072,-0.172
12,-0.005,-0.065,-0.183
13,-0.011,-0.054,-0.194
14,-0.015,-0.04,-0.201
15,-0.016,-0.025,-0.204
16,-0.001,-0.01,-0.197
17,-0.002,0.005,-0.192
18,-0.005,0.019,-0.186
19,-0.01,0.031,-0.177
20,-0.004,0.041,-0.155
21,-0.0,0.048,-0.127
22,0.005,0.054,-0.083
23,-0.004,0.056,-0.035
24,0.021,0.057,0.043
25,0.051,0.055,0.141
26,0.068,0.042,0.247
27,0.073,0.036,0.343
28,0.034,0.033,0.393
29,-0.025,0.03,0.398
30,-0.0,0.027,0.409
31,0.041,0.024,0.385
32,0.061,0.02,0.32
33,0.047,0.018,0.213
34,0.021,0.014,0.113
35,-0.002,0.009,0.027
36,0.01,0.002,-0.031
37,0.005,-0.004,-0.089
38,-0.003,-0.01,-0.132
39,-0.016,-0.013,-0.163
40,-0.025,-0.016,-0.185
41,-0.033,-0.018,-0.202
42,-0.035,-0.019,-0.211
43,-0.034,-0.019,-0.214
44,-0.033,-0.018,-0.213
45,-0.031,-0.016,-0.212
46,-0.033,-0.013,-0.21
47,-0.028,-0.01,-0.203
48,-0.016,-0.005,-0.186
49,-0.013,0.0,-0.169
50,-0.007,0.005,-0.142
51,0.004,0.009,-0.106
52,0.032,0.012,-0.046
53,0.043,0.014,0.027
54,0.031,0.016,0.104
55,0.004,0.019,0.18
56,0.011,0.02,0.269
57,0.04,0.02,0.357
58,0.095,0.018,0.439
59,0.09,0.015,0.45
60,0.028,0.012,0.396
61,0.005,0.009,0.337
62,-0.017,0.004,0.253
63,-0.028,-0.003,0.161
64,-0.015,-0.008,0.074
65,-0.029,-0.012,-0.011
66,-0.04,-0.016,-0.075
67,-0.04,-0.021,-0.118
68,-0.043,-0.025,-0.154
69,-0.043,-0.03,-0.178
70,-0.045,-0.033,-0.195
71,-0.047,-0.035,-0.204
72,-0.046,-0.036,-0.208
73,-0.036,-0.036,-0.204
74,-0.035,-0.035,-0.202
75,-0.03,-0.033,-0.197
76,-0.033,-0.03,-0.195
77,-0.024,-0.026,-0.183
78,0.003,-0.022,-0.156
79,0.018,-0.018,-0.13
80,0.001,-0.013,-0.113
81,-0.013,-0.007,-0.082
82,-0.01,0.0,-0.032
83,0.004,0.006,0.036
84,0.017,0.009,0.113
85,0.02,0.01,0.203
86,0.015,0.011,0.285
87,-0.0,0.013,0.345
88,-0.038,0.013,0.357
89,-0.002,0.013,0.372
90,0.027,0.012,0.348
91,0.03,0.011,0.279
92,0.022,0.009,0.189
93,0.004,0.005,0.094
94,0.002,-0.0,0.019
95,0.008,-0.005,-0.043
96,0.008,-0.009,-0.097
97,-0.001,-0.012,-0.14
98,-0.005,-0.013,-0.169
99,-0.015,-0.015,-0.193
100,-0.012,-0.016,-0.202
101,-0.018,-0.016,-0.211
102,-0.025,-0.016,-0.216
103,-0.031,-0.014,-0.219
104,-0.039,-0.014,-0.223
105,-0.029,-0.013,-0.214
106,-0.024,-0.012,-0.206
107,-0.025,-0.01,-0.197
108,-0.028,-0.006,-0.182
109,-0.017,-0.004,-0.154
110,-0.014,-0.002,-0.123
111,0.002,0.0,-0.074
112,0.022,0.002,0.0
113,0.006,0.003,0.067
114,0.006,0.007,0.144
115,0.033,0.009,0.225
116,0.062,0.009,0.306
117,0.063,0.009,0.358
118,0.033,0.008,0.368
119,0.001,0.006,0.346
120,-0.032,0.003,0.287
121,-0.018,-0.0,0.221
122,-0.005,-0.003,0.142
123,0.008,-0.005,0.06
124,-0.025,-0.008,-0.029
125,-0.023,-0.012,-0.079
126,-0.015,-0.016,-0.112
127,-0.027,-0.021,-0.149
128,-0.024,-0.025,-0.17
129,-0.04,-0.029,-0.193
130,-0.042,-0.03,-0.201
131,-0.043,-0.031,-0.206
132,-0.037,-0.032,-0.204
133,-0.032,-0.031,-0.202
134,-0.033,-0.03,-0.2
135,-0.031,-0.027,-0.195
136,-0.021,-0.023,-0.179
137,-0.018,-0.019,-0.164
138,-0.011,-0.015,-0.142
139,-0.001,-0.009,-0.112
140,-0.004,-0.004,-0.08
141,-0.0,0.001,-0.034
142,0.014,0.004,0.029
143,0.031,0.005,0.111
144,0.0,0.006,0.183
145,-0.003,0.008,0.267
146,-0.033,0.01,0.309
147,-0.001,0.01,0.356
148,0.043,0.011,0.378
149,0.038,0.01,0.337
150,0.023,0.009,0.271
151,0.02,0.007,0.195
152,0.004,0.003,0.108
153,-0.014,-0.003,0.027
154,-0.013,-0.009,-0.039
155,-0.007,-0.013,-0.094
156,-0.009,-0.017,-0.134
157,-0.02,-0.02,-0.165
158,-0.026,-0.024,-0.187
159,-0.033,-0.027,-0.202
160,-0.033,-0.03,-0.209
161,-0.035,-0.031,-0.212
162,-0.038,-0.03,-0.215
163,-0.038,-0.029,-0.215
164,-0.026,-0.026,-0.208
165,-0.025,-0.023,-0.204
166,-0.024,-0.019,-0.194
167,-0.029,-0.014,-0.182
168,-0.031,-0.009,-0.165
169,-0.02,-0.005,-0.136
170,-0.008,-0.0,-0.095
171,-0.007,0.005,-0.042
172,-0.011,0.012,0.02
173,0.021,0.018,0.104
174,0.039,0.023,0.182
175,0.061,0.027,0.257
176,0.081,0.03,0.32
177,0.055,0.031,0.332
178,0.02,0.032,0.314
179,0.026,0.03,0.287
180,0.041,0.027,0.236
181,0.054,0.025,0.168
182,0.039,0.022,0.08
183,0.019,0.018,-0.005
184,0.008,0.013,-0.064
185,-0.005,0.007,-0.111
186,-0.012,0.0,-0.148
187,-0.014,-0.006,-0.172
188,-0.018,-0.01,-0.189
189,-0.025,-0.014,-0.201
190,-0.024,-0.017,-0.203
191,-0.02,-0.019,-0.2
192,-0.025,-0.021,-0.201
193,-0.028,-0.021,-0.2
194,-0.028,-0.02,-0.195
195,-0.032,-0.018,-0.19
196,-0.041,-0.015,-0.187
197,-0.031,-0.011,-0.167
198,-0.024,-0.005,-0.139
199,-0.005,0.0,-0.097
200,0.009,0.005,-0.048
201,0.031,0.009,0.015
202,0.03,0.011,0.082
203,0.058,0.014,0.177
204,0.004,0.017,0.22
205,-0.001,0.02,0.273
206,0.031,0.021,0.326
207,0.059,0.02,0.346
208,0.068,0.019,0.329
209,0.055,0.018,0.265
210,0.021,0.015,0.177
211,-0.013,0.012,0.097
212,-0.009,0.008,0.035
213,-0.015,0.004,-0.033
214,-0.018,0.0,-0.088
215,-0.016,-0.003,-0.127
216,-0.012,-0.008,-0.149
217,-0.015,-0.013,-0.166
218,-0.019,-0.017,-0.179
219,-0.031,-0.02,-0.192
220,-0.035,-0.023,-0.199
221,-0.031,-0.024,-0.198
222,-0.022,-0.023,-0.193
223,-0.016,-0.02,-0.191
224,-0.01,-0.016,-0.184
225,-0.011,-0.011,-0.175
226,-0.004,-0.006,-0.155
227,-0.006,-0.001,-0.14
228,-0.001,0.005,-0.114
229,0.004,0.009,-0.079
230,0.019,0.015,-0.022
231,0.011,0.022,0.03
232,0.005,0.028,0.088
233,0.019,0.031,0.159
234,0.058,0.031,0.245
235,0.051,0.03,0.298
236,0.029,0.029,0.318
237,0.026,0.027,0.321
238,0.047,0.024,0.315
239,0.055,0.022,0.269
240,0.055,0.02,0.193
241,0.036,0.019,0.099
242,0.026,0.017,0.025
243,0.012,0.013,-0.04
244,0.004,0.009,-0.088
245,-0.013,0.005,-0.134
246,-0.014,0.002,-0.159
247,-0.021,0.0,-0.178
248,-0.029,-0.001,-0.191
249,-0.025,-0.001,-0.196
250,-0.018,-0.001,-0.195
251,-0.011,0.001,-0.193
252,-0.016,0.003,-0.195
253,-0.01,0.006,-0.189
254,-0.004,0.009,-0.182
255,0.008,0.012,-0.167
256,0.032,0.015,-0.139
257,0.058,0.02,-0.102
258,0.059,0.025,-0.071
259,0.049,0.03,-0.037
260,0.047,0.033,0.01
261,0.047,0.035,0.075
262,0.027,0.038,0.147
263,0.02,0.041,0.22
264,0.013,0.043,0.278
265,0.036,0.042,0.331
266,0.062,0.04,0.355
267,0.086,0.036,0.352
268,0.054,0.032,0.291
269,0.021,0.026,0.206
270,0.018,0.02,0.136
271,0.002,0.012,0.053
272,-0.01,0.006,-0.02
273,-0.007,0.0,-0.075
274,-0.013,-0.003,-0.115
275,-0.016,-0.008,-0.142
276,-0.014,-0.011,-0.162
277,-0.004,-0.014,-0.169
278,-0.001,-0.015,-0.175
279,-0.016,-0.015,-0.186
280,-0.035,-0.015,-0.198
281,-0.034,-0.014,-0.196
282,-0.019,-0.013,-0.186
283,-0.008,-0.011,-0.174
284,-0.013,-0.009,-0.166
285,-0.022,-0.006,-0.156
286,-0.032,-0.003,-0.142
287,-0.01,0.0,-0.11
288,0.023,0.005,-0.063
289,0.03,0.01,-0.015
290,0.035,0.017,0.046
291,0.035,0.022,0.11
292,0.037,0.026,0.184
293,0.052,0.027,0.269
294,0.04,0.027,0.319
295,0.05,0.028,0.363
296,-0.02,0.027,0.334
297,0.005,0.026,0.318
298,0.012,0.024,0.26
299,0.048,0.023,0.205
300,0.019,0.021,0.104
301,0.01,0.019,0.03
302,0.021,0.016,-0.022
303,0.032,0.01,-0.064
304,0.027,0.005,-0.099
305,-0.0,0.0,-0.136
306,-0.011,-0.003,-0.158
307,-0.014,-0.007,-0.171
308,-0.02,-0.011,-0.182
309,-0.023,-0.015,-0.187
310,-0.023,-0.018,-0.188
311,-0.028,-0.019,-0.187
312,-0.034,-0.019,-0.183
313,-0.03,-0.019,-0.173
314,-0.027,-0.018,-0.162
315,-0.012,-0.017,-0.14
316,-0.008,-0.016,-0.114
317,-0.004,-0.014,-0.081
318,-0.008,-0.013,-0.047
319,-0.009,-0.012,0.003
320,-0.014,-0.011,0.071
321,-0.011,-0.009,0.153
322,-0.013,-0.006,0.226
323,-0.026,-0.003,0.274
324,-0.005,-0.001,0.324
325,0.017,-0.0,0.35
326,0.027,0.001,0.343
327,0.014,0.002,0.297
328,-0.014,-0.0,0.222
329,-0.01,-0.005,0.152
330,-0.002,-0.01,0.081
331,0.02,-0.013,0.018
332,0.009,-0.014,-0.046
333,-0.018,-0.016,-0.1
334,-0.018,-0.018,-0.125
335,-0.014,-0.019,-0.142
336,-0.014,-0.019,-0.157
337,-0.024,-0.019,-0.171
338,-0.03,-0.017,-0.18
339,-0.03,-0.015,-0.182
340,-0.021,-0.011,-0.179
341,-0.023,-0.008,-0.18
342,-0.025,-0.004,-0.177
343,-0.032,-0.0,-0.171
344,-0.034,0.004,-0.158
345,-0.019,0.008,-0.134
346,0.006,0.012,-0.099
347,0.028,0.017,-0.054
348,0.032,0.021,-0.006
349,0.036,0.026,0.05
350,0.054,0.03,0.125
351,0.096,0.033,0.23
352,0.11,0.035,0.323
353,0.072,0.036,0.367
354,0.013,0.037,0.367
355,-0.007,0.037,0.356
356,0.03,0.037,0.344
357,0.056,0.035,0.293
358,0.031,0.034,0.195
359,0.01,0.031,0.098
360,0.009,0.026,0.024
361,0.001,0.018,-0.036
362,0.002,0.008,-0.082
363,-0.008,-0.001,-0.122
364,-0.015,-0.009,-0.148
365,-0.013,-0.016,-0.163
366,-0.017,-0.023,-0.176
367,-0.011,-0.028,-0.179
368,-0.013,-0.032,-0.183
369,-0.019,-0.033,-0.185
370,-0.023,-0.032,-0.184
371,-0.028,-0.029,-0.183
372,-0.03,-0.025,-0.178
373,-0.024,-0.02,-0.164
374,-0.024,-0.014,-0.148
375,-0.036,-0.008,-0.132
376,-0.029,-0.002,-0.101
377,-0.023,0.004,-0.06
378,-0.026,0.01,-0.006
379,-0.03,0.016,0.065
380,-0.021,0.021,0.151
381,-0.009,0.025,0.23
382,0.04,0.029,0.322
383,0.093,0.031,0.39
384,0.127,0.033,0.428
385,0.106,0.033,0.402
386,0.063,0.033,0.332
387,0.035,0.031,0.256
388,0.007,0.027,0.167
389,0.016,0.023,0.093
390,0.017,0.018,0.023
391,-0.003,0.012,-0.04
392,-0.021,0.005,-0.086
393,-0.025,-0.003,-0.116
394,-0.026,-0.01,-0.137
395,-0.023,-0.017,-0.15
396,-0.027,-0.024,-0.161
397,-0.027,-0.029,-0.168
398,-0.03,-0.033,-0.173
399,-0.028,-0.034,-0.175
400,-0.021,-0.032,-0.171
