lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.488,0.552,0.692
2,0.209,0.394,0.48
3,0.096,0.266,0.34
4,0.089,0.163,0.24
5,0.089,0.082,0.14
6,0.048,0.021,0.027
7,0.008,-0.023,-0.058
8,-0.006,-0.054,-0.107
9,-0.002,-0.072,-0.137
10,-0.001,-0.081,-0.163
11,-0.024,-0.081,-0.194
12,-0.024,-0.075,-0.205
13,-0.021,-0.065,-0.208
14,-0.031,-0.051,-0.216
15,-0.03,-0.034,-0.222
16,-0.031,-0.017,-0.223
17,-0.022,0.001,-0.212
18,-0.022,0.019,-0.205
19,-0.022,0.036,-0.194
20,-0.024,0.051,-0.18
21,0.017,0.064,-0.131
22,0.042,0.075,-0.072
23,0.045,0.084,-0.015
24,0.052,0.09,0.057
25,0.103,0.094,0.165
26,0.122,0.084,0.275
27,0.13,0.081,0.391
28,0.089,0.082,0.453
29,0.058,0.082,0.472
30,0.08,0.079,0.485
31,0.156,0.074,0.485
32,0.139,0.069,0.39
33,0.091,0.065,0.251
34,0.05,0.059,0.137
35,0.026,0.047,0.041
36,0.019,0.032,-0.031
37,0.002,0.021,-0.099
38,-0.01,0.01,-0.148
39,-0.032,0.0,-0.186
40,-0.037,-0.009,-0.207
41,-0.027,-0.017,-0.212
42,-0.024,-0.022,-0.219
43,-0.037,-0.024,-0.232
44,-0.025,-0.023,-0.226
45,-0.029,-0.021,-0.227
46,-0.038,-0.016,-0.229
47,-0.019,-0.009,-0.215
48,-0.022,-0.0,-0.207
49,-0.009,0.01,-0.183
50,-0.0,0.021,-0.156
51,0.014,0.032,-0.121
52,0.044,0.042,-0.061
53,0.078,0.051,0.027
54,0.061,0.06,0.108
55,0.039,0.069,0.187
56,0.062,0.076,0.284
57,0.117,0.077,0.394
58,0.19,0.076,0.496
59,0.198,0.076,0.528
60,0.098,0.075,0.46
61,0.038,0.071,0.367
62,0.05,0.063,0.287
63,0.063,0.053,0.199
64,0.058,0.043,0.096
65,0.021,0.033,-0.011
66,-0.016,0.023,-0.087
67,-0.024,0.011,-0.129
68,-0.007,-0.002,-0.151
69,-0.007,-0.012,-0.175
70,-0.036,-0.021,-0.205
71,-0.055,-0.028,-0.225
72,-0.046,-0.033,-0.221
73,-0.042,-0.036,-0.222
74,-0.053,-0.036,-0.232
75,-0.051,-0.033,-0.229
76,-0.025,-0.027,-0.209
77,-0.016,-0.019,-0.198
78,-0.013,-0.009,-0.187
79,-0.007,0.0,-0.167
80,-0.001,0.011,-0.134
81,0.009,0.025,-0.085
82,-0.006,0.038,-0.039
83,-0.005,0.049,0.026
84,0.052,0.055,0.133
85,0.124,0.058,0.272
86,0.138,0.061,0.385
87,0.093,0.064,0.433
88,0.058,0.065,0.446
89,0.104,0.063,0.47
90,0.112,0.058,0.427
91,0.124,0.055,0.351
92,0.065,0.052,0.224
93,0.029,0.045,0.116
94,0.015,0.033,0.033
95,0.025,0.021,-0.026
96,0.017,0.01,-0.085
97,-0.033,0.0,-0.153
98,-0.047,-0.009,-0.186
99,-0.056,-0.019,-0.208
100,-0.061,-0.027,-0.222
101,-0.061,-0.033,-0.229
102,-0.057,-0.036,-0.231
103,-0.04,-0.038,-0.221
104,-0.046,-0.038,-0.222
105,-0.037,-0.036,-0.217
106,-0.03,-0.032,-0.211
107,-0.02,-0.027,-0.196
108,-0.013,-0.019,-0.179
109,-0.01,-0.008,-0.157
110,-0.003,0.003,-0.125
111,0.006,0.011,-0.075
112,0.017,0.017,-0.004
113,0.006,0.025,0.074
114,-0.0,0.033,0.157
115,0.018,0.037,0.245
116,0.09,0.04,0.361
117,0.14,0.04,0.448
118,0.112,0.039,0.453
119,0.033,0.038,0.394
120,0.02,0.034,0.329
121,0.044,0.028,0.261
122,0.039,0.02,0.167
123,0.04,0.014,0.071
124,-0.015,0.007,-0.036
125,-0.037,-0.001,-0.101
126,-0.038,-0.011,-0.14
127,-0.038,-0.02,-0.171
128,-0.048,-0.029,-0.2
129,-0.048,-0.037,-0.214
130,-0.042,-0.042,-0.218
131,-0.055,-0.046,-0.229
132,-0.065,-0.049,-0.237
133,-0.054,-0.05,-0.234
134,-0.05,-0.049,-0.231
135,-0.041,-0.046,-0.223
136,-0.042,-0.042,-0.219
137,-0.043,-0.037,-0.21
138,-0.027,-0.031,-0.186
139,-0.023,-0.022,-0.154
140,-0.033,-0.012,-0.118
141,-0.026,-0.001,-0.062
142,-0.004,0.006,0.007
143,0.023,0.011,0.093
144,0.027,0.014,0.196
145,0.023,0.019,0.287
146,0.005,0.023,0.342
147,0.013,0.025,0.375
148,0.077,0.025,0.414
149,0.1,0.022,0.384
150,0.074,0.019,0.295
151,0.021,0.016,0.18
152,0.01,0.011,0.097
153,-0.004,0.002,0.018
154,-0.019,-0.006,-0.055
155,-0.013,-0.013,-0.107
156,-0.033,-0.02,-0.158
157,-0.047,-0.026,-0.189
158,-0.042,-0.033,-0.202
159,-0.045,-0.038,-0.214
160,-0.051,-0.042,-0.224
161,-0.052,-0.045,-0.227
162,-0.064,-0.045,-0.233
163,-0.07,-0.044,-0.238
164,-0.047,-0.042,-0.228
165,-0.035,-0.038,-0.219
166,-0.035,-0.032,-0.209
167,-0.044,-0.024,-0.203
168,-0.04,-0.015,-0.18
169,-0.026,-0.007,-0.144
170,-0.012,0.001,-0.095
171,0.006,0.009,-0.025
172,0.025,0.018,0.057
173,0.035,0.028,0.14
174,0.053,0.035,0.221
175,0.078,0.039,0.312
176,0.107,0.041,0.389
177,0.092,0.044,0.407
178,0.035,0.044,0.362
179,0.015,0.041,0.31
180,0.044,0.036,0.264
181,0.062,0.03,0.184
182,0.064,0.025,0.092
183,0.007,0.019,-0.016
184,-0.015,0.012,-0.082
185,-0.01,0.002,-0.121
186,-0.022,-0.008,-0.161
187,-0.025,-0.016,-0.187
188,-0.038,-0.024,-0.207
189,-0.035,-0.03,-0.213
190,-0.042,-0.034,-0.219
191,-0.049,-0.038,-0.227
192,-0.034,-0.039,-0.222
193,-0.041,-0.039,-0.223
194,-0.039,-0.036,-0.218
195,-0.042,-0.032,-0.216
196,-0.063,-0.026,-0.22
197,-0.055,-0.019,-0.201
198,-0.032,-0.011,-0.164
199,-0.019,-0.002,-0.122
200,-0.005,0.006,-0.069
201,0.02,0.014,-0.002
202,0.064,0.019,0.098
203,0.074,0.023,0.196
204,0.045,0.028,0.269
205,0.003,0.032,0.311
206,0.021,0.034,0.359
207,0.071,0.032,0.395
208,0.099,0.029,0.382
209,0.083,0.027,0.309
210,0.023,0.023,0.2
211,0.002,0.015,0.117
212,0.019,0.007,0.054
213,-0.014,-0.001,-0.034
214,-0.027,-0.008,-0.104
215,-0.026,-0.015,-0.146
216,-0.03,-0.022,-0.173
217,-0.038,-0.029,-0.194
218,-0.048,-0.035,-0.209
219,-0.056,-0.041,-0.218
220,-0.07,-0.044,-0.229
221,-0.056,-0.046,-0.22
222,-0.059,-0.045,-0.224
223,-0.065,-0.043,-0.23
224,-0.053,-0.039,-0.221
225,-0.038,-0.033,-0.205
226,-0.035,-0.025,-0.192
227,-0.022,-0.017,-0.169
228,-0.005,-0.01,-0.134
229,0.003,-0.003,-0.089
230,0.005,0.004,-0.033
231,0.02,0.014,0.038
232,0.019,0.023,0.107
233,0.038,0.028,0.194
234,0.091,0.031,0.3
235,0.082,0.032,0.364
236,0.035,0.033,0.374
237,0.012,0.032,0.362
238,0.01,0.028,0.332
239,0.044,0.022,0.291
240,0.042,0.017,0.192
241,0.043,0.013,0.092
242,0.001,0.009,-0.001
243,-0.01,0.002,-0.06
244,-0.017,-0.006,-0.112
245,-0.023,-0.015,-0.152
246,-0.029,-0.021,-0.18
247,-0.031,-0.027,-0.194
248,-0.04,-0.033,-0.208
249,-0.066,-0.038,-0.224
250,-0.053,-0.041,-0.222
251,-0.054,-0.042,-0.226
252,-0.059,-0.041,-0.225
253,-0.049,-0.038,-0.216
254,-0.048,-0.034,-0.213
255,-0.04,-0.029,-0.202
256,-0.024,-0.023,-0.18
257,-0.004,-0.017,-0.145
258,-0.01,-0.009,-0.119
259,0.004,-0.001,-0.071
260,0.022,0.004,-0.011
261,0.034,0.007,0.072
262,0.038,0.012,0.166
263,0.01,0.018,0.24
264,-0.033,0.023,0.289
265,-0.014,0.025,0.347
266,0.057,0.026,0.398
267,0.087,0.025,0.393
268,0.06,0.024,0.323
269,0.027,0.022,0.234
270,0.01,0.016,0.15
271,0.03,0.009,0.082
272,0.029,0.002,0.001
273,0.007,-0.004,-0.071
274,-0.026,-0.01,-0.13
275,-0.049,-0.017,-0.169
276,-0.043,-0.022,-0.185
277,-0.036,-0.027,-0.195
278,-0.035,-0.03,-0.205
279,-0.043,-0.032,-0.213
280,-0.04,-0.033,-0.21
281,-0.04,-0.033,-0.208
282,-0.046,-0.031,-0.211
283,-0.037,-0.03,-0.201
284,-0.025,-0.028,-0.187
285,-0.036,-0.024,-0.184
286,-0.049,-0.021,-0.176
287,-0.044,-0.018,-0.149
288,-0.001,-0.014,-0.087
289,-0.003,-0.01,-0.036
290,0.001,-0.002,0.031
291,-0.001,0.005,0.103
292,0.02,0.009,0.192
293,0.071,0.011,0.307
294,0.084,0.013,0.395
295,0.027,0.015,0.402
296,-0.011,0.014,0.386
297,-0.005,0.012,0.359
298,0.029,0.008,0.311
299,0.02,0.005,0.212
300,-0.015,0.004,0.093
301,-0.025,0.002,0.011
302,-0.012,-0.003,-0.04
303,-0.01,-0.009,-0.091
304,-0.012,-0.014,-0.129
305,-0.02,-0.018,-0.157
306,-0.023,-0.022,-0.174
307,-0.023,-0.026,-0.182
308,-0.033,-0.029,-0.194
309,-0.04,-0.031,-0.203
310,-0.033,-0.032,-0.199
311,-0.033,-0.031,-0.198
312,-0.049,-0.028,-0.203
313,-0.041,-0.024,-0.196
314,-0.022,-0.02,-0.177
315,-0.008,-0.016,-0.156
316,-0.013,-0.01,-0.134
317,-0.013,-0.003,-0.102
318,0.0,0.003,-0.058
319,0.029,0.007,0.007
320,0.034,0.01,0.088
321,0.001,0.013,0.161
322,-0.02,0.017,0.237
323,-0.029,0.019,0.305
324,0.016,0.018,0.386
325,0.092,0.017,0.438
326,0.088,0.016,0.413
327,0.037,0.016,0.324
328,-0.005,0.013,0.233
329,0.004,0.008,0.157
330,0.024,0.003,0.083
331,0.008,-0.002,-0.007
332,-0.007,-0.006,-0.075
333,-0.026,-0.01,-0.123
334,-0.033,-0.015,-0.154
335,-0.037,-0.021,-0.176
336,-0.025,-0.025,-0.185
337,-0.023,-0.029,-0.192
338,-0.035,-0.03,-0.202
339,-0.051,-0.03,-0.21
340,-0.05,-0.03,-0.213
341,-0.05,-0.029,-0.212
342,-0.04,-0.027,-0.203
343,-0.039,-0.025,-0.196
344,-0.035,-0.022,-0.184
345,-0.014,-0.019,-0.155
346,0.011,-0.016,-0.118
347,0.004,-0.011,-0.083
348,0.007,-0.004,-0.029
349,-0.01,0.005,0.027
350,0.009,0.012,0.107
351,0.027,0.016,0.2
352,0.048,0.018,0.306
353,0.046,0.02,0.387
354,0.01,0.023,0.405
355,-0.002,0.024,0.403
356,0.016,0.023,0.379
357,0.045,0.023,0.32
358,0.06,0.024,0.23
359,0.023,0.024,0.118
360,0.0,0.02,0.034
361,0.001,0.013,-0.023
362,-0.008,0.006,-0.078
363,-0.002,-0.001,-0.113
364,0.012,-0.006,-0.13
365,0.001,-0.011,-0.153
366,0.009,-0.016,-0.159
367,0.001,-0.02,-0.17
368,-0.029,-0.022,-0.189
369,-0.033,-0.022,-0.193
370,-0.037,-0.02,-0.19
371,-0.035,-0.016,-0.188
372,-0.032,-0.013,-0.186
373,-0.021,-0.009,-0.172
374,0.006,-0.003,-0.142
375,-0.013,0.003,-0.13
376,-0.013,0.01,-0.101
377,-0.0,0.017,-0.058
378,-0.001,0.025,-0.005
379,0.007,0.032,0.078
380,-0.002,0.038,0.16
381,-0.01,0.043,0.237
382,0.033,0.048,0.333
383,0.125,0.051,0.437
384,0.169,0.053,0.48
385,0.114,0.053,0.428
386,0.05,0.052,0.342
387,0.027,0.05,0.263
388,0.042,0.046,0.189
389,0.071,0.04,0.115
390,0.044,0.033,0.02
391,0.003,0.025,-0.056
392,-0.017,0.016,-0.105
393,-0.023,0.007,-0.134
394,-0.026,-0.003,-0.153
395,-0.019,-0.012,-0.165
396,-0.019,-0.02,-0.177
397,-0.023,-0.027,-0.184
398,-0.022,-0.031,-0.185
399,-0.018,-0.032,-0.187
400,-0.028,-0.029,-0.191
