lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.503,0.549,0.624
2,0.228,0.39,0.384
3,0.108,0.262,0.258
4,0.065,0.161,0.173
5,0.044,0.083,0.092
6,0.023,0.025,0.021
7,0.007,-0.016,-0.026
8,-0.005,-0.043,-0.061
9,0.017,-0.059,-0.076
10,0.02,-0.065,-0.099
11,0.008,-0.064,-0.124
12,-0.008,-0.057,-0.144
13,-0.012,-0.047,-0.15
14,-0.001,-0.033,-0.144
15,0.017,-0.018,-0.132
16,0.026,-0.003,-0.126
17,0.011,0.012,-0.134
18,-0.001,0.026,-0.137
19,-0.012,0.039,-0.133
20,-0.013,0.05,-0.116
21,-0.0,0.059,-0.086
22,0.01,0.066,-0.044
23,0.012,0.07,0.001
24,0.026,0.073,0.055
25,0.064,0.073,0.136
26,0.1,0.061,0.226
27,0.082,0.057,0.277
28,0.038,0.056,0.291
29,0.002,0.057,0.277
30,0.02,0.057,0.296
31,0.087,0.056,0.325
32,0.111,0.056,0.289
33,0.071,0.056,0.188
34,0.086,0.057,0.141
35,0.08,0.054,0.087
36,0.072,0.049,0.037
37,0.062,0.045,-0.011
38,0.027,0.04,-0.065
39,0.005,0.034,-0.1
40,-0.002,0.029,-0.122
41,0.011,0.023,-0.126
42,0.009,0.018,-0.134
43,0.015,0.014,-0.132
44,0.0,0.011,-0.144
45,-0.012,0.01,-0.153
46,-0.0,0.01,-0.143
47,0.025,0.012,-0.119
48,0.019,0.014,-0.115
49,0.006,0.018,-0.109
50,0.016,0.022,-0.078
51,0.013,0.025,-0.055
52,0.019,0.026,-0.026
53,0.022,0.027,0.017
54,0.045,0.03,0.092
55,0.021,0.035,0.14
56,0.002,0.041,0.176
57,0.026,0.044,0.238
58,0.076,0.046,0.308
59,0.108,0.047,0.337
60,0.084,0.046,0.298
61,0.066,0.045,0.242
62,0.091,0.04,0.222
63,0.061,0.035,0.155
64,0.028,0.031,0.071
65,0.01,0.028,0.011
66,0.004,0.024,-0.025
67,0.004,0.021,-0.054
68,0.003,0.017,-0.087
69,-0.012,0.013,-0.121
70,-0.009,0.011,-0.133
71,-0.006,0.01,-0.14
72,-0.002,0.009,-0.14
73,0.01,0.008,-0.133
74,0.003,0.007,-0.139
75,0.015,0.008,-0.131
76,0.005,0.01,-0.135
77,0.006,0.013,-0.128
78,0.002,0.017,-0.12
79,0.011,0.02,-0.099
80,0.011,0.024,-0.078
81,0.027,0.03,-0.033
82,0.054,0.036,0.028
83,0.07,0.043,0.079
84,0.055,0.046,0.115
85,0.072,0.048,0.185
86,0.083,0.049,0.25
87,0.043,0.049,0.256
88,0.027,0.048,0.25
89,0.047,0.044,0.259
90,0.053,0.04,0.245
91,0.046,0.037,0.195
92,0.032,0.032,0.134
93,0.026,0.026,0.083
94,0.017,0.02,0.036
95,0.025,0.015,-0.002
96,0.032,0.011,-0.037
97,0.007,0.007,-0.079
98,-0.016,0.003,-0.114
99,-0.026,-0.002,-0.141
100,-0.025,-0.006,-0.153
101,-0.009,-0.01,-0.147
102,-0.017,-0.011,-0.153
103,-0.027,-0.011,-0.158
104,-0.028,-0.01,-0.16
105,-0.016,-0.008,-0.152
106,-0.009,-0.006,-0.145
107,0.006,-0.002,-0.126
108,0.005,0.001,-0.11
109,0.002,0.004,-0.088
110,-0.001,0.008,-0.061
111,0.007,0.011,-0.028
112,0.021,0.013,0.023
113,0.046,0.015,0.097
114,0.032,0.019,0.143
115,0.021,0.021,0.169
116,0.049,0.023,0.224
117,0.047,0.023,0.259
118,0.004,0.023,0.242
119,-0.005,0.021,0.216
120,0.012,0.019,0.192
121,0.036,0.016,0.164
122,0.046,0.011,0.126
123,0.013,0.006,0.05
124,-0.008,0.002,-0.006
125,-0.023,-0.0,-0.043
126,-0.019,-0.003,-0.069
127,-0.006,-0.006,-0.091
128,-0.006,-0.008,-0.115
129,-0.003,-0.009,-0.127
130,-0.006,-0.009,-0.139
131,-0.025,-0.01,-0.158
132,-0.021,-0.01,-0.156
133,-0.025,-0.01,-0.159
134,-0.01,-0.009,-0.149
135,-0.007,-0.007,-0.144
136,-0.01,-0.003,-0.138
137,-0.016,0.001,-0.13
138,-0.012,0.006,-0.111
139,0.004,0.009,-0.078
140,0.025,0.013,-0.029
141,0.046,0.017,0.022
142,0.038,0.019,0.054
143,0.034,0.021,0.093
144,0.041,0.022,0.156
145,0.041,0.024,0.203
146,0.028,0.026,0.217
147,0.007,0.026,0.206
148,0.01,0.023,0.212
149,0.017,0.021,0.201
150,0.019,0.019,0.161
151,0.009,0.018,0.111
152,0.009,0.016,0.082
153,0.032,0.012,0.058
154,0.024,0.008,0.011
155,0.025,0.003,-0.028
156,0.002,-0.002,-0.069
157,-0.006,-0.005,-0.096
158,-0.021,-0.008,-0.128
159,-0.024,-0.01,-0.145
160,-0.035,-0.011,-0.159
161,-0.03,-0.012,-0.157
162,-0.022,-0.013,-0.153
163,-0.01,-0.012,-0.147
164,-0.005,-0.01,-0.144
165,-0.012,-0.008,-0.145
166,-0.005,-0.007,-0.13
167,0.005,-0.005,-0.105
168,0.002,-0.003,-0.085
169,-0.013,-0.0,-0.072
170,-0.006,0.001,-0.042
171,-0.001,0.003,0.001
172,0.019,0.003,0.066
173,-0.002,0.004,0.092
174,0.002,0.006,0.124
175,0.013,0.007,0.166
176,0.051,0.008,0.228
177,0.028,0.01,0.217
178,0.029,0.011,0.205
179,0.008,0.011,0.166
180,-0.006,0.009,0.131
181,-0.004,0.006,0.094
182,-0.008,0.004,0.049
183,-0.008,0.004,0.012
184,-0.0,0.003,-0.014
185,0.004,0.0,-0.043
186,-0.004,-0.001,-0.081
187,-0.007,-0.002,-0.108
188,-0.009,-0.003,-0.123
189,0.005,-0.004,-0.123
190,-0.013,-0.005,-0.141
191,-0.024,-0.005,-0.151
192,-0.009,-0.005,-0.142
193,0.006,-0.005,-0.13
194,0.009,-0.004,-0.128
195,0.015,-0.003,-0.117
196,0.013,-0.001,-0.107
197,-0.005,0.001,-0.105
198,-0.011,0.004,-0.085
199,0.005,0.007,-0.042
200,0.006,0.011,-0.01
201,-0.005,0.014,0.016
202,0.019,0.015,0.075
203,0.031,0.016,0.129
204,0.031,0.017,0.17
205,-0.01,0.018,0.16
206,-0.019,0.018,0.172
207,0.002,0.016,0.2
208,0.051,0.015,0.23
209,0.041,0.013,0.185
210,0.017,0.011,0.132
211,0.018,0.009,0.106
212,0.02,0.006,0.067
213,0.014,0.003,0.015
214,0.008,0.0,-0.026
215,-0.001,-0.003,-0.057
216,-0.013,-0.007,-0.089
217,-0.008,-0.01,-0.107
218,-0.002,-0.012,-0.12
219,-0.018,-0.015,-0.14
220,-0.03,-0.016,-0.153
221,-0.038,-0.018,-0.16
222,-0.046,-0.02,-0.166
223,-0.029,-0.021,-0.155
224,-0.027,-0.021,-0.149
225,-0.024,-0.02,-0.139
226,-0.021,-0.018,-0.12
227,-0.024,-0.015,-0.1
228,-0.025,-0.012,-0.079
229,0.007,-0.008,-0.031
230,0.033,-0.005,0.023
231,0.009,0.001,0.049
232,-0.003,0.007,0.078
233,-0.001,0.013,0.116
234,0.004,0.017,0.158
235,0.021,0.02,0.202
236,0.033,0.023,0.218
237,0.017,0.025,0.198
238,0.021,0.025,0.19
239,0.046,0.025,0.189
240,0.048,0.023,0.151
241,0.026,0.022,0.089
242,0.013,0.021,0.039
243,0.024,0.018,0.01
244,0.02,0.014,-0.027
245,0.038,0.011,-0.047
246,0.024,0.008,-0.079
247,0.009,0.004,-0.104
248,-0.007,-0.0,-0.128
249,-0.012,-0.004,-0.138
250,-0.027,-0.007,-0.152
251,-0.019,-0.008,-0.151
252,-0.021,-0.009,-0.154
253,-0.033,-0.009,-0.16
254,-0.031,-0.008,-0.153
255,-0.019,-0.008,-0.134
256,-0.008,-0.007,-0.113
257,-0.012,-0.006,-0.094
258,0.002,-0.004,-0.052
259,0.006,-0.001,-0.019
260,0.006,0.002,0.01
261,0.021,0.005,0.06
262,0.034,0.008,0.119
263,0.011,0.013,0.145
264,0.004,0.018,0.178
265,0.004,0.02,0.21
266,0.029,0.022,0.243
267,0.043,0.024,0.242
268,0.027,0.027,0.197
269,0.022,0.028,0.154
270,0.048,0.029,0.14
271,0.062,0.027,0.104
272,0.036,0.023,0.036
273,0.001,0.02,-0.024
274,-0.008,0.016,-0.055
275,-0.002,0.011,-0.076
276,0.009,0.007,-0.092
277,0.014,0.005,-0.105
278,0.014,0.002,-0.115
279,-0.002,0.001,-0.131
280,0.002,0.001,-0.13
281,0.009,0.001,-0.126
282,0.009,0.002,-0.129
283,0.003,0.003,-0.132
284,-0.01,0.005,-0.135
285,-0.021,0.007,-0.129
286,-0.02,0.009,-0.109
287,-0.019,0.012,-0.089
288,0.008,0.015,-0.048
289,0.023,0.018,0.0
290,0.013,0.022,0.037
291,0.011,0.025,0.076
292,0.024,0.027,0.126
293,0.04,0.028,0.185
294,0.072,0.029,0.251
295,0.07,0.031,0.266
296,0.058,0.032,0.257
297,0.047,0.03,0.238
298,0.06,0.027,0.217
299,0.029,0.023,0.141
300,0.01,0.021,0.071
301,-0.002,0.018,0.022
302,0.008,0.015,-0.007
303,-0.002,0.011,-0.049
304,-0.002,0.007,-0.077
305,-0.01,0.003,-0.1
306,-0.003,-0.002,-0.111
307,-0.011,-0.007,-0.128
308,-0.015,-0.012,-0.136
309,-0.026,-0.017,-0.147
310,-0.034,-0.021,-0.156
311,-0.038,-0.023,-0.162
312,-0.025,-0.022,-0.153
313,-0.008,-0.021,-0.137
314,0.008,-0.018,-0.117
315,-0.006,-0.015,-0.111
316,-0.01,-0.01,-0.09
317,-0.019,-0.003,-0.066
318,-0.022,0.004,-0.04
319,-0.015,0.011,-0.006
320,0.002,0.016,0.05
321,0.043,0.021,0.131
322,0.054,0.024,0.183
323,0.022,0.028,0.193
324,-0.006,0.03,0.207
325,0.025,0.03,0.244
326,0.039,0.029,0.247
327,0.037,0.029,0.214
328,0.043,0.028,0.182
329,0.056,0.026,0.147
330,0.06,0.023,0.093
331,0.053,0.019,0.037
332,0.034,0.014,-0.01
333,0.022,0.01,-0.04
334,0.005,0.004,-0.075
335,-0.014,-0.001,-0.111
336,-0.017,-0.004,-0.127
337,-0.022,-0.007,-0.14
338,-0.037,-0.009,-0.157
339,-0.046,-0.011,-0.164
340,-0.042,-0.013,-0.162
341,-0.044,-0.015,-0.164
342,-0.023,-0.016,-0.148
343,-0.022,-0.015,-0.142
344,-0.019,-0.014,-0.126
345,-0.013,-0.012,-0.105
346,-0.005,-0.009,-0.08
347,-0.002,-0.006,-0.05
348,0.015,-0.004,0.003
349,0.033,-0.001,0.058
350,0.004,0.004,0.078
351,-0.002,0.008,0.12
352,0.024,0.012,0.194
353,0.051,0.017,0.248
354,0.04,0.021,0.253
355,0.018,0.023,0.232
356,0.019,0.023,0.227
357,0.029,0.021,0.19
358,0.03,0.02,0.135
359,-0.012,0.018,0.054
360,-0.002,0.013,0.021
361,0.001,0.008,-0.012
362,-0.001,0.003,-0.05
363,-0.002,-0.001,-0.078
364,-0.001,-0.004,-0.095
365,0.005,-0.006,-0.107
366,0.003,-0.009,-0.121
367,-0.0,-0.01,-0.129
368,-0.002,-0.011,-0.132
369,-0.011,-0.012,-0.139
370,-0.026,-0.011,-0.151
371,-0.018,-0.01,-0.146
372,-0.02,-0.008,-0.144
373,-0.021,-0.006,-0.135
374,-0.021,-0.003,-0.12
375,-0.022,-0.001,-0.095
376,-0.017,0.003,-0.065
377,-0.01,0.007,-0.035
378,0.011,0.01,0.013
379,0.035,0.014,0.079
380,0.04,0.017,0.144
381,0.021,0.019,0.177
382,0.011,0.021,0.207
383,0.045,0.022,0.264
384,0.068,0.022,0.293
385,0.023,0.021,0.238
386,-0.006,0.02,0.175
387,0.001,0.017,0.141
388,-0.003,0.014,0.093
389,0.025,0.01,0.058
390,0.013,0.004,0.004
391,-0.013,-0.001,-0.042
392,-0.014,-0.007,-0.065
393,-0.013,-0.013,-0.089
394,-0.025,-0.019,-0.118
395,-0.02,-0.025,-0.13
396,-0.021,-0.029,-0.14
397,-0.03,-0.033,-0.151
398,-0.04,-0.034,-0.158
399,-0.035,-0.033,-0.153
400,-0.026,-0.029,-0.146
