lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.306,0.482,0.358
2,0.137,0.336,0.191
3,0.101,0.22,0.144
4,0.066,0.13,0.095
5,0.034,0.062,0.049
6,0.034,0.013,0.033
7,0.03,-0.02,0.02
8,0.029,-0.041,0.01
9,0.025,-0.051,-0.003
10,0.001,-0.053,-0.033
11,0.015,-0.048,-0.022
12,-0.001,-0.039,-0.038
13,0.005,-0.027,-0.034
14,0.002,-0.013,-0.037
15,0.019,0.002,-0.023
16,0.013,0.016,-0.027
17,-0.0,0.03,-0.038
18,0.003,0.042,-0.035
19,0.004,0.052,-0.031
20,0.021,0.061,-0.015
21,0.043,0.066,0.011
22,0.037,0.07,0.015
23,0.02,0.071,0.014
24,0.039,0.07,0.045
25,0.061,0.067,0.078
26,0.084,0.048,0.119
27,0.048,0.043,0.106
28,0.036,0.043,0.109
29,0.067,0.042,0.143
30,0.038,0.04,0.116
31,0.032,0.04,0.104
32,0.03,0.038,0.088
33,0.053,0.037,0.09
34,0.036,0.035,0.058
35,0.017,0.033,0.025
36,0.029,0.03,0.021
37,0.03,0.027,0.012
38,0.01,0.025,-0.017
39,-0.004,0.023,-0.036
40,-0.004,0.021,-0.04
41,0.024,0.018,-0.012
42,0.023,0.016,-0.011
43,0.034,0.016,-0.004
44,0.013,0.016,-0.024
45,0.018,0.017,-0.021
46,0.01,0.018,-0.031
47,0.018,0.019,-0.023
48,0.024,0.021,-0.017
49,0.035,0.024,-0.003
50,0.051,0.027,0.015
51,0.023,0.029,-0.002
52,0.02,0.03,0.005
53,0.026,0.031,0.022
54,0.033,0.034,0.046
55,0.026,0.034,0.057
56,0.026,0.034,0.07
57,0.022,0.034,0.084
58,0.036,0.034,0.105
59,0.056,0.032,0.126
60,0.055,0.031,0.119
61,0.022,0.03,0.077
62,0.032,0.029,0.074
63,0.045,0.027,0.074
64,0.036,0.026,0.048
65,0.04,0.026,0.037
66,0.019,0.026,0.009
67,0.005,0.026,-0.013
68,0.02,0.027,-0.008
69,0.03,0.027,-0.006
70,0.018,0.028,-0.018
71,0.006,0.029,-0.031
72,0.003,0.031,-0.033
73,0.039,0.032,0.0
74,0.03,0.034,-0.011
75,0.022,0.036,-0.018
76,0.043,0.036,-0.0
77,0.025,0.037,-0.017
78,0.036,0.037,-0.007
79,0.061,0.038,0.018
80,0.072,0.038,0.034
81,0.061,0.038,0.033
82,0.038,0.039,0.028
83,0.043,0.039,0.046
84,0.036,0.039,0.051
85,0.045,0.037,0.075
86,0.048,0.035,0.096
87,0.035,0.035,0.094
88,0.019,0.034,0.085
89,0.045,0.032,0.11
90,0.013,0.029,0.077
91,0.012,0.026,0.065
92,-0.005,0.022,0.033
93,0.033,0.019,0.052
94,-0.003,0.016,0.005
95,0.011,0.012,0.004
96,0.017,0.01,-0.002
97,0.014,0.009,-0.011
98,-0.002,0.008,-0.034
99,0.017,0.007,-0.021
100,0.019,0.007,-0.02
101,0.034,0.009,-0.007
102,0.009,0.01,-0.029
103,0.0,0.013,-0.036
104,0.022,0.016,-0.019
105,0.008,0.018,-0.036
106,0.011,0.019,-0.032
107,0.014,0.019,-0.028
108,0.029,0.021,-0.012
109,0.0,0.023,-0.032
110,0.007,0.025,-0.017
111,0.001,0.027,-0.013
112,0.038,0.028,0.033
113,0.052,0.031,0.061
114,0.059,0.032,0.083
115,0.032,0.032,0.071
116,0.054,0.032,0.105
117,0.03,0.031,0.093
118,0.05,0.031,0.114
119,0.034,0.029,0.096
120,0.003,0.028,0.059
121,0.039,0.027,0.08
122,0.03,0.026,0.057
123,0.002,0.024,0.014
124,0.002,0.023,0.001
125,0.008,0.02,-0.001
126,0.019,0.017,-0.0
127,0.024,0.015,-0.004
128,0.035,0.013,-0.001
129,0.035,0.014,-0.005
130,0.039,0.014,-0.004
131,0.009,0.015,-0.032
132,-0.012,0.015,-0.046
133,-0.017,0.015,-0.052
134,0.012,0.015,-0.03
135,-0.019,0.016,-0.059
136,-0.004,0.017,-0.044
137,0.013,0.019,-0.026
138,0.041,0.02,0.002
139,0.042,0.019,0.007
140,0.02,0.019,-0.003
141,0.051,0.02,0.038
142,0.019,0.02,0.021
143,0.04,0.021,0.052
144,0.028,0.021,0.06
145,0.013,0.021,0.063
146,0.04,0.022,0.098
147,0.044,0.022,0.107
148,0.028,0.023,0.094
149,0.038,0.024,0.099
150,0.016,0.026,0.069
151,-0.021,0.028,0.019
152,-0.011,0.03,0.015
153,-0.01,0.03,0.0
154,0.015,0.029,0.011
155,0.026,0.029,0.009
156,0.042,0.027,0.015
157,0.026,0.025,-0.004
158,0.036,0.025,-0.001
159,0.045,0.025,0.003
160,0.05,0.024,0.004
161,0.049,0.024,0.005
162,0.053,0.025,0.007
163,0.043,0.026,-0.006
164,0.013,0.027,-0.035
165,0.012,0.028,-0.034
166,0.024,0.029,-0.023
167,0.02,0.028,-0.024
168,0.03,0.028,-0.008
169,0.033,0.028,0.003
170,0.004,0.028,-0.014
171,0.003,0.028,-0.002
172,0.014,0.028,0.021
173,0.016,0.027,0.038
174,0.007,0.026,0.042
175,0.019,0.023,0.069
176,0.034,0.021,0.092
177,0.051,0.019,0.108
178,0.022,0.018,0.078
179,0.014,0.018,0.063
180,0.042,0.017,0.081
181,0.035,0.015,0.061
182,0.017,0.014,0.028
183,0.016,0.013,0.014
184,0.036,0.012,0.02
185,0.01,0.011,-0.014
186,-0.009,0.01,-0.042
187,-0.003,0.008,-0.039
188,-0.005,0.007,-0.044
189,0.004,0.006,-0.04
190,0.021,0.007,-0.025
191,0.002,0.007,-0.041
192,-0.015,0.009,-0.055
193,-0.004,0.01,-0.049
194,0.001,0.012,-0.045
195,-0.006,0.013,-0.049
196,-0.002,0.015,-0.04
197,0.021,0.017,-0.016
198,0.015,0.018,-0.016
199,0.036,0.02,0.011
200,0.034,0.023,0.021
201,0.045,0.025,0.045
202,0.022,0.028,0.038
203,0.033,0.027,0.063
204,0.05,0.028,0.094
205,0.047,0.028,0.102
206,0.026,0.027,0.088
207,0.044,0.025,0.107
208,0.02,0.023,0.082
209,0.028,0.021,0.077
210,0.011,0.017,0.048
211,0.023,0.013,0.044
212,-0.001,0.01,0.009
213,-0.015,0.006,-0.019
214,-0.001,0.004,-0.02
215,-0.008,0.001,-0.036
216,-0.018,-0.003,-0.049
217,-0.012,-0.005,-0.048
218,-0.009,-0.006,-0.049
219,-0.0,-0.006,-0.043
220,0.016,-0.005,-0.028
221,0.003,-0.004,-0.036
222,-0.022,-0.002,-0.061
223,-0.015,-0.001,-0.057
224,-0.022,0.001,-0.061
225,0.001,0.002,-0.036
226,0.009,0.003,-0.023
227,0.03,0.005,-0.002
228,-0.003,0.008,-0.024
229,0.025,0.012,0.009
230,0.029,0.016,0.025
231,0.017,0.02,0.03
232,0.016,0.022,0.041
233,0.031,0.023,0.067
234,0.051,0.024,0.096
235,0.04,0.026,0.097
236,0.022,0.026,0.083
237,0.023,0.026,0.084
238,-0.005,0.026,0.054
239,0.022,0.026,0.068
240,0.027,0.025,0.057
241,-0.005,0.024,0.01
242,0.019,0.023,0.019
243,0.013,0.023,0.0
244,0.003,0.022,-0.02
245,0.06,0.02,0.023
246,0.039,0.016,0.0
247,0.039,0.014,-0.001
248,0.029,0.013,-0.014
249,0.024,0.011,-0.017
250,0.003,0.011,-0.035
251,-0.013,0.01,-0.05
252,-0.026,0.01,-0.063
253,-0.006,0.008,-0.045
254,-0.004,0.007,-0.043
255,0.01,0.005,-0.029
256,0.048,0.004,0.011
257,0.001,0.003,-0.028
258,-0.016,0.003,-0.033
259,0.004,0.004,-0.007
260,0.011,0.004,0.01
261,-0.01,0.003,0.003
262,0.015,0.004,0.042
263,0.006,0.005,0.046
264,0.017,0.007,0.067
265,-0.001,0.007,0.058
266,-0.002,0.008,0.061
267,0.01,0.01,0.07
268,0.024,0.012,0.07
269,0.014,0.015,0.047
270,0.01,0.018,0.032
271,-0.004,0.018,0.007
272,0.011,0.018,0.006
273,0.013,0.017,-0.003
274,0.01,0.015,-0.013
275,0.031,0.014,0.002
276,0.027,0.012,-0.006
277,0.058,0.012,0.017
278,0.017,0.012,-0.022
279,0.02,0.011,-0.021
280,0.005,0.011,-0.033
281,0.001,0.011,-0.038
282,0.0,0.007,-0.038
283,-0.016,0.005,-0.05
284,0.009,0.004,-0.026
285,0.009,0.003,-0.024
286,-0.021,0.002,-0.046
287,-0.007,0.002,-0.029
288,0.02,0.002,0.002
289,0.003,0.003,-0.001
290,-0.008,0.003,0.001
291,-0.011,0.003,0.011
292,-0.02,0.004,0.014
293,0.012,0.005,0.057
294,0.019,0.006,0.072
295,0.013,0.007,0.072
296,0.022,0.007,0.078
297,0.011,0.007,0.062
298,0.011,0.008,0.051
299,0.002,0.009,0.032
300,0.002,0.009,0.017
301,0.007,0.01,0.012
302,0.023,0.01,0.016
303,0.024,0.008,0.004
304,0.005,0.008,-0.022
305,0.032,0.008,0.001
306,0.043,0.008,0.01
307,-0.01,0.008,-0.043
308,-0.015,0.008,-0.049
309,-0.002,0.007,-0.037
310,-0.008,0.006,-0.04
311,-0.005,0.005,-0.037
312,-0.017,0.005,-0.047
313,-0.004,0.006,-0.036
314,0.008,0.005,-0.022
315,0.013,0.004,-0.014
316,-0.02,0.004,-0.042
317,-0.009,0.004,-0.023
318,0.027,0.006,0.018
319,0.031,0.007,0.031
320,0.035,0.006,0.045
321,0.019,0.006,0.044
322,0.0,0.005,0.038
323,-0.0,0.006,0.048
324,0.022,0.006,0.076
325,-0.008,0.006,0.053
326,-0.001,0.005,0.054
327,0.009,0.005,0.054
328,-0.021,0.005,0.015
329,-0.004,0.003,0.019
330,0.002,0.002,0.011
331,0.014,0.0,0.007
332,0.007,-0.001,-0.01
333,0.016,-0.002,-0.007
334,-0.025,-0.003,-0.051
335,-0.004,-0.004,-0.036
336,-0.004,-0.004,-0.037
337,-0.02,-0.004,-0.054
338,0.001,-0.004,-0.037
339,0.006,-0.003,-0.034
340,-0.003,-0.004,-0.044
341,-0.007,-0.004,-0.047
342,-0.011,-0.002,-0.046
343,0.01,-0.0,-0.024
344,0.016,0.001,-0.017
345,-0.017,0.002,-0.044
346,-0.005,0.003,-0.027
347,0.006,0.005,-0.009
348,0.021,0.008,0.015
349,0.027,0.011,0.033
350,0.018,0.012,0.034
351,0.008,0.015,0.039
352,0.004,0.017,0.049
353,0.032,0.018,0.083
354,0.005,0.02,0.064
355,-0.002,0.021,0.058
356,-0.003,0.023,0.054
357,0.037,0.024,0.08
358,0.033,0.024,0.06
359,0.016,0.022,0.03
360,0.019,0.021,0.021
361,0.048,0.02,0.037
362,0.033,0.02,0.013
363,0.038,0.019,0.01
364,0.046,0.018,0.014
365,0.014,0.017,-0.018
366,0.02,0.017,-0.014
367,0.018,0.016,-0.019
368,0.012,0.016,-0.025
369,-0.015,0.015,-0.05
370,0.002,0.014,-0.035
371,-0.021,0.013,-0.057
372,0.001,0.013,-0.034
373,0.005,0.013,-0.029
374,0.023,0.012,-0.009
375,0.008,0.01,-0.018
376,0.018,0.01,-0.001
377,0.015,0.01,0.005
378,0.018,0.009,0.017
379,0.001,0.009,0.014
380,0.01,0.009,0.037
381,0.013,0.009,0.051
382,0.037,0.008,0.081
383,0.026,0.008,0.082
384,0.019,0.008,0.079
385,-0.008,0.007,0.051
386,0.001,0.007,0.05
387,0.003,0.006,0.044
388,-0.008,0.005,0.02
389,-0.009,0.005,0.006
390,0.002,0.004,0.005
391,0.006,0.003,-0.001
392,-0.004,0.002,-0.018
393,0.013,0.002,-0.008
394,0.004,0.001,-0.02
395,-0.006,0.0,-0.033
396,-0.005,-0.0,-0.034
397,-0.007,-0.001,-0.042
398,0.016,-0.001,-0.022
399,0.012,-0.001,-0.025
400,-0.015,-0.0,-0.049
