lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.428,0.508,0.654
2,0.143,0.355,0.421
3,0.036,0.233,0.283
4,0.057,0.137,0.204
5,0.076,0.064,0.109
6,0.057,0.011,0.011
7,0.028,-0.027,-0.068
8,-0.017,-0.051,-0.136
9,-0.021,-0.064,-0.167
10,0.003,-0.069,-0.177
11,0.006,-0.066,-0.19
12,-0.015,-0.059,-0.207
13,-0.01,-0.049,-0.202
14,-0.01,-0.036,-0.199
15,-0.011,-0.023,-0.201
16,-0.007,-0.009,-0.199
17,-0.016,0.003,-0.205
18,-0.024,0.015,-0.204
19,-0.016,0.025,-0.194
20,-0.013,0.033,-0.178
21,0.014,0.038,-0.14
22,0.011,0.042,-0.097
23,0.011,0.043,-0.038
24,-0.008,0.042,0.019
25,0.034,0.04,0.123
26,0.061,0.024,0.244
27,0.047,0.018,0.354
28,-0.024,0.019,0.416
29,-0.054,0.021,0.452
30,-0.028,0.022,0.463
31,0.018,0.021,0.426
32,0.061,0.021,0.337
33,0.067,0.021,0.22
34,0.052,0.021,0.125
35,0.032,0.018,0.042
36,0.018,0.011,-0.031
37,0.023,0.004,-0.086
38,-0.0,0.0,-0.14
39,-0.013,-0.002,-0.175
40,-0.027,-0.004,-0.195
41,-0.006,-0.005,-0.191
42,-0.006,-0.007,-0.194
43,0.002,-0.007,-0.192
44,0.002,-0.006,-0.192
45,-0.026,-0.004,-0.207
46,-0.025,-0.001,-0.21
47,-0.006,0.002,-0.201
48,0.013,0.006,-0.185
49,-0.003,0.01,-0.178
50,-0.02,0.015,-0.164
51,-0.015,0.019,-0.134
52,0.005,0.022,-0.078
53,0.036,0.024,0.005
54,0.016,0.029,0.086
55,0.009,0.035,0.175
56,0.029,0.041,0.272
57,0.064,0.045,0.371
58,0.143,0.047,0.483
59,0.163,0.047,0.514
60,0.097,0.045,0.439
61,0.009,0.042,0.325
62,-0.017,0.038,0.235
63,0.017,0.032,0.162
64,0.039,0.029,0.073
65,0.035,0.027,-0.013
66,0.025,0.023,-0.073
67,0.012,0.018,-0.12
68,-0.004,0.012,-0.16
69,-0.005,0.006,-0.182
70,-0.018,0.001,-0.2
71,-0.019,-0.002,-0.206
72,-0.02,-0.005,-0.205
73,-0.013,-0.008,-0.199
74,-0.018,-0.011,-0.206
75,-0.022,-0.013,-0.21
76,-0.024,-0.013,-0.207
77,-0.02,-0.011,-0.201
78,-0.013,-0.008,-0.19
79,0.003,-0.005,-0.167
80,0.006,-0.001,-0.138
81,0.023,0.005,-0.087
82,0.022,0.011,-0.03
83,0.025,0.017,0.038
84,0.043,0.017,0.123
85,0.028,0.015,0.217
86,0.024,0.013,0.316
87,-0.014,0.014,0.375
88,-0.031,0.016,0.39
89,0.01,0.015,0.402
90,0.064,0.012,0.385
91,0.039,0.01,0.289
92,0.019,0.008,0.183
93,-0.012,0.005,0.084
94,-0.021,-0.001,0.008
95,0.003,-0.007,-0.046
96,0.018,-0.01,-0.094
97,-0.004,-0.013,-0.146
98,-0.03,-0.015,-0.183
99,-0.031,-0.018,-0.196
100,-0.03,-0.019,-0.202
101,-0.031,-0.019,-0.208
102,-0.037,-0.017,-0.215
103,-0.017,-0.014,-0.2
104,-0.03,-0.011,-0.209
105,-0.024,-0.008,-0.208
106,-0.009,-0.003,-0.198
107,0.016,0.001,-0.175
108,0.015,0.005,-0.164
109,-0.008,0.01,-0.159
110,-0.007,0.013,-0.127
111,0.016,0.015,-0.07
112,0.042,0.018,0.01
113,0.056,0.022,0.1
114,0.011,0.027,0.158
115,0.006,0.031,0.224
116,0.055,0.031,0.326
117,0.106,0.03,0.426
118,0.07,0.03,0.433
119,0.021,0.03,0.375
120,-0.012,0.028,0.295
121,0.014,0.023,0.237
122,0.021,0.017,0.152
123,0.025,0.013,0.057
124,-0.01,0.009,-0.035
125,-0.026,0.004,-0.095
126,-0.023,-0.001,-0.133
127,-0.0,-0.008,-0.152
128,0.006,-0.013,-0.174
129,-0.016,-0.018,-0.198
130,-0.028,-0.022,-0.207
131,-0.03,-0.025,-0.208
132,-0.026,-0.027,-0.208
133,-0.014,-0.029,-0.202
134,-0.022,-0.031,-0.205
135,-0.028,-0.03,-0.206
136,-0.039,-0.027,-0.208
137,-0.049,-0.024,-0.205
138,-0.032,-0.021,-0.184
139,-0.021,-0.019,-0.152
140,-0.015,-0.014,-0.108
141,-0.024,-0.008,-0.063
142,-0.021,-0.004,-0.004
143,0.013,-0.002,0.09
144,0.047,0.0,0.21
145,0.008,0.003,0.283
146,-0.044,0.006,0.322
147,-0.04,0.008,0.357
148,0.04,0.008,0.402
149,0.054,0.008,0.366
150,0.045,0.009,0.275
151,0.028,0.009,0.185
152,-0.003,0.007,0.092
153,0.009,0.002,0.03
154,0.003,-0.003,-0.039
155,0.003,-0.006,-0.1
156,-0.004,-0.008,-0.141
157,-0.01,-0.01,-0.168
158,-0.015,-0.012,-0.184
159,-0.042,-0.015,-0.208
160,-0.034,-0.018,-0.207
161,-0.01,-0.019,-0.194
162,-0.029,-0.02,-0.204
163,-0.034,-0.019,-0.208
164,-0.036,-0.019,-0.209
165,-0.033,-0.019,-0.206
166,-0.035,-0.018,-0.196
167,-0.027,-0.015,-0.181
168,-0.023,-0.013,-0.164
169,-0.012,-0.011,-0.134
170,0.011,-0.01,-0.081
171,0.001,-0.009,-0.023
172,-0.008,-0.005,0.047
173,-0.006,0.001,0.119
174,0.024,0.005,0.204
175,0.069,0.007,0.297
176,0.066,0.008,0.367
177,0.03,0.01,0.381
178,-0.024,0.013,0.332
179,-0.036,0.012,0.28
180,-0.01,0.01,0.229
181,0.004,0.008,0.15
182,0.018,0.007,0.068
183,0.005,0.006,-0.01
184,-0.015,0.003,-0.074
185,-0.015,0.0,-0.116
186,-0.003,-0.003,-0.146
187,0.007,-0.006,-0.166
188,0.009,-0.009,-0.176
189,0.004,-0.01,-0.183
190,-0.012,-0.01,-0.192
191,-0.01,-0.01,-0.195
192,0.013,-0.009,-0.184
193,-0.012,-0.006,-0.198
194,-0.009,-0.004,-0.193
195,-0.014,-0.001,-0.193
196,-0.018,0.001,-0.191
197,-0.02,0.005,-0.179
198,-0.008,0.009,-0.146
199,0.001,0.014,-0.103
200,0.002,0.018,-0.056
201,0.009,0.019,0.002
202,0.044,0.018,0.092
203,0.068,0.019,0.196
204,0.03,0.02,0.263
205,-0.005,0.023,0.306
206,0.021,0.023,0.366
207,0.048,0.023,0.391
208,0.061,0.021,0.362
209,0.066,0.02,0.291
210,0.009,0.02,0.186
211,-0.001,0.018,0.119
212,0.006,0.012,0.053
213,-0.013,0.006,-0.031
214,0.003,0.003,-0.086
215,-0.012,0.0,-0.135
216,-0.009,-0.002,-0.158
217,-0.012,-0.006,-0.173
218,-0.001,-0.01,-0.178
219,-0.004,-0.012,-0.187
220,-0.024,-0.014,-0.201
221,-0.028,-0.015,-0.201
222,-0.022,-0.015,-0.198
223,-0.018,-0.014,-0.194
224,-0.004,-0.012,-0.186
225,-0.001,-0.009,-0.178
226,-0.026,-0.005,-0.179
227,-0.024,-0.0,-0.163
228,-0.007,0.004,-0.131
229,0.009,0.007,-0.083
230,0.021,0.011,-0.017
231,0.017,0.017,0.046
232,0.015,0.022,0.113
233,0.013,0.025,0.18
234,0.047,0.027,0.279
235,0.096,0.026,0.382
236,0.084,0.027,0.41
237,-0.018,0.027,0.348
238,-0.032,0.025,0.31
239,0.02,0.022,0.276
240,0.052,0.019,0.2
241,0.038,0.017,0.1
242,0.009,0.014,0.016
243,0.005,0.01,-0.042
244,0.01,0.004,-0.089
245,0.009,-0.002,-0.127
246,0.003,-0.007,-0.153
247,-0.016,-0.011,-0.176
248,-0.024,-0.015,-0.188
249,-0.034,-0.02,-0.198
250,-0.031,-0.023,-0.2
251,-0.038,-0.026,-0.205
252,-0.03,-0.026,-0.195
253,-0.033,-0.025,-0.195
254,-0.034,-0.023,-0.197
255,-0.033,-0.021,-0.194
256,-0.025,-0.019,-0.177
257,-0.019,-0.015,-0.15
258,-0.011,-0.011,-0.114
259,-0.007,-0.005,-0.07
260,-0.002,-0.001,-0.017
261,0.009,0.002,0.06
262,0.036,0.004,0.166
263,0.0,0.009,0.229
264,-0.02,0.015,0.287
265,0.009,0.018,0.361
266,0.042,0.018,0.404
267,0.05,0.018,0.377
268,0.04,0.018,0.306
269,0.024,0.017,0.227
270,0.017,0.016,0.153
271,0.021,0.011,0.077
272,0.03,0.006,0.002
273,0.007,0.003,-0.075
274,-0.008,-0.0,-0.122
275,-0.016,-0.002,-0.149
276,-0.015,-0.005,-0.166
277,-0.003,-0.007,-0.173
278,-0.008,-0.008,-0.184
279,-0.016,-0.009,-0.189
280,-0.019,-0.01,-0.19
281,-0.015,-0.009,-0.186
282,-0.038,-0.009,-0.202
283,-0.037,-0.007,-0.2
284,-0.025,-0.005,-0.189
285,-0.027,-0.001,-0.184
286,-0.011,0.003,-0.164
287,0.005,0.006,-0.132
288,0.033,0.009,-0.08
289,0.047,0.012,-0.019
290,0.037,0.017,0.039
291,0.025,0.021,0.096
292,0.026,0.024,0.17
293,0.06,0.026,0.276
294,0.045,0.029,0.366
295,0.069,0.03,0.425
296,0.019,0.029,0.393
297,-0.017,0.026,0.341
298,0.017,0.023,0.285
299,0.016,0.021,0.187
300,0.022,0.019,0.095
301,0.007,0.015,0.019
302,0.01,0.009,-0.036
303,0.013,0.0,-0.086
304,-0.005,-0.008,-0.131
305,-0.005,-0.014,-0.152
306,-0.013,-0.019,-0.171
307,-0.045,-0.024,-0.194
308,-0.035,-0.028,-0.193
309,-0.029,-0.031,-0.192
310,-0.029,-0.032,-0.193
311,-0.018,-0.031,-0.186
312,-0.03,-0.03,-0.193
313,-0.035,-0.027,-0.198
314,-0.041,-0.025,-0.195
315,-0.04,-0.023,-0.181
316,-0.039,-0.02,-0.158
317,-0.043,-0.015,-0.129
318,-0.018,-0.01,-0.078
319,0.013,-0.005,-0.012
320,0.013,-0.001,0.061
321,-0.007,0.002,0.144
322,-0.03,0.006,0.218
323,-0.014,0.011,0.296
324,0.034,0.013,0.38
325,0.104,0.015,0.445
326,0.087,0.016,0.408
327,0.037,0.018,0.312
328,-0.011,0.018,0.218
329,-0.021,0.013,0.138
330,0.012,0.009,0.068
331,0.031,0.007,-0.002
332,0.018,0.007,-0.067
333,-0.013,0.006,-0.121
334,-0.019,0.003,-0.151
335,-0.003,0.0,-0.161
336,0.006,-0.003,-0.17
337,-0.005,-0.005,-0.184
338,-0.016,-0.007,-0.191
339,-0.02,-0.01,-0.191
340,-0.022,-0.011,-0.192
341,-0.037,-0.012,-0.204
342,-0.039,-0.011,-0.204
343,-0.026,-0.008,-0.193
344,-0.005,-0.006,-0.174
345,-0.014,-0.004,-0.165
346,0.017,-0.003,-0.123
347,0.024,0.001,-0.077
348,0.031,0.006,-0.019
349,0.005,0.011,0.031
350,0.008,0.015,0.099
351,0.031,0.016,0.188
352,0.083,0.016,0.315
353,0.06,0.016,0.391
354,-0.036,0.017,0.384
355,-0.067,0.017,0.365
356,-0.011,0.017,0.351
357,0.077,0.017,0.312
358,0.04,0.017,0.187
359,0.013,0.016,0.086
360,-0.007,0.013,0.009
361,0.003,0.006,-0.044
362,0.019,-0.001,-0.089
363,0.001,-0.007,-0.136
364,-0.012,-0.011,-0.163
365,-0.027,-0.016,-0.182
366,-0.025,-0.02,-0.188
367,-0.014,-0.023,-0.186
368,-0.01,-0.024,-0.188
369,-0.013,-0.024,-0.19
370,-0.028,-0.023,-0.197
371,-0.033,-0.021,-0.201
372,-0.025,-0.019,-0.195
373,-0.026,-0.015,-0.188
374,-0.02,-0.012,-0.169
375,-0.016,-0.008,-0.143
376,-0.023,-0.004,-0.116
377,-0.015,0.001,-0.073
378,-0.009,0.005,-0.015
379,-0.011,0.009,0.066
380,-0.041,0.013,0.135
381,-0.031,0.016,0.218
382,0.038,0.019,0.32
383,0.095,0.021,0.411
384,0.109,0.022,0.444
385,0.074,0.023,0.391
386,0.019,0.022,0.298
387,-0.006,0.021,0.22
388,-0.001,0.018,0.142
389,0.03,0.015,0.068
390,0.018,0.011,-0.015
391,-0.004,0.006,-0.075
392,-0.008,0.001,-0.113
393,-0.017,-0.005,-0.142
394,-0.028,-0.01,-0.166
395,-0.026,-0.016,-0.177
396,-0.039,-0.02,-0.192
397,-0.028,-0.024,-0.189
398,-0.001,-0.027,-0.172
399,-0.02,-0.027,-0.186
400,-0.024,-0.025,-0.191
