lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.357,0.507,0.401
2,0.185,0.362,0.234
3,0.108,0.247,0.151
4,0.089,0.158,0.122
5,0.09,0.089,0.111
6,0.065,0.039,0.078
7,0.029,0.005,0.038
8,0.019,-0.018,0.024
9,0.029,-0.03,0.03
10,0.042,-0.035,0.039
11,0.019,-0.034,0.015
12,0.006,-0.028,0.002
13,0.004,-0.02,-0.004
14,0.035,-0.01,0.025
15,0.049,0.0,0.036
16,0.032,0.011,0.019
17,-0.004,0.02,-0.012
18,-0.033,0.028,-0.037
19,-0.021,0.034,-0.025
20,-0.002,0.039,-0.006
21,0.015,0.041,0.01
22,0.007,0.042,0.002
23,0.01,0.04,0.01
24,-0.025,0.037,-0.015
25,-0.006,0.033,0.014
26,0.017,0.015,0.047
27,0.032,0.013,0.071
28,0.02,0.014,0.069
29,0.013,0.016,0.069
30,0.018,0.017,0.072
31,0.054,0.017,0.097
32,0.048,0.019,0.082
33,0.021,0.023,0.046
34,-0.001,0.026,0.013
35,-0.019,0.029,-0.013
36,0.016,0.03,0.011
37,0.028,0.032,0.016
38,0.052,0.034,0.035
39,0.033,0.037,0.016
40,0.022,0.038,0.003
41,0.053,0.037,0.03
42,0.044,0.034,0.021
43,0.049,0.033,0.025
44,0.03,0.034,0.009
45,0.039,0.034,0.02
46,0.018,0.033,0.0
47,0.057,0.03,0.039
48,0.057,0.029,0.04
49,0.022,0.027,0.01
50,0.015,0.026,0.004
51,-0.006,0.026,-0.015
52,0.037,0.025,0.026
53,0.06,0.024,0.056
54,0.024,0.025,0.032
55,0.01,0.027,0.031
56,-0.016,0.028,0.019
57,0.019,0.027,0.06
58,0.023,0.026,0.068
59,0.031,0.026,0.079
60,0.024,0.027,0.071
61,0.008,0.029,0.05
62,0.021,0.029,0.051
63,0.03,0.029,0.048
64,0.042,0.029,0.049
65,0.048,0.029,0.046
66,0.034,0.028,0.025
67,0.019,0.027,0.007
68,0.024,0.024,0.006
69,0.054,0.022,0.032
70,0.043,0.02,0.019
71,0.039,0.018,0.013
72,0.015,0.016,-0.009
73,0.035,0.012,0.012
74,0.016,0.007,-0.007
75,-0.005,0.004,-0.024
76,-0.022,0.001,-0.038
77,-0.034,-0.001,-0.047
78,-0.039,-0.004,-0.052
79,-0.012,-0.007,-0.026
80,0.001,-0.008,-0.013
81,-0.009,-0.009,-0.022
82,-0.017,-0.008,-0.025
83,-0.016,-0.007,-0.017
84,-0.012,-0.005,-0.003
85,-0.005,-0.004,0.018
86,0.018,-0.001,0.049
87,0.001,0.003,0.04
88,-0.017,0.006,0.029
89,0.01,0.008,0.054
90,0.024,0.01,0.061
91,0.02,0.012,0.048
92,0.029,0.015,0.047
93,-0.001,0.016,0.009
94,0.018,0.017,0.019
95,0.038,0.017,0.028
96,0.049,0.018,0.032
97,0.028,0.018,0.007
98,0.029,0.018,0.004
99,0.023,0.016,-0.004
100,0.013,0.013,-0.012
101,0.005,0.011,-0.021
102,0.014,0.009,-0.01
103,-0.015,0.008,-0.033
104,-0.02,0.008,-0.036
105,-0.002,0.008,-0.019
106,-0.001,0.006,-0.016
107,-0.006,0.006,-0.02
108,-0.012,0.005,-0.024
109,-0.014,0.005,-0.025
110,-0.023,0.005,-0.034
111,0.025,0.004,0.013
112,0.046,0.003,0.039
113,0.015,0.002,0.02
114,0.007,0.003,0.023
115,-0.006,0.003,0.022
116,0.005,0.002,0.04
117,0.051,0.002,0.089
118,0.003,0.001,0.045
119,-0.015,0.0,0.028
120,-0.014,0.0,0.022
121,0.013,-0.001,0.037
122,0.018,-0.002,0.029
123,0.008,-0.002,0.011
124,-0.001,-0.001,-0.006
125,-0.02,-0.001,-0.032
126,-0.015,-0.001,-0.032
127,-0.006,0.001,-0.026
128,-0.021,0.002,-0.042
129,-0.003,0.004,-0.027
130,-0.01,0.007,-0.034
131,-0.004,0.01,-0.025
132,0.007,0.012,-0.013
133,0.003,0.015,-0.015
134,0.021,0.018,0.002
135,0.029,0.022,0.01
136,0.024,0.026,0.002
137,0.03,0.028,0.011
138,0.03,0.027,0.012
139,0.063,0.027,0.04
140,0.059,0.028,0.039
141,0.037,0.03,0.025
142,0.057,0.03,0.052
143,0.054,0.027,0.06
144,0.031,0.026,0.051
145,0.026,0.026,0.056
146,0.004,0.026,0.043
147,-0.001,0.024,0.042
148,0.003,0.021,0.047
149,0.021,0.019,0.059
150,0.01,0.017,0.039
151,-0.008,0.015,0.011
152,-0.001,0.013,0.007
153,0.001,0.011,0.002
154,0.006,0.011,-0.004
155,0.007,0.01,-0.009
156,0.013,0.011,-0.009
157,-0.0,0.011,-0.025
158,0.015,0.012,-0.012
159,0.026,0.013,0.0
160,0.051,0.014,0.025
161,0.033,0.016,0.009
162,0.036,0.017,0.015
163,-0.001,0.019,-0.02
164,0.004,0.021,-0.018
165,0.036,0.021,0.01
166,0.042,0.02,0.016
167,0.014,0.021,-0.012
168,0.001,0.021,-0.023
169,0.002,0.019,-0.021
170,0.039,0.017,0.019
171,0.034,0.016,0.021
172,0.013,0.016,0.012
173,-0.007,0.017,0.005
174,0.02,0.018,0.041
175,0.03,0.018,0.058
176,0.018,0.017,0.054
177,0.001,0.018,0.042
178,-0.004,0.019,0.038
179,0.0,0.02,0.036
180,0.021,0.018,0.046
181,0.017,0.018,0.031
182,0.022,0.018,0.024
183,0.029,0.019,0.023
184,0.019,0.019,0.004
185,0.022,0.019,0.001
186,0.033,0.017,0.01
187,0.02,0.015,-0.006
188,0.028,0.013,0.0
189,0.033,0.012,0.007
190,0.023,0.011,0.001
191,0.002,0.008,-0.016
192,0.016,0.006,-0.003
193,0.025,0.005,0.007
194,-0.006,0.005,-0.022
195,-0.026,0.004,-0.043
196,-0.029,0.003,-0.048
197,-0.034,0.001,-0.051
198,0.014,-0.0,-0.003
199,0.002,0.001,-0.013
200,-0.011,0.0,-0.019
201,-0.01,-0.001,-0.011
202,-0.013,-0.002,-0.003
203,0.037,-0.002,0.055
204,0.022,-0.001,0.051
205,-0.02,-0.0,0.021
206,-0.022,0.0,0.025
207,0.0,0.001,0.046
208,0.022,0.002,0.063
209,0.015,0.003,0.049
210,0.025,0.004,0.049
211,0.015,0.004,0.031
212,0.005,0.004,0.011
213,0.016,0.005,0.012
214,0.009,0.006,-0.002
215,0.001,0.006,-0.015
216,-0.026,0.005,-0.043
217,-0.009,0.005,-0.027
218,-0.005,0.004,-0.022
219,0.015,0.002,-0.004
220,-0.006,0.001,-0.023
221,0.012,0.002,-0.003
222,-0.016,0.002,-0.031
223,-0.008,0.004,-0.026
224,0.02,0.004,-0.002
225,0.017,0.004,-0.004
226,0.003,0.006,-0.018
227,-0.012,0.008,-0.03
228,0.013,0.01,-0.003
229,0.016,0.01,0.003
230,0.008,0.01,0.001
231,0.006,0.012,0.007
232,0.022,0.013,0.03
233,0.018,0.013,0.037
234,0.033,0.013,0.059
235,0.023,0.014,0.058
236,0.004,0.013,0.044
237,-0.003,0.012,0.036
238,0.001,0.012,0.036
239,0.029,0.011,0.054
240,0.036,0.011,0.051
241,0.017,0.011,0.02
242,0.005,0.013,-0.002
243,0.01,0.013,-0.005
244,-0.009,0.013,-0.028
245,0.003,0.012,-0.019
246,0.025,0.012,-0.0
247,-0.009,0.012,-0.032
248,-0.001,0.012,-0.025
249,-0.006,0.012,-0.027
250,-0.002,0.01,-0.025
251,0.024,0.009,-0.003
252,0.011,0.009,-0.014
253,0.02,0.009,-0.009
254,0.003,0.007,-0.024
255,0.027,0.004,-0.003
256,0.037,0.002,0.008
257,0.024,0.002,-0.002
258,-0.008,0.0,-0.029
259,-0.006,-0.003,-0.022
260,0.019,-0.006,0.009
261,-0.022,-0.007,-0.019
262,-0.02,-0.007,-0.007
263,-0.02,-0.008,0.003
264,-0.043,-0.009,-0.009
265,-0.008,-0.01,0.028
266,-0.008,-0.012,0.029
267,-0.006,-0.013,0.027
268,-0.024,-0.013,0.005
269,-0.011,-0.013,0.013
270,-0.025,-0.013,-0.012
271,-0.028,-0.012,-0.024
272,0.016,-0.012,0.007
273,-0.008,-0.008,-0.021
274,0.004,-0.004,-0.015
275,-0.034,0.001,-0.051
276,0.016,0.006,-0.005
277,0.034,0.009,0.012
278,0.033,0.014,0.011
279,0.022,0.018,0.002
280,-0.005,0.022,-0.022
281,0.017,0.025,-0.004
282,0.038,0.027,0.011
283,0.037,0.029,0.011
284,0.001,0.03,-0.022
285,0.001,0.031,-0.019
286,0.041,0.029,0.022
287,0.07,0.028,0.053
288,0.043,0.028,0.031
289,0.037,0.028,0.033
290,0.034,0.028,0.038
291,0.032,0.028,0.044
292,0.042,0.026,0.063
293,0.033,0.024,0.065
294,0.031,0.024,0.073
295,0.0,0.023,0.049
296,-0.014,0.023,0.036
297,-0.015,0.022,0.03
298,0.017,0.019,0.05
299,0.017,0.018,0.042
300,0.027,0.018,0.04
301,0.01,0.018,0.012
302,0.012,0.016,0.007
303,0.011,0.014,0.001
304,0.02,0.013,0.008
305,0.017,0.012,0.005
306,0.014,0.012,0.0
307,0.026,0.011,0.011
308,0.039,0.009,0.023
309,0.026,0.006,0.009
310,0.038,0.006,0.018
311,-0.0,0.008,-0.018
312,-0.017,0.008,-0.034
313,-0.012,0.008,-0.029
314,0.007,0.008,-0.01
315,0.013,0.01,-0.002
316,0.008,0.011,-0.004
317,-0.025,0.011,-0.031
318,-0.018,0.009,-0.02
319,0.021,0.008,0.022
320,0.021,0.007,0.031
321,0.015,0.007,0.036
322,-0.01,0.009,0.023
323,-0.004,0.01,0.037
324,0.002,0.01,0.047
325,0.052,0.011,0.093
326,0.026,0.011,0.064
327,-0.005,0.012,0.033
328,0.005,0.012,0.034
329,0.024,0.013,0.04
330,0.045,0.013,0.048
331,0.045,0.014,0.041
332,0.027,0.015,0.018
333,0.007,0.015,-0.003
334,-0.017,0.014,-0.025
335,0.001,0.014,-0.008
336,0.014,0.012,0.0
337,-0.012,0.012,-0.025
338,-0.009,0.013,-0.023
339,0.003,0.013,-0.014
340,0.033,0.012,0.01
341,0.037,0.011,0.013
342,0.023,0.011,0.002
343,0.007,0.013,-0.012
344,-0.02,0.014,-0.034
345,0.002,0.014,-0.01
346,0.02,0.014,0.008
347,0.03,0.014,0.021
348,0.012,0.015,0.009
349,0.018,0.016,0.024
350,0.025,0.017,0.038
351,0.028,0.016,0.052
352,0.035,0.016,0.07
353,0.006,0.018,0.05
354,0.016,0.019,0.064
355,0.021,0.018,0.066
356,0.021,0.016,0.06
357,0.011,0.013,0.043
358,0.0,0.011,0.022
359,0.01,0.01,0.02
360,0.006,0.009,0.008
361,-0.002,0.008,-0.006
362,0.014,0.005,0.006
363,0.024,0.004,0.013
364,0.013,0.004,0.002
365,-0.025,0.003,-0.034
366,-0.006,0.001,-0.018
367,-0.013,-0.001,-0.026
368,0.016,-0.002,-0.001
369,0.002,-0.003,-0.014
370,0.002,-0.002,-0.015
371,-0.013,-0.001,-0.028
372,0.001,-0.0,-0.015
373,0.013,0.001,-0.003
374,-0.004,0.004,-0.017
375,-0.017,0.006,-0.025
376,-0.02,0.007,-0.025
377,0.012,0.009,0.008
378,0.035,0.009,0.035
379,0.011,0.01,0.021
380,0.003,0.01,0.022
381,-0.001,0.01,0.027
382,-0.024,0.009,0.015
383,0.007,0.007,0.049
384,0.013,0.005,0.055
385,0.026,0.003,0.063
386,0.014,0.0,0.047
387,0.001,-0.003,0.026
388,0.002,-0.007,0.017
389,0.012,-0.01,0.016
390,-0.01,-0.014,-0.012
391,-0.026,-0.017,-0.031
392,-0.024,-0.02,-0.03
393,-0.019,-0.022,-0.027
394,-0.022,-0.022,-0.031
395,-0.02,-0.021,-0.033
396,-0.039,-0.018,-0.052
397,-0.04,-0.013,-0.053
398,-0.012,-0.004,-0.027
399,0.032,0.008,0.011
400,0.032,0.024,0.012
