lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.456,0.552,0.484
2,0.239,0.411,0.271
3,0.17,0.299,0.192
4,0.138,0.212,0.147
5,0.136,0.146,0.131
6,0.116,0.098,0.099
7,0.093,0.066,0.069
8,0.09,0.045,0.06
9,0.076,0.035,0.044
10,0.06,0.032,0.023
11,0.1,0.035,0.062
12,0.099,0.042,0.064
13,0.084,0.052,0.046
14,0.105,0.064,0.064
15,0.127,0.076,0.087
16,0.111,0.088,0.072
17,0.087,0.098,0.048
18,0.059,0.107,0.024
19,0.07,0.115,0.035
20,0.076,0.12,0.041
21,0.096,0.123,0.06
22,0.087,0.123,0.056
23,0.075,0.122,0.049
24,0.073,0.118,0.054
25,0.075,0.113,0.066
26,0.099,0.097,0.108
27,0.094,0.09,0.12
28,0.069,0.088,0.107
29,0.089,0.087,0.13
30,0.1,0.085,0.14
31,0.079,0.082,0.112
32,0.09,0.079,0.108
33,0.099,0.078,0.1
34,0.08,0.077,0.066
35,0.076,0.075,0.055
36,0.058,0.075,0.031
37,0.081,0.073,0.05
38,0.075,0.071,0.037
39,0.068,0.069,0.028
40,0.048,0.067,0.007
41,0.035,0.063,-0.008
42,0.072,0.059,0.025
43,0.084,0.056,0.038
44,0.07,0.053,0.026
45,0.049,0.051,0.006
46,0.034,0.05,-0.005
47,0.03,0.048,-0.007
48,0.046,0.049,0.006
49,0.04,0.05,0.002
50,0.055,0.051,0.02
51,0.054,0.052,0.026
52,0.052,0.05,0.028
53,0.044,0.049,0.029
54,0.066,0.05,0.065
55,0.04,0.05,0.053
56,0.029,0.048,0.057
57,0.017,0.046,0.06
58,0.048,0.044,0.098
59,0.068,0.04,0.119
60,0.047,0.038,0.097
61,0.047,0.036,0.09
62,0.06,0.034,0.09
63,0.049,0.03,0.066
64,0.029,0.026,0.034
65,0.045,0.023,0.039
66,0.047,0.021,0.037
67,0.023,0.021,0.011
68,0.007,0.02,-0.01
69,-0.009,0.018,-0.028
70,-0.017,0.016,-0.033
71,-0.017,0.016,-0.032
72,-0.028,0.017,-0.047
73,0.005,0.019,-0.016
74,0.023,0.02,0.003
75,0.037,0.021,0.017
76,0.035,0.022,0.015
77,-0.001,0.024,-0.018
78,0.022,0.024,0.005
79,0.049,0.025,0.031
80,0.051,0.026,0.035
81,0.046,0.028,0.035
82,0.04,0.03,0.038
83,0.034,0.033,0.041
84,0.029,0.035,0.048
85,0.058,0.036,0.091
86,0.055,0.038,0.103
87,0.052,0.038,0.111
88,0.035,0.036,0.101
89,0.014,0.032,0.081
90,0.01,0.029,0.07
91,0.016,0.025,0.065
92,0.018,0.022,0.054
93,0.002,0.018,0.025
94,0.004,0.013,0.018
95,0.002,0.009,0.009
96,0.014,0.006,0.014
97,0.024,0.004,0.019
98,0.009,0.004,0.0
99,0.015,0.005,0.002
100,0.022,0.006,0.007
101,0.003,0.006,-0.011
102,0.011,0.006,-0.005
103,-0.018,0.009,-0.034
104,-0.014,0.012,-0.029
105,-0.006,0.014,-0.02
106,-0.01,0.015,-0.025
107,0.008,0.016,-0.01
108,0.011,0.017,-0.005
109,0.007,0.018,-0.005
110,0.035,0.018,0.026
111,0.056,0.017,0.05
112,0.067,0.016,0.069
113,0.026,0.013,0.042
114,0.011,0.011,0.037
115,-0.001,0.009,0.038
116,0.007,0.007,0.057
117,0.037,0.005,0.091
118,0.032,0.002,0.088
119,0.012,0.0,0.066
120,-0.019,-0.001,0.028
121,-0.038,-0.003,-0.001
122,-0.039,-0.005,-0.014
123,-0.039,-0.009,-0.029
124,-0.032,-0.012,-0.032
125,-0.008,-0.016,-0.017
126,-0.027,-0.021,-0.04
127,-0.038,-0.024,-0.055
128,-0.036,-0.027,-0.056
129,-0.012,-0.028,-0.029
130,-0.016,-0.028,-0.033
131,-0.004,-0.028,-0.024
132,-0.012,-0.028,-0.03
133,-0.009,-0.026,-0.027
134,-0.005,-0.024,-0.022
135,-0.03,-0.021,-0.047
136,-0.016,-0.018,-0.035
137,-0.014,-0.016,-0.031
138,-0.025,-0.017,-0.039
139,-0.029,-0.016,-0.037
140,-0.029,-0.015,-0.032
141,-0.025,-0.014,-0.022
142,-0.03,-0.012,-0.019
143,-0.038,-0.011,-0.018
144,-0.002,-0.011,0.031
145,0.011,-0.011,0.057
146,0.008,-0.009,0.065
147,0.003,-0.008,0.064
148,0.01,-0.006,0.068
149,0.007,-0.006,0.06
150,-0.01,-0.005,0.036
151,-0.027,-0.006,0.008
152,-0.014,-0.007,0.007
153,-0.015,-0.008,-0.001
154,0.001,-0.008,0.005
155,-0.009,-0.009,-0.011
156,-0.014,-0.011,-0.022
157,-0.025,-0.013,-0.034
158,-0.021,-0.015,-0.031
159,-0.004,-0.016,-0.017
160,-0.0,-0.017,-0.014
161,0.012,-0.017,-0.002
162,0.007,-0.017,-0.006
163,-0.013,-0.017,-0.025
164,-0.02,-0.018,-0.031
165,-0.031,-0.017,-0.042
166,-0.051,-0.017,-0.06
167,-0.047,-0.016,-0.053
168,-0.048,-0.013,-0.049
169,-0.033,-0.011,-0.032
170,-0.026,-0.01,-0.02
171,-0.006,-0.009,0.009
172,0.004,-0.009,0.028
173,0.017,-0.009,0.046
174,0.005,-0.01,0.047
175,0.004,-0.011,0.057
176,0.007,-0.011,0.068
177,0.011,-0.01,0.075
178,0.009,-0.01,0.072
179,0.018,-0.01,0.075
180,0.012,-0.01,0.059
181,-0.017,-0.01,0.021
182,-0.04,-0.01,-0.016
183,-0.039,-0.01,-0.025
184,-0.036,-0.009,-0.032
185,-0.029,-0.009,-0.033
186,-0.013,-0.009,-0.022
187,-0.01,-0.01,-0.02
188,-0.017,-0.012,-0.025
189,-0.035,-0.014,-0.042
190,-0.015,-0.016,-0.027
191,-0.029,-0.018,-0.04
192,-0.016,-0.018,-0.026
193,0.023,-0.018,0.007
194,-0.011,-0.018,-0.025
195,-0.008,-0.017,-0.021
196,0.012,-0.016,0.0
197,-0.004,-0.015,-0.013
198,-0.016,-0.014,-0.023
199,-0.028,-0.014,-0.03
200,-0.029,-0.014,-0.024
201,-0.003,-0.014,0.01
202,-0.014,-0.013,0.01
203,-0.026,-0.013,0.009
204,-0.014,-0.013,0.033
205,-0.02,-0.015,0.038
206,-0.031,-0.017,0.031
207,-0.026,-0.019,0.032
208,-0.025,-0.02,0.028
209,-0.016,-0.021,0.029
210,-0.018,-0.02,0.014
211,-0.013,-0.021,0.009
212,-0.016,-0.022,-0.002
213,-0.016,-0.023,-0.011
214,-0.015,-0.024,-0.019
215,-0.03,-0.023,-0.038
216,-0.024,-0.023,-0.035
217,-0.006,-0.022,-0.022
218,-0.015,-0.021,-0.032
219,-0.038,-0.021,-0.052
220,-0.025,-0.02,-0.038
221,-0.027,-0.018,-0.044
222,-0.017,-0.017,-0.037
223,-0.002,-0.017,-0.021
224,-0.013,-0.018,-0.031
225,-0.045,-0.018,-0.06
226,-0.045,-0.018,-0.057
227,-0.019,-0.018,-0.029
228,-0.013,-0.019,-0.02
229,-0.006,-0.019,-0.007
230,-0.006,-0.02,0.0
231,-0.018,-0.022,-0.002
232,-0.021,-0.023,0.002
233,-0.023,-0.023,0.01
234,-0.017,-0.023,0.026
235,0.006,-0.023,0.056
236,-0.012,-0.024,0.043
237,-0.03,-0.024,0.027
238,-0.034,-0.025,0.018
239,-0.027,-0.026,0.013
240,-0.031,-0.027,-0.003
241,-0.041,-0.027,-0.026
242,-0.05,-0.027,-0.045
243,-0.032,-0.029,-0.039
244,-0.043,-0.029,-0.054
245,-0.047,-0.028,-0.06
246,-0.014,-0.027,-0.028
247,-0.001,-0.025,-0.016
248,-0.0,-0.024,-0.016
249,-0.031,-0.023,-0.048
250,-0.033,-0.022,-0.047
251,-0.02,-0.02,-0.035
252,-0.008,-0.016,-0.026
253,-0.004,-0.013,-0.022
254,-0.008,-0.011,-0.022
255,-0.008,-0.009,-0.022
256,-0.017,-0.008,-0.032
257,-0.023,-0.006,-0.035
258,-0.021,-0.003,-0.028
259,-0.004,-0.001,-0.006
260,0.003,0.0,0.009
261,0.007,-0.001,0.023
262,0.016,-0.001,0.043
263,0.014,-0.002,0.05
264,-0.001,-0.002,0.046
265,-0.003,-0.003,0.049
266,0.002,-0.005,0.056
267,-0.005,-0.006,0.048
268,-0.027,-0.008,0.019
269,-0.004,-0.011,0.029
270,-0.009,-0.013,0.012
271,-0.008,-0.014,0.001
272,-0.021,-0.015,-0.023
273,-0.015,-0.017,-0.024
274,-0.022,-0.02,-0.035
275,-0.024,-0.022,-0.04
276,-0.021,-0.022,-0.04
277,-0.018,-0.022,-0.038
278,-0.014,-0.022,-0.034
279,-0.035,-0.022,-0.055
280,-0.026,-0.021,-0.05
281,-0.036,-0.021,-0.06
282,-0.025,-0.02,-0.05
283,-0.018,-0.017,-0.043
284,-0.01,-0.014,-0.034
285,-0.014,-0.011,-0.034
286,-0.026,-0.008,-0.041
287,-0.008,-0.005,-0.021
288,-0.013,-0.003,-0.02
289,0.011,-0.001,0.007
290,0.024,0.001,0.024
291,0.01,0.002,0.017
292,0.021,0.004,0.038
293,0.022,0.004,0.052
294,-0.004,0.006,0.036
295,0.003,0.006,0.048
296,0.007,0.007,0.051
297,0.012,0.008,0.049
298,0.023,0.008,0.05
299,0.007,0.007,0.02
300,-0.016,0.007,-0.014
301,-0.005,0.006,-0.014
302,0.009,0.005,-0.01
303,0.009,0.004,-0.016
304,-0.003,0.003,-0.03
305,0.0,0.002,-0.029
306,0.005,0.001,-0.023
307,-0.029,0.001,-0.056
308,0.004,0.001,-0.026
309,-0.002,0.001,-0.03
310,0.006,0.001,-0.026
311,0.014,0.001,-0.021
312,0.005,0.002,-0.028
313,0.005,0.004,-0.024
314,0.02,0.006,-0.008
315,0.011,0.007,-0.018
316,0.006,0.009,-0.021
317,0.019,0.011,-0.004
318,0.007,0.012,-0.013
319,-0.006,0.014,-0.019
320,0.006,0.016,0.004
321,0.023,0.019,0.032
322,0.044,0.022,0.062
323,0.02,0.024,0.049
324,0.007,0.026,0.042
325,0.027,0.027,0.064
326,0.028,0.029,0.062
327,0.017,0.031,0.045
328,0.041,0.031,0.057
329,0.029,0.031,0.034
330,0.037,0.031,0.029
331,0.034,0.031,0.016
332,0.039,0.03,0.013
333,0.039,0.031,0.008
334,0.045,0.031,0.011
335,0.043,0.032,0.006
336,0.027,0.032,-0.008
337,0.033,0.031,-0.001
338,0.034,0.03,-0.0
339,0.024,0.03,-0.011
340,0.023,0.03,-0.012
341,0.034,0.03,-0.001
342,0.025,0.029,-0.008
343,0.016,0.027,-0.013
344,0.005,0.027,-0.02
345,0.012,0.028,-0.011
346,0.021,0.028,0.001
347,0.033,0.029,0.016
348,0.029,0.028,0.02
349,0.037,0.028,0.032
350,0.037,0.03,0.041
351,0.047,0.031,0.062
352,0.051,0.032,0.077
353,0.036,0.033,0.072
354,0.029,0.033,0.072
355,0.019,0.034,0.061
356,0.044,0.036,0.079
357,0.029,0.036,0.054
358,0.024,0.037,0.035
359,0.039,0.037,0.035
360,0.054,0.036,0.041
361,0.033,0.035,0.015
362,0.029,0.034,0.006
363,0.018,0.033,-0.009
364,0.024,0.032,-0.005
365,0.048,0.03,0.018
366,0.054,0.028,0.023
367,0.027,0.027,-0.003
368,0.011,0.024,-0.02
369,0.021,0.023,-0.013
370,0.02,0.022,-0.015
371,0.026,0.021,-0.005
372,0.021,0.02,-0.006
373,0.007,0.018,-0.02
374,0.002,0.018,-0.024
375,0.022,0.017,-0.004
376,0.029,0.015,0.005
377,0.024,0.014,0.004
378,-0.01,0.013,-0.024
379,-0.001,0.011,-0.003
380,0.006,0.01,0.014
381,0.025,0.009,0.043
382,0.011,0.008,0.038
383,0.009,0.007,0.042
384,0.027,0.007,0.059
385,0.01,0.006,0.042
386,-0.002,0.005,0.023
387,0.005,0.005,0.02
388,0.006,0.005,0.011
389,0.007,0.004,-0.0
390,-0.015,0.004,-0.031
391,0.007,0.004,-0.018
392,0.012,0.004,-0.015
393,-0.005,0.004,-0.033
394,0.007,0.004,-0.023
395,0.002,0.004,-0.026
396,0.016,0.004,-0.012
397,0.002,0.004,-0.027
398,-0.009,0.003,-0.039
399,0.004,0.003,-0.026
400,0.006,0.002,-0.024
