lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.325,0.491,0.328
2,0.163,0.352,0.164
3,0.102,0.242,0.102
4,0.103,0.157,0.1
5,0.083,0.093,0.078
6,0.073,0.048,0.066
7,0.061,0.017,0.054
8,0.029,-0.001,0.019
9,0.03,-0.009,0.02
10,0.034,-0.01,0.026
11,0.066,-0.005,0.059
12,0.059,0.003,0.053
13,0.05,0.014,0.045
14,0.08,0.026,0.077
15,0.072,0.038,0.071
16,0.071,0.05,0.068
17,0.049,0.06,0.045
18,0.033,0.069,0.028
19,0.025,0.075,0.019
20,0.039,0.079,0.031
21,0.035,0.081,0.026
22,0.012,0.08,0.003
23,-0.006,0.077,-0.014
24,0.037,0.072,0.03
25,0.043,0.066,0.037
26,0.062,0.045,0.058
27,0.073,0.04,0.072
28,0.065,0.037,0.068
29,0.031,0.036,0.037
30,0.038,0.034,0.045
31,0.03,0.033,0.034
32,0.029,0.032,0.028
33,0.024,0.029,0.021
34,0.009,0.029,0.004
35,0.024,0.029,0.017
36,0.023,0.029,0.015
37,0.027,0.028,0.018
38,0.03,0.029,0.02
39,0.028,0.03,0.019
40,0.047,0.028,0.039
41,0.037,0.026,0.033
42,0.019,0.023,0.016
43,0.009,0.021,0.007
44,0.008,0.019,0.006
45,0.012,0.018,0.01
46,0.023,0.016,0.02
47,0.016,0.015,0.011
48,0.04,0.015,0.034
49,0.029,0.016,0.022
50,0.001,0.018,-0.007
51,0.007,0.019,0.001
52,0.019,0.018,0.013
53,0.01,0.017,0.005
54,0.017,0.016,0.014
55,0.011,0.016,0.011
56,0.025,0.016,0.026
57,0.031,0.016,0.033
58,0.007,0.015,0.012
59,0.009,0.015,0.016
60,0.025,0.017,0.031
61,-0.009,0.018,-0.005
62,-0.006,0.02,-0.004
63,0.042,0.022,0.041
64,0.057,0.024,0.053
65,0.019,0.025,0.014
66,0.024,0.025,0.019
67,0.023,0.025,0.015
68,0.03,0.025,0.022
69,0.014,0.024,0.007
70,0.023,0.024,0.018
71,0.02,0.024,0.017
72,0.02,0.025,0.017
73,0.017,0.025,0.015
74,0.014,0.023,0.012
75,0.062,0.021,0.06
76,0.04,0.019,0.037
77,0.007,0.018,0.003
78,0.014,0.017,0.01
79,0.01,0.015,0.004
80,0.032,0.014,0.025
81,0.02,0.014,0.014
82,0.017,0.012,0.013
83,-0.011,0.011,-0.013
84,-0.024,0.01,-0.025
85,0.016,0.01,0.017
86,-0.009,0.008,-0.005
87,0.007,0.009,0.015
88,-0.003,0.01,0.008
89,0.022,0.009,0.032
90,0.02,0.007,0.028
91,0.023,0.006,0.028
92,0.013,0.006,0.015
93,0.01,0.005,0.012
94,-0.025,0.004,-0.024
95,-0.001,0.003,-0.0
96,0.005,0.003,0.003
97,0.028,0.004,0.025
98,0.043,0.004,0.04
99,0.013,0.005,0.011
100,-0.006,0.007,-0.006
101,-0.006,0.007,-0.006
102,-0.005,0.007,-0.003
103,0.003,0.008,0.005
104,-0.012,0.009,-0.011
105,-0.002,0.01,-0.001
106,0.015,0.009,0.015
107,-0.007,0.008,-0.008
108,-0.005,0.007,-0.007
109,0.009,0.007,0.007
110,0.008,0.008,0.006
111,0.006,0.008,0.005
112,0.04,0.008,0.038
113,0.03,0.006,0.031
114,0.001,0.006,0.003
115,0.007,0.004,0.011
116,0.008,0.003,0.015
117,0.038,0.001,0.047
118,0.011,0.001,0.021
119,-0.0,-0.001,0.01
120,-0.03,0.001,-0.021
121,-0.011,0.002,-0.004
122,0.01,0.003,0.015
123,-0.014,0.003,-0.011
124,-0.021,0.001,-0.02
125,-0.014,0.0,-0.015
126,-0.011,-0.0,-0.014
127,-0.006,-0.0,-0.009
128,-0.013,-0.001,-0.016
129,0.003,-0.002,0.002
130,0.006,-0.003,0.006
131,0.005,-0.004,0.006
132,-0.006,-0.006,-0.004
133,-0.002,-0.007,0.001
134,-0.0,-0.008,0.003
135,0.014,-0.009,0.016
136,0.024,-0.01,0.024
137,0.017,-0.011,0.017
138,-0.014,-0.013,-0.015
139,-0.009,-0.015,-0.012
140,-0.03,-0.016,-0.032
141,-0.02,-0.018,-0.02
142,-0.055,-0.019,-0.055
143,-0.021,-0.022,-0.021
144,-0.052,-0.024,-0.049
145,-0.039,-0.026,-0.032
146,-0.028,-0.027,-0.019
147,-0.033,-0.028,-0.022
148,-0.03,-0.028,-0.02
149,-0.025,-0.028,-0.017
150,-0.033,-0.026,-0.028
151,-0.031,-0.024,-0.027
152,-0.007,-0.022,-0.002
153,-0.028,-0.021,-0.024
154,0.007,-0.019,0.008
155,-0.015,-0.017,-0.016
156,-0.01,-0.016,-0.012
157,-0.004,-0.014,-0.006
158,-0.011,-0.012,-0.011
159,-0.023,-0.01,-0.022
160,-0.006,-0.008,-0.003
161,-0.005,-0.006,-0.001
162,-0.01,-0.005,-0.007
163,0.005,-0.004,0.008
164,-0.007,-0.004,-0.005
165,-0.004,-0.005,-0.002
166,-0.006,-0.006,-0.005
167,0.006,-0.009,0.006
168,-0.018,-0.01,-0.019
169,-0.014,-0.011,-0.015
170,0.004,-0.012,0.004
171,-0.042,-0.012,-0.041
172,-0.037,-0.013,-0.034
173,-0.02,-0.014,-0.015
174,-0.022,-0.016,-0.017
175,-0.012,-0.018,-0.004
176,0.002,-0.019,0.012
177,0.002,-0.019,0.014
178,-0.006,-0.02,0.006
179,-0.033,-0.021,-0.022
180,-0.015,-0.025,-0.006
181,-0.029,-0.028,-0.023
182,-0.037,-0.03,-0.033
183,-0.043,-0.032,-0.039
184,-0.039,-0.034,-0.037
185,-0.064,-0.035,-0.063
186,-0.043,-0.036,-0.044
187,-0.011,-0.037,-0.01
188,-0.008,-0.039,-0.007
189,-0.036,-0.039,-0.034
190,-0.021,-0.039,-0.017
191,-0.033,-0.038,-0.028
192,-0.071,-0.038,-0.065
193,-0.059,-0.039,-0.054
194,-0.053,-0.039,-0.049
195,-0.056,-0.039,-0.054
196,-0.026,-0.04,-0.024
197,-0.025,-0.039,-0.023
198,-0.045,-0.039,-0.044
199,-0.058,-0.038,-0.057
200,-0.051,-0.038,-0.049
201,-0.041,-0.037,-0.038
202,-0.008,-0.037,-0.005
203,0.003,-0.038,0.008
204,-0.009,-0.038,-0.0
205,-0.031,-0.036,-0.02
206,-0.046,-0.035,-0.033
207,-0.028,-0.034,-0.015
208,-0.034,-0.033,-0.023
209,-0.045,-0.031,-0.036
210,-0.037,-0.03,-0.029
211,-0.034,-0.027,-0.027
212,-0.035,-0.025,-0.03
213,-0.066,-0.025,-0.065
214,-0.04,-0.025,-0.04
215,-0.03,-0.024,-0.031
216,-0.008,-0.024,-0.009
217,-0.019,-0.023,-0.019
218,-0.009,-0.021,-0.008
219,-0.004,-0.018,-0.002
220,0.002,-0.015,0.005
221,-0.006,-0.012,-0.003
222,0.0,-0.01,0.004
223,-0.004,-0.009,-0.0
224,-0.004,-0.008,-0.001
225,-0.007,-0.006,-0.005
226,-0.001,-0.004,-0.002
227,-0.033,-0.003,-0.034
228,-0.026,-0.004,-0.026
229,-0.03,-0.005,-0.031
230,0.003,-0.007,0.002
231,0.008,-0.008,0.009
232,0.003,-0.009,0.006
233,-0.012,-0.01,-0.009
234,0.016,-0.013,0.022
235,-0.009,-0.014,0.001
236,0.006,-0.015,0.017
237,-0.001,-0.016,0.009
238,-0.021,-0.017,-0.013
239,-0.028,-0.017,-0.023
240,-0.036,-0.017,-0.034
241,-0.033,-0.016,-0.033
242,-0.048,-0.016,-0.048
243,-0.038,-0.016,-0.04
244,-0.014,-0.015,-0.018
245,-0.02,-0.015,-0.025
246,-0.005,-0.014,-0.008
247,-0.012,-0.013,-0.014
248,0.007,-0.012,0.005
249,-0.004,-0.011,-0.005
250,0.01,-0.011,0.011
251,0.005,-0.01,0.007
252,-0.012,-0.009,-0.01
253,-0.017,-0.007,-0.016
254,-0.005,-0.006,-0.005
255,0.002,-0.004,0.0
256,0.001,-0.003,-0.002
257,-0.003,-0.002,-0.006
258,0.004,-0.001,0.001
259,-0.031,-0.0,-0.032
260,-0.013,-0.001,-0.014
261,-0.002,-0.002,-0.001
262,0.01,-0.003,0.015
263,0.012,-0.004,0.018
264,-0.008,-0.004,0.0
265,-0.014,-0.004,-0.005
266,0.003,-0.006,0.012
267,-0.003,-0.007,0.005
268,-0.008,-0.008,-0.002
269,0.003,-0.008,0.007
270,-0.028,-0.009,-0.025
271,-0.02,-0.009,-0.02
272,-0.01,-0.009,-0.012
273,-0.0,-0.01,-0.003
274,0.0,-0.01,-0.004
275,-0.022,-0.01,-0.026
276,-0.009,-0.01,-0.013
277,0.001,-0.01,-0.002
278,0.011,-0.01,0.008
279,-0.017,-0.01,-0.019
280,-0.011,-0.009,-0.012
281,-0.029,-0.009,-0.028
282,0.002,-0.008,0.002
283,0.003,-0.006,0.003
284,-0.004,-0.005,-0.006
285,-0.017,-0.003,-0.021
286,-0.036,-0.0,-0.039
287,-0.019,0.002,-0.023
288,0.008,0.004,0.004
289,0.03,0.006,0.028
290,0.034,0.009,0.032
291,0.014,0.011,0.013
292,0.018,0.012,0.019
293,0.008,0.014,0.011
294,0.004,0.015,0.01
295,0.018,0.015,0.026
296,0.02,0.016,0.028
297,0.028,0.017,0.034
298,-0.005,0.018,-0.003
299,0.013,0.017,0.013
300,0.031,0.016,0.028
301,0.03,0.016,0.026
302,0.027,0.015,0.022
303,0.016,0.014,0.01
304,0.018,0.012,0.01
305,-0.002,0.01,-0.009
306,-0.009,0.009,-0.015
307,0.015,0.009,0.011
308,0.009,0.009,0.006
309,0.013,0.007,0.012
310,-0.007,0.004,-0.007
311,-0.003,0.003,-0.005
312,-0.018,0.004,-0.021
313,-0.006,0.004,-0.009
314,0.012,0.004,0.008
315,0.01,0.003,0.004
316,0.011,0.002,0.003
317,0.007,0.002,0.001
318,0.003,0.002,-0.001
319,0.011,0.004,0.007
320,0.012,0.005,0.01
321,-0.003,0.006,-0.002
322,0.013,0.008,0.014
323,0.018,0.008,0.021
324,0.006,0.01,0.01
325,0.011,0.011,0.016
326,-0.001,0.011,0.004
327,0.012,0.011,0.014
328,0.006,0.012,0.005
329,-0.001,0.011,-0.003
330,0.001,0.011,-0.004
331,0.001,0.011,-0.006
332,0.019,0.011,0.012
333,0.05,0.01,0.041
334,0.018,0.009,0.009
335,-0.014,0.009,-0.022
336,0.026,0.009,0.02
337,0.035,0.008,0.03
338,-0.001,0.01,-0.005
339,0.006,0.01,0.004
340,-0.006,0.01,-0.006
341,0.005,0.009,0.004
342,-0.006,0.009,-0.008
343,-0.009,0.007,-0.012
344,0.012,0.007,0.008
345,0.004,0.007,-0.002
346,0.009,0.008,0.003
347,0.041,0.009,0.035
348,0.016,0.01,0.011
349,0.005,0.011,0.002
350,0.009,0.012,0.007
351,0.001,0.013,0.0
352,0.005,0.015,0.006
353,0.04,0.017,0.044
354,0.014,0.019,0.019
355,0.031,0.02,0.035
356,0.009,0.021,0.012
357,0.006,0.023,0.006
358,0.006,0.023,0.003
359,0.02,0.022,0.014
360,0.017,0.022,0.011
361,0.038,0.022,0.029
362,0.01,0.021,0.0
363,0.047,0.018,0.037
364,0.041,0.016,0.031
365,0.034,0.015,0.026
366,0.028,0.014,0.022
367,0.024,0.013,0.021
368,-0.008,0.012,-0.009
369,-0.001,0.012,-0.003
370,-0.013,0.01,-0.017
371,0.023,0.009,0.019
372,-0.0,0.008,-0.005
373,0.002,0.007,-0.004
374,-0.008,0.008,-0.016
375,0.003,0.008,-0.005
376,-0.025,0.009,-0.033
377,0.018,0.01,0.012
378,0.013,0.012,0.007
379,0.038,0.014,0.035
380,0.026,0.016,0.026
381,0.008,0.018,0.009
382,0.034,0.021,0.036
383,0.02,0.024,0.024
384,0.036,0.027,0.041
385,0.032,0.03,0.036
386,0.036,0.033,0.037
387,0.034,0.036,0.033
388,0.038,0.039,0.035
389,0.024,0.041,0.019
390,0.048,0.044,0.041
391,0.046,0.045,0.038
392,0.051,0.046,0.04
393,0.074,0.047,0.063
394,0.056,0.046,0.046
395,0.026,0.045,0.019
396,0.025,0.042,0.018
397,0.026,0.038,0.022
398,0.022,0.033,0.02
399,0.041,0.026,0.039
400,0.024,0.016,0.021
