lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.541,0.557,0.75
2,0.232,0.389,0.527
3,0.076,0.253,0.36
4,0.044,0.144,0.232
5,0.021,0.061,0.102
6,-0.002,-0.002,-0.013
7,-0.018,-0.048,-0.091
8,-0.02,-0.078,-0.142
9,-0.018,-0.096,-0.178
10,-0.019,-0.104,-0.209
11,-0.02,-0.103,-0.23
12,-0.036,-0.097,-0.248
13,-0.055,-0.086,-0.263
14,-0.057,-0.072,-0.268
15,-0.047,-0.057,-0.265
16,-0.031,-0.04,-0.258
17,-0.043,-0.024,-0.261
18,-0.054,-0.008,-0.257
19,-0.05,0.006,-0.241
20,-0.042,0.019,-0.216
21,-0.007,0.029,-0.168
22,0.016,0.037,-0.107
23,0.018,0.043,-0.037
24,0.019,0.047,0.042
25,0.044,0.048,0.146
26,0.076,0.038,0.278
27,0.066,0.033,0.394
28,0.003,0.033,0.459
29,-0.055,0.034,0.48
30,-0.041,0.033,0.49
31,0.042,0.032,0.475
32,0.089,0.032,0.395
33,0.111,0.033,0.282
34,0.075,0.033,0.158
35,0.05,0.027,0.055
36,0.021,0.018,-0.037
37,0.014,0.008,-0.106
38,-0.011,-0.001,-0.164
39,-0.033,-0.007,-0.205
40,-0.037,-0.013,-0.227
41,-0.036,-0.018,-0.241
42,-0.028,-0.023,-0.248
43,-0.031,-0.026,-0.254
44,-0.03,-0.027,-0.257
45,-0.034,-0.027,-0.258
46,-0.038,-0.026,-0.258
47,-0.032,-0.024,-0.249
48,-0.028,-0.021,-0.235
49,-0.029,-0.017,-0.216
50,-0.026,-0.012,-0.187
51,-0.018,-0.008,-0.145
52,-0.007,-0.005,-0.087
53,0.002,-0.002,-0.004
54,-0.001,0.003,0.098
55,-0.025,0.011,0.203
56,-0.022,0.019,0.302
57,0.014,0.025,0.401
58,0.107,0.029,0.502
59,0.166,0.03,0.547
60,0.092,0.031,0.485
61,0.02,0.027,0.379
62,-0.013,0.022,0.273
63,-0.013,0.014,0.169
64,0.012,0.009,0.071
65,0.004,0.005,-0.025
66,-0.0,0.0,-0.088
67,-0.007,-0.005,-0.136
68,-0.004,-0.01,-0.173
69,-0.011,-0.016,-0.203
70,-0.022,-0.02,-0.227
71,-0.042,-0.023,-0.245
72,-0.045,-0.025,-0.251
73,-0.044,-0.026,-0.254
74,-0.04,-0.026,-0.254
75,-0.041,-0.025,-0.252
76,-0.042,-0.023,-0.248
77,-0.044,-0.019,-0.237
78,-0.034,-0.015,-0.218
79,-0.018,-0.011,-0.189
80,-0.01,-0.005,-0.155
81,-0.007,0.003,-0.105
82,0.001,0.013,-0.04
83,0.034,0.021,0.055
84,0.072,0.026,0.163
85,0.112,0.027,0.294
86,0.079,0.027,0.386
87,0.018,0.029,0.44
88,-0.01,0.03,0.458
89,0.016,0.029,0.46
90,0.058,0.028,0.429
91,0.049,0.027,0.341
92,0.032,0.025,0.225
93,0.007,0.021,0.117
94,-0.007,0.013,0.029
95,-0.012,0.003,-0.05
96,-0.005,-0.007,-0.11
97,-0.011,-0.013,-0.157
98,-0.021,-0.019,-0.191
99,-0.027,-0.025,-0.215
100,-0.033,-0.031,-0.233
101,-0.031,-0.035,-0.243
102,-0.033,-0.037,-0.249
103,-0.042,-0.035,-0.254
104,-0.045,-0.033,-0.254
105,-0.037,-0.029,-0.248
106,-0.029,-0.024,-0.24
107,-0.02,-0.016,-0.224
108,-0.029,-0.006,-0.208
109,-0.02,0.003,-0.176
110,-0.008,0.011,-0.134
111,0.006,0.017,-0.077
112,0.023,0.022,0.003
113,0.02,0.03,0.095
114,0.001,0.039,0.181
115,0.02,0.046,0.272
116,0.088,0.049,0.385
117,0.143,0.051,0.478
118,0.151,0.052,0.506
119,0.073,0.052,0.443
120,0.019,0.05,0.359
121,0.029,0.044,0.284
122,0.06,0.037,0.197
123,0.074,0.032,0.1
124,0.034,0.027,-0.004
125,0.006,0.021,-0.079
126,-0.01,0.013,-0.13
127,-0.015,0.005,-0.17
128,-0.005,-0.004,-0.192
129,-0.026,-0.011,-0.22
130,-0.041,-0.017,-0.238
131,-0.045,-0.023,-0.247
132,-0.038,-0.028,-0.249
133,-0.034,-0.031,-0.251
134,-0.045,-0.032,-0.254
135,-0.048,-0.032,-0.251
136,-0.053,-0.03,-0.244
137,-0.052,-0.027,-0.231
138,-0.027,-0.022,-0.199
139,0.009,-0.016,-0.149
140,0.006,-0.007,-0.102
141,0.001,0.003,-0.045
142,0.013,0.01,0.027
143,0.043,0.014,0.122
144,0.072,0.016,0.24
145,0.045,0.019,0.339
146,-0.009,0.024,0.387
147,-0.036,0.027,0.401
148,0.016,0.028,0.421
149,0.078,0.027,0.405
150,0.052,0.026,0.311
151,0.051,0.024,0.217
152,0.025,0.02,0.124
153,0.015,0.012,0.042
154,0.007,0.003,-0.036
155,0.004,-0.004,-0.098
156,-0.005,-0.009,-0.149
157,-0.021,-0.015,-0.186
158,-0.032,-0.02,-0.212
159,-0.032,-0.025,-0.228
160,-0.036,-0.029,-0.238
161,-0.044,-0.031,-0.247
162,-0.053,-0.031,-0.252
163,-0.052,-0.031,-0.251
164,-0.039,-0.029,-0.246
165,-0.024,-0.028,-0.234
166,-0.021,-0.026,-0.221
167,-0.029,-0.021,-0.205
168,-0.034,-0.017,-0.182
169,-0.039,-0.013,-0.15
170,-0.022,-0.01,-0.094
171,-0.002,-0.006,-0.016
172,-0.002,-0.0,0.065
173,0.004,0.007,0.148
174,0.018,0.013,0.23
175,0.078,0.016,0.33
176,0.103,0.018,0.412
177,0.075,0.02,0.426
178,-0.002,0.021,0.38
179,-0.025,0.019,0.33
180,-0.013,0.015,0.259
181,0.014,0.013,0.177
182,0.015,0.011,0.079
183,0.007,0.009,-0.008
184,-0.004,0.006,-0.071
185,-0.01,0.001,-0.12
186,-0.001,-0.005,-0.156
187,0.002,-0.01,-0.183
188,-0.013,-0.015,-0.208
189,-0.025,-0.019,-0.226
190,-0.035,-0.023,-0.239
191,-0.034,-0.026,-0.244
192,-0.024,-0.028,-0.24
193,-0.038,-0.029,-0.243
194,-0.043,-0.029,-0.239
195,-0.035,-0.027,-0.228
196,-0.028,-0.025,-0.213
197,-0.016,-0.022,-0.187
198,-0.014,-0.018,-0.155
199,-0.016,-0.012,-0.114
200,-0.016,-0.006,-0.063
201,0.006,-0.003,0.01
202,0.018,-0.002,0.097
203,0.028,-0.002,0.195
204,-0.025,0.001,0.262
205,-0.056,0.004,0.319
206,-0.031,0.005,0.374
207,0.013,0.005,0.403
208,0.056,0.003,0.393
209,0.049,0.002,0.321
210,0.03,-0.001,0.229
211,0.006,-0.004,0.148
212,0.005,-0.009,0.068
213,-0.003,-0.015,-0.017
214,-0.016,-0.018,-0.094
215,-0.03,-0.019,-0.148
216,-0.031,-0.02,-0.181
217,-0.023,-0.021,-0.201
218,-0.022,-0.021,-0.218
219,-0.032,-0.022,-0.233
220,-0.04,-0.021,-0.244
221,-0.048,-0.02,-0.251
222,-0.048,-0.019,-0.252
223,-0.047,-0.018,-0.248
224,-0.033,-0.016,-0.235
225,-0.023,-0.012,-0.217
226,-0.024,-0.008,-0.202
227,-0.017,-0.005,-0.174
228,0.003,-0.002,-0.133
229,0.03,-0.0,-0.076
230,0.049,0.004,-0.005
231,0.035,0.01,0.061
232,0.035,0.016,0.137
233,0.038,0.02,0.218
234,0.063,0.021,0.319
235,0.057,0.022,0.393
236,0.043,0.021,0.424
237,-0.035,0.02,0.386
238,-0.056,0.016,0.338
239,-0.028,0.011,0.283
240,0.013,0.007,0.207
241,0.013,0.004,0.107
242,0.005,0.0,0.025
243,0.014,-0.006,-0.037
244,0.004,-0.014,-0.098
245,-0.003,-0.022,-0.146
246,-0.019,-0.028,-0.183
247,-0.035,-0.032,-0.212
248,-0.041,-0.035,-0.226
249,-0.042,-0.036,-0.234
250,-0.035,-0.036,-0.236
251,-0.031,-0.035,-0.237
252,-0.042,-0.031,-0.242
253,-0.048,-0.026,-0.24
254,-0.041,-0.021,-0.229
255,-0.033,-0.015,-0.212
256,-0.024,-0.01,-0.189
257,-0.012,-0.004,-0.156
258,-0.01,0.002,-0.119
259,-0.002,0.008,-0.07
260,0.015,0.013,-0.005
261,0.035,0.015,0.082
262,0.043,0.017,0.183
263,0.015,0.021,0.263
264,-0.012,0.025,0.327
265,0.031,0.028,0.401
266,0.089,0.029,0.445
267,0.104,0.028,0.429
268,0.064,0.027,0.352
269,0.026,0.024,0.256
270,0.001,0.018,0.169
271,0.008,0.011,0.084
272,0.007,0.005,-0.002
273,-0.011,0.0,-0.077
274,-0.018,-0.004,-0.127
275,-0.032,-0.008,-0.164
276,-0.03,-0.013,-0.188
277,-0.021,-0.018,-0.201
278,-0.026,-0.022,-0.216
279,-0.039,-0.024,-0.227
280,-0.042,-0.026,-0.23
281,-0.042,-0.028,-0.229
282,-0.045,-0.028,-0.23
283,-0.038,-0.028,-0.224
284,-0.03,-0.027,-0.211
285,-0.025,-0.025,-0.193
286,-0.027,-0.023,-0.172
287,-0.018,-0.02,-0.139
288,0.009,-0.018,-0.086
289,0.002,-0.013,-0.03
290,0.001,-0.007,0.04
291,0.007,-0.002,0.116
292,0.022,0.0,0.205
293,0.042,0.0,0.306
294,0.036,0.0,0.386
295,-0.01,-0.0,0.413
296,-0.049,-0.001,0.393
297,-0.044,-0.002,0.36
298,-0.006,-0.003,0.304
299,0.016,-0.003,0.214
300,-0.006,-0.003,0.102
301,-0.022,-0.004,0.009
302,-0.017,-0.007,-0.055
303,-0.003,-0.012,-0.105
304,0.0,-0.017,-0.144
305,-0.012,-0.02,-0.175
306,-0.02,-0.023,-0.196
307,-0.022,-0.025,-0.209
308,-0.02,-0.026,-0.216
309,-0.026,-0.026,-0.223
310,-0.028,-0.025,-0.225
311,-0.033,-0.022,-0.226
312,-0.033,-0.019,-0.22
313,-0.022,-0.016,-0.208
314,-0.01,-0.012,-0.191
315,0.002,-0.008,-0.167
316,-0.001,-0.002,-0.142
317,-0.007,0.002,-0.107
318,-0.0,0.006,-0.062
319,0.01,0.008,0.002
320,-0.004,0.01,0.082
321,-0.019,0.013,0.175
322,-0.031,0.017,0.267
323,-0.007,0.02,0.352
324,0.044,0.022,0.428
325,0.086,0.022,0.463
326,0.098,0.022,0.444
327,0.054,0.021,0.364
328,0.008,0.019,0.266
329,0.013,0.013,0.183
330,0.021,0.006,0.089
331,0.016,0.0,-0.006
332,-0.002,-0.003,-0.084
333,-0.024,-0.006,-0.136
334,-0.022,-0.01,-0.165
335,-0.015,-0.014,-0.186
336,-0.011,-0.017,-0.203
337,-0.022,-0.017,-0.217
338,-0.036,-0.016,-0.228
339,-0.042,-0.015,-0.232
340,-0.031,-0.014,-0.229
341,-0.023,-0.012,-0.225
342,-0.025,-0.009,-0.22
343,-0.032,-0.005,-0.211
344,-0.032,-0.001,-0.194
345,-0.019,0.004,-0.167
346,0.003,0.009,-0.128
347,0.024,0.016,-0.076
348,0.028,0.025,-0.017
349,0.041,0.032,0.058
350,0.067,0.038,0.146
351,0.092,0.041,0.248
352,0.112,0.041,0.359
353,0.105,0.042,0.443
354,0.037,0.042,0.457
355,-0.008,0.04,0.433
356,0.012,0.036,0.397
357,0.05,0.034,0.332
358,0.051,0.032,0.229
359,0.02,0.029,0.116
360,-0.011,0.022,0.023
361,-0.007,0.012,-0.038
362,0.01,0.001,-0.086
363,-0.0,-0.009,-0.133
364,-0.018,-0.017,-0.168
365,-0.034,-0.024,-0.194
366,-0.038,-0.03,-0.212
367,-0.036,-0.035,-0.224
368,-0.033,-0.037,-0.228
369,-0.039,-0.037,-0.232
370,-0.04,-0.034,-0.229
371,-0.034,-0.03,-0.221
372,-0.023,-0.024,-0.209
373,-0.012,-0.017,-0.192
374,-0.01,-0.008,-0.171
375,-0.019,0.001,-0.148
376,-0.019,0.01,-0.114
377,-0.004,0.019,-0.064
378,0.016,0.027,0.011
379,0.013,0.035,0.099
380,-0.007,0.042,0.188
381,-0.019,0.048,0.271
382,0.05,0.053,0.375
383,0.135,0.056,0.469
384,0.184,0.057,0.507
385,0.118,0.057,0.447
386,0.068,0.055,0.354
387,0.031,0.051,0.26
388,0.031,0.046,0.174
389,0.039,0.038,0.082
390,0.015,0.03,-0.015
391,-0.006,0.02,-0.084
392,-0.016,0.009,-0.129
393,-0.017,-0.003,-0.159
394,-0.019,-0.014,-0.183
395,-0.015,-0.025,-0.198
396,-0.039,-0.035,-0.22
397,-0.045,-0.043,-0.229
398,-0.044,-0.048,-0.231
399,-0.041,-0.049,-0.232
400,-0.041,-0.045,-0.231
