lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.54,0.577,0.669
2,0.259,0.42,0.438
3,0.141,0.291,0.318
4,0.084,0.188,0.229
5,0.074,0.106,0.156
6,0.059,0.044,0.083
7,0.048,-0.002,0.029
8,0.048,-0.034,-0.009
9,0.023,-0.055,-0.066
10,-0.0,-0.066,-0.111
11,-0.014,-0.07,-0.137
12,-0.022,-0.067,-0.152
13,-0.027,-0.061,-0.163
14,-0.04,-0.051,-0.176
15,-0.047,-0.039,-0.181
16,-0.044,-0.026,-0.179
17,-0.034,-0.013,-0.17
18,-0.025,-0.0,-0.156
19,-0.019,0.011,-0.137
20,-0.033,0.022,-0.125
21,-0.02,0.03,-0.088
22,-0.007,0.037,-0.04
23,0.012,0.042,0.024
24,0.031,0.044,0.092
25,0.027,0.045,0.145
26,0.036,0.034,0.207
27,0.073,0.028,0.287
28,0.052,0.026,0.305
29,0.021,0.027,0.288
30,0.035,0.028,0.298
31,0.066,0.026,0.303
32,0.049,0.024,0.239
33,0.022,0.022,0.153
34,0.005,0.017,0.083
35,-0.0,0.009,0.028
36,-0.003,0.002,-0.025
37,-0.004,-0.005,-0.071
38,-0.016,-0.011,-0.116
39,-0.026,-0.017,-0.146
40,-0.035,-0.022,-0.171
41,-0.051,-0.025,-0.196
42,-0.052,-0.027,-0.203
43,-0.049,-0.027,-0.204
44,-0.029,-0.027,-0.193
45,-0.026,-0.027,-0.19
46,-0.022,-0.024,-0.183
47,-0.013,-0.02,-0.172
48,-0.023,-0.016,-0.168
49,-0.027,-0.011,-0.15
50,-0.003,-0.005,-0.102
51,-0.006,0.0,-0.07
52,-0.006,0.006,-0.03
53,-0.006,0.009,0.017
54,0.014,0.012,0.094
55,0.048,0.015,0.18
56,0.031,0.018,0.206
57,0.021,0.018,0.237
58,0.091,0.017,0.314
59,0.091,0.016,0.322
60,0.0,0.015,0.238
61,0.0,0.014,0.199
62,0.003,0.01,0.163
63,-0.003,0.005,0.11
64,-0.02,0.0,0.04
65,-0.029,-0.005,-0.015
66,-0.032,-0.01,-0.055
67,-0.022,-0.015,-0.085
68,-0.018,-0.019,-0.118
69,-0.023,-0.022,-0.146
70,-0.034,-0.025,-0.167
71,-0.035,-0.027,-0.177
72,-0.027,-0.028,-0.178
73,-0.038,-0.028,-0.19
74,-0.03,-0.026,-0.185
75,-0.021,-0.023,-0.176
76,-0.012,-0.02,-0.163
77,-0.003,-0.016,-0.145
78,-0.005,-0.011,-0.13
79,-0.016,-0.005,-0.117
80,-0.009,0.001,-0.085
81,-0.002,0.005,-0.042
82,0.007,0.01,0.012
83,-0.002,0.016,0.051
84,0.005,0.019,0.102
85,0.032,0.019,0.173
86,0.061,0.02,0.246
87,0.039,0.021,0.258
88,0.029,0.021,0.253
89,0.034,0.021,0.249
90,0.042,0.018,0.237
91,0.025,0.016,0.185
92,0.014,0.014,0.126
93,0.009,0.011,0.078
94,-0.002,0.007,0.031
95,-0.004,0.003,-0.016
96,-0.009,-0.0,-0.058
97,-0.024,-0.004,-0.098
98,-0.019,-0.007,-0.119
99,-0.015,-0.009,-0.138
100,-0.013,-0.01,-0.153
101,-0.009,-0.011,-0.16
102,-0.005,-0.011,-0.16
103,-0.009,-0.011,-0.16
104,-0.021,-0.01,-0.165
105,-0.023,-0.008,-0.162
106,-0.02,-0.007,-0.154
107,-0.027,-0.007,-0.147
108,-0.008,-0.005,-0.114
109,0.028,-0.002,-0.058
110,0.011,0.001,-0.034
111,-0.008,0.005,-0.011
112,0.002,0.007,0.041
113,0.036,0.009,0.115
114,0.048,0.012,0.165
115,0.008,0.014,0.168
116,0.009,0.015,0.195
117,0.045,0.015,0.241
118,0.026,0.015,0.235
119,0.005,0.014,0.201
120,0.007,0.014,0.177
121,0.011,0.012,0.155
122,0.001,0.011,0.108
123,-0.014,0.01,0.053
124,-0.013,0.009,0.013
125,-0.014,0.008,-0.022
126,-0.007,0.005,-0.055
127,0.0,0.003,-0.087
128,0.016,0.001,-0.104
129,0.035,-0.003,-0.108
130,0.03,-0.006,-0.121
131,0.006,-0.008,-0.144
132,-0.015,-0.009,-0.161
133,-0.013,-0.008,-0.16
134,-0.015,-0.007,-0.161
135,-0.019,-0.007,-0.158
136,-0.009,-0.006,-0.139
137,-0.01,-0.004,-0.121
138,-0.016,-0.002,-0.105
139,-0.004,0.0,-0.07
140,0.003,0.001,-0.026
141,0.01,0.004,0.018
142,0.003,0.006,0.049
143,-0.006,0.007,0.081
144,-0.008,0.007,0.129
145,0.005,0.007,0.174
146,0.002,0.007,0.188
147,0.002,0.007,0.188
148,0.009,0.008,0.187
149,0.032,0.007,0.191
150,0.021,0.006,0.152
151,0.019,0.006,0.116
152,0.034,0.005,0.096
153,0.028,0.002,0.06
154,0.004,-0.0,0.006
155,-0.023,-0.004,-0.049
156,-0.028,-0.009,-0.085
157,-0.017,-0.014,-0.105
158,-0.008,-0.017,-0.123
159,-0.018,-0.02,-0.148
160,-0.025,-0.021,-0.163
161,-0.031,-0.022,-0.171
162,-0.036,-0.023,-0.176
163,-0.039,-0.023,-0.179
164,-0.032,-0.023,-0.172
165,-0.031,-0.023,-0.168
166,-0.034,-0.023,-0.161
167,-0.018,-0.022,-0.128
168,-0.008,-0.021,-0.09
169,-0.037,-0.019,-0.082
170,-0.046,-0.017,-0.059
171,-0.028,-0.015,-0.012
172,0.0,-0.012,0.045
173,0.021,-0.009,0.093
174,-0.007,-0.006,0.099
175,0.006,-0.005,0.137
176,0.025,-0.005,0.177
177,0.017,-0.005,0.175
178,0.004,-0.007,0.158
179,0.001,-0.01,0.148
180,0.008,-0.012,0.134
181,-0.024,-0.015,0.08
182,-0.043,-0.018,0.028
183,-0.043,-0.02,-0.009
184,-0.038,-0.024,-0.043
185,-0.025,-0.028,-0.073
186,-0.02,-0.032,-0.102
187,-0.024,-0.034,-0.127
188,-0.028,-0.037,-0.146
189,-0.044,-0.04,-0.169
190,-0.054,-0.042,-0.182
191,-0.051,-0.043,-0.184
192,-0.05,-0.041,-0.182
193,-0.052,-0.04,-0.182
194,-0.048,-0.038,-0.176
195,-0.041,-0.035,-0.164
196,-0.043,-0.03,-0.153
197,-0.035,-0.024,-0.134
198,-0.018,-0.018,-0.098
199,0.004,-0.014,-0.051
200,0.007,-0.009,-0.016
201,-0.007,-0.005,0.008
202,-0.011,-0.003,0.045
203,0.002,0.0,0.096
204,0.012,0.004,0.138
205,0.015,0.008,0.158
206,0.013,0.009,0.171
207,0.018,0.01,0.188
208,0.027,0.01,0.193
209,0.017,0.01,0.165
210,0.015,0.01,0.131
211,0.026,0.008,0.111
212,0.027,0.006,0.077
213,0.012,0.003,0.023
214,-0.027,-0.0,-0.041
215,-0.033,-0.004,-0.077
216,-0.02,-0.007,-0.098
217,-0.018,-0.01,-0.124
218,-0.02,-0.012,-0.144
219,-0.02,-0.013,-0.155
220,-0.021,-0.015,-0.16
221,-0.015,-0.015,-0.157
222,-0.001,-0.013,-0.148
223,0.016,-0.009,-0.132
224,0.006,-0.007,-0.134
225,-0.011,-0.004,-0.135
226,-0.025,-0.002,-0.128
227,-0.041,0.001,-0.117
228,-0.033,0.005,-0.087
229,0.006,0.01,-0.034
230,0.043,0.014,0.024
231,0.048,0.018,0.063
232,0.029,0.021,0.086
233,0.012,0.024,0.109
234,0.031,0.025,0.157
235,0.043,0.026,0.194
236,0.036,0.027,0.203
237,0.031,0.026,0.201
238,0.043,0.025,0.21
239,0.042,0.021,0.196
240,0.028,0.019,0.151
241,0.015,0.016,0.098
242,0.009,0.013,0.055
243,0.017,0.009,0.022
244,0.002,0.006,-0.028
245,-0.023,0.003,-0.079
246,-0.031,0.001,-0.109
247,-0.008,-0.002,-0.113
248,0.015,-0.005,-0.114
249,-0.002,-0.007,-0.136
250,-0.012,-0.009,-0.148
251,-0.02,-0.01,-0.152
252,-0.023,-0.009,-0.15
253,-0.017,-0.005,-0.141
254,-0.005,-0.0,-0.124
255,0.002,0.005,-0.109
256,0.005,0.009,-0.092
257,0.013,0.012,-0.063
258,0.013,0.015,-0.033
259,0.014,0.017,-0.001
260,0.011,0.02,0.029
261,0.018,0.022,0.074
262,0.044,0.026,0.137
263,0.053,0.029,0.179
264,0.038,0.032,0.194
265,0.046,0.032,0.222
266,0.051,0.032,0.243
267,0.053,0.031,0.24
268,0.023,0.03,0.197
269,0.016,0.027,0.163
270,0.038,0.023,0.146
271,0.036,0.02,0.093
272,0.008,0.018,0.021
273,-0.006,0.016,-0.032
274,-0.014,0.01,-0.068
275,-0.008,0.002,-0.093
276,-0.019,-0.004,-0.123
277,-0.026,-0.009,-0.143
278,-0.016,-0.012,-0.144
279,-0.006,-0.015,-0.14
280,0.003,-0.017,-0.135
281,0.024,-0.017,-0.123
282,0.028,-0.016,-0.12
283,-0.015,-0.016,-0.147
284,-0.043,-0.014,-0.156
285,-0.057,-0.012,-0.153
286,-0.043,-0.009,-0.126
287,-0.019,-0.005,-0.09
288,-0.003,-0.002,-0.051
289,0.009,0.001,-0.006
290,0.004,0.005,0.032
291,-0.008,0.009,0.061
292,0.006,0.011,0.113
293,0.014,0.012,0.167
294,0.017,0.013,0.202
295,0.006,0.013,0.211
296,0.011,0.012,0.22
297,0.063,0.009,0.251
298,0.091,0.007,0.251
299,0.053,0.005,0.181
300,-0.016,0.004,0.086
301,-0.021,0.001,0.036
302,-0.016,-0.003,-0.003
303,-0.024,-0.006,-0.052
304,-0.033,-0.009,-0.094
305,-0.032,-0.013,-0.118
306,-0.009,-0.018,-0.122
307,-0.023,-0.024,-0.147
308,-0.036,-0.029,-0.167
309,-0.033,-0.033,-0.17
310,-0.04,-0.036,-0.176
311,-0.037,-0.036,-0.173
312,-0.046,-0.034,-0.174
313,-0.045,-0.032,-0.168
314,-0.038,-0.029,-0.155
315,-0.026,-0.025,-0.134
316,-0.013,-0.02,-0.102
317,-0.004,-0.014,-0.066
318,-0.0,-0.007,-0.033
319,0.001,-0.0,0.003
320,-0.009,0.006,0.044
321,-0.01,0.013,0.101
322,-0.001,0.02,0.155
323,0.0,0.025,0.191
324,0.02,0.027,0.232
325,0.07,0.026,0.275
326,0.06,0.027,0.262
327,0.037,0.027,0.216
328,0.043,0.027,0.186
329,0.059,0.024,0.165
330,0.052,0.019,0.109
331,0.011,0.014,0.031
332,0.011,0.008,-0.011
333,0.016,0.002,-0.04
334,-0.002,-0.004,-0.084
335,-0.021,-0.01,-0.122
336,-0.029,-0.015,-0.146
337,-0.035,-0.021,-0.159
338,-0.041,-0.025,-0.167
339,-0.042,-0.028,-0.168
340,-0.038,-0.03,-0.166
341,-0.051,-0.031,-0.175
342,-0.044,-0.032,-0.168
343,-0.038,-0.031,-0.156
344,-0.042,-0.029,-0.143
345,-0.042,-0.026,-0.124
346,-0.039,-0.021,-0.097
347,-0.026,-0.015,-0.054
348,0.002,-0.008,0.007
349,0.008,0.0,0.055
350,0.003,0.009,0.093
351,0.014,0.015,0.147
352,0.051,0.021,0.22
353,0.079,0.027,0.276
354,0.054,0.032,0.278
355,0.021,0.036,0.262
356,0.037,0.038,0.268
357,0.047,0.039,0.24
358,0.041,0.04,0.18
359,0.037,0.039,0.121
360,0.038,0.035,0.072
361,0.044,0.029,0.026
362,0.03,0.024,-0.027
363,0.028,0.02,-0.062
364,0.018,0.014,-0.092
365,0.014,0.009,-0.112
366,-0.005,0.005,-0.137
367,-0.007,0.002,-0.142
368,-0.009,-0.0,-0.143
369,-0.011,-0.002,-0.145
370,-0.013,-0.003,-0.145
371,-0.011,-0.002,-0.142
372,-0.017,0.0,-0.143
373,-0.021,0.004,-0.139
374,-0.009,0.007,-0.114
375,0.013,0.011,-0.073
376,0.007,0.017,-0.044
377,0.009,0.023,-0.009
378,-0.005,0.028,0.024
379,0.016,0.034,0.091
380,0.049,0.039,0.163
381,0.047,0.043,0.2
382,0.059,0.046,0.234
383,0.086,0.048,0.275
384,0.113,0.048,0.309
385,0.062,0.048,0.267
386,0.033,0.046,0.217
387,0.039,0.042,0.184
388,0.042,0.038,0.139
389,0.016,0.031,0.063
390,0.002,0.024,0.005
391,-0.003,0.016,-0.034
392,-0.002,0.007,-0.061
393,0.002,-0.002,-0.087
394,-0.009,-0.01,-0.119
395,-0.022,-0.019,-0.144
396,-0.022,-0.026,-0.155
397,-0.027,-0.03,-0.165
398,-0.023,-0.033,-0.164
399,-0.03,-0.031,-0.169
400,-0.028,-0.025,-0.165
