lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.386,0.53,0.425
2,0.226,0.398,0.268
3,0.172,0.294,0.209
4,0.126,0.213,0.154
5,0.117,0.152,0.129
6,0.124,0.108,0.126
7,0.139,0.078,0.132
8,0.126,0.058,0.112
9,0.123,0.048,0.104
10,0.127,0.044,0.103
11,0.085,0.045,0.06
12,0.092,0.05,0.063
13,0.084,0.057,0.054
14,0.064,0.066,0.033
15,0.06,0.074,0.027
16,0.074,0.082,0.041
17,0.083,0.088,0.052
18,0.058,0.093,0.03
19,0.073,0.096,0.047
20,0.088,0.097,0.063
21,0.094,0.096,0.074
22,0.048,0.093,0.034
23,0.054,0.089,0.045
24,0.044,0.083,0.044
25,0.027,0.075,0.034
26,0.036,0.055,0.053
27,0.057,0.049,0.083
28,0.049,0.047,0.084
29,0.048,0.045,0.083
30,0.07,0.045,0.099
31,0.066,0.045,0.089
32,0.033,0.046,0.045
33,0.021,0.047,0.022
34,0.036,0.049,0.025
35,0.036,0.05,0.017
36,0.044,0.049,0.018
37,0.053,0.05,0.023
38,0.069,0.051,0.033
39,0.057,0.053,0.017
40,0.057,0.056,0.012
41,0.061,0.059,0.014
42,0.06,0.061,0.01
43,0.065,0.064,0.016
44,0.063,0.068,0.013
45,0.063,0.071,0.016
46,0.078,0.072,0.031
47,0.079,0.072,0.034
48,0.092,0.074,0.051
49,0.066,0.076,0.029
50,0.067,0.076,0.037
51,0.082,0.078,0.055
52,0.074,0.079,0.055
53,0.089,0.079,0.077
54,0.085,0.079,0.085
55,0.066,0.078,0.079
56,0.062,0.076,0.086
57,0.07,0.073,0.099
58,0.075,0.072,0.11
59,0.105,0.071,0.14
60,0.081,0.069,0.112
61,0.072,0.068,0.097
62,0.054,0.066,0.075
63,0.044,0.062,0.058
64,0.063,0.059,0.065
65,0.062,0.056,0.057
66,0.04,0.053,0.032
67,0.04,0.051,0.025
68,0.055,0.05,0.034
69,0.063,0.049,0.037
70,0.052,0.048,0.023
71,0.041,0.047,0.011
72,0.027,0.045,-0.006
73,0.048,0.044,0.013
74,0.048,0.043,0.015
75,0.037,0.043,0.008
76,0.053,0.044,0.023
77,0.049,0.043,0.021
78,0.035,0.043,0.012
79,0.051,0.043,0.032
80,0.025,0.043,0.008
81,0.038,0.044,0.026
82,0.036,0.047,0.034
83,0.061,0.048,0.068
84,0.059,0.05,0.077
85,0.066,0.05,0.092
86,0.071,0.051,0.107
87,0.061,0.052,0.104
88,0.037,0.052,0.08
89,0.039,0.053,0.08
90,0.033,0.052,0.068
91,0.038,0.05,0.066
92,0.046,0.051,0.066
93,0.059,0.052,0.071
94,0.057,0.052,0.065
95,0.076,0.05,0.078
96,0.045,0.048,0.043
97,0.041,0.047,0.034
98,0.041,0.047,0.03
99,0.055,0.045,0.037
100,0.061,0.044,0.036
101,0.06,0.043,0.031
102,0.046,0.042,0.017
103,0.021,0.041,-0.007
104,0.027,0.04,0.002
105,0.034,0.039,0.011
106,0.021,0.04,-0.001
107,0.047,0.041,0.025
108,0.029,0.042,0.011
109,0.028,0.043,0.015
110,0.043,0.044,0.034
111,0.054,0.045,0.052
112,0.058,0.045,0.066
113,0.061,0.044,0.079
114,0.04,0.044,0.07
115,0.033,0.043,0.07
116,0.017,0.042,0.057
117,0.053,0.042,0.092
118,0.053,0.043,0.092
119,0.069,0.043,0.101
120,0.057,0.042,0.085
121,0.022,0.04,0.05
122,0.05,0.039,0.066
123,0.06,0.038,0.067
124,0.038,0.037,0.042
125,0.034,0.036,0.032
126,0.028,0.034,0.019
127,0.04,0.033,0.024
128,0.02,0.032,0.001
129,0.019,0.033,-0.004
130,0.014,0.034,-0.012
131,0.019,0.034,-0.008
132,0.022,0.035,-0.007
133,0.022,0.034,-0.004
134,0.021,0.034,-0.001
135,0.042,0.035,0.02
136,0.053,0.036,0.033
137,0.055,0.037,0.037
138,0.068,0.038,0.052
139,0.041,0.039,0.029
140,0.033,0.04,0.027
141,0.026,0.042,0.029
142,0.043,0.044,0.052
143,0.057,0.045,0.074
144,0.065,0.045,0.089
145,0.052,0.045,0.087
146,0.045,0.044,0.083
147,0.036,0.044,0.074
148,0.046,0.043,0.081
149,0.035,0.041,0.066
150,0.027,0.04,0.052
151,-0.004,0.038,0.018
152,0.015,0.034,0.031
153,0.036,0.03,0.044
154,0.054,0.028,0.056
155,0.047,0.025,0.044
156,0.049,0.022,0.039
157,0.036,0.021,0.024
158,0.028,0.019,0.011
159,-0.002,0.018,-0.023
160,0.016,0.018,-0.009
161,0.005,0.018,-0.018
162,-0.001,0.018,-0.023
163,0.015,0.018,-0.007
164,0.014,0.017,-0.006
165,0.01,0.018,-0.009
166,0.023,0.019,0.007
167,0.022,0.021,0.01
168,0.017,0.022,0.009
169,0.016,0.023,0.014
170,0.028,0.023,0.029
171,0.007,0.024,0.016
172,0.015,0.024,0.034
173,0.041,0.024,0.064
174,0.029,0.024,0.056
175,0.05,0.025,0.079
176,0.057,0.025,0.088
177,0.03,0.026,0.065
178,0.018,0.027,0.054
179,0.038,0.028,0.068
180,0.025,0.027,0.052
181,0.015,0.028,0.035
182,0.026,0.028,0.037
183,0.022,0.027,0.027
184,0.017,0.027,0.017
185,0.023,0.028,0.014
186,0.019,0.027,0.007
187,0.017,0.026,0.003
188,0.026,0.027,0.009
189,0.004,0.026,-0.017
190,0.029,0.024,0.004
191,0.028,0.024,0.003
192,0.03,0.024,0.005
193,0.033,0.022,0.009
194,0.021,0.022,-0.001
195,0.026,0.022,0.005
196,0.027,0.022,0.011
197,0.037,0.022,0.025
198,0.018,0.024,0.01
199,0.027,0.024,0.022
200,0.061,0.023,0.061
201,0.026,0.021,0.035
202,0.015,0.019,0.029
203,0.006,0.018,0.029
204,-0.002,0.017,0.029
205,-0.023,0.017,0.011
206,0.016,0.016,0.051
207,0.011,0.015,0.047
208,0.004,0.014,0.039
209,0.022,0.013,0.053
210,0.03,0.013,0.056
211,0.028,0.013,0.047
212,0.007,0.013,0.02
213,0.039,0.013,0.041
214,0.023,0.014,0.019
215,-0.01,0.015,-0.019
216,0.009,0.017,-0.006
217,0.026,0.017,0.006
218,-0.002,0.019,-0.026
219,0.018,0.02,-0.008
220,0.022,0.021,-0.004
221,0.018,0.023,-0.006
222,0.023,0.025,-0.001
223,0.053,0.026,0.028
224,0.057,0.028,0.034
225,0.012,0.03,-0.005
226,0.017,0.03,0.006
227,0.025,0.03,0.02
228,0.014,0.03,0.013
229,0.029,0.029,0.031
230,0.049,0.029,0.052
231,0.037,0.03,0.046
232,0.025,0.031,0.041
233,0.032,0.033,0.052
234,0.033,0.034,0.057
235,0.034,0.035,0.064
236,0.041,0.035,0.072
237,0.035,0.035,0.068
238,0.016,0.035,0.047
239,0.046,0.034,0.07
240,0.039,0.033,0.056
241,0.045,0.034,0.053
242,0.009,0.033,0.01
243,0.043,0.032,0.034
244,0.026,0.031,0.009
245,0.018,0.03,-0.002
246,0.032,0.029,0.009
247,0.038,0.03,0.013
248,0.029,0.029,0.003
249,0.03,0.028,0.001
250,0.044,0.026,0.016
251,0.036,0.027,0.011
252,0.037,0.028,0.011
253,0.037,0.028,0.012
254,0.018,0.029,-0.002
255,0.011,0.03,-0.004
256,-0.001,0.029,-0.011
257,0.018,0.029,0.009
258,0.034,0.03,0.03
259,0.027,0.031,0.029
260,0.036,0.032,0.042
261,0.029,0.032,0.039
262,0.042,0.033,0.057
263,0.028,0.033,0.052
264,0.038,0.034,0.067
265,0.038,0.034,0.072
266,0.052,0.033,0.087
267,0.052,0.033,0.086
268,0.04,0.034,0.07
269,0.035,0.034,0.06
270,0.036,0.034,0.054
271,0.023,0.034,0.035
272,0.044,0.034,0.044
273,0.026,0.035,0.019
274,0.009,0.035,-0.001
275,0.028,0.036,0.012
276,0.025,0.036,0.006
277,0.049,0.036,0.025
278,0.037,0.035,0.013
279,0.032,0.035,0.01
280,0.038,0.034,0.016
281,0.028,0.034,0.006
282,0.026,0.035,0.006
283,0.038,0.036,0.019
284,0.038,0.037,0.023
285,0.055,0.038,0.044
286,0.036,0.039,0.03
287,0.044,0.04,0.041
288,0.044,0.04,0.045
289,0.043,0.041,0.047
290,0.041,0.04,0.047
291,0.022,0.039,0.035
292,0.04,0.038,0.058
293,0.061,0.037,0.085
294,0.042,0.036,0.075
295,0.036,0.035,0.072
296,0.022,0.034,0.06
297,0.028,0.034,0.063
298,0.034,0.033,0.061
299,0.035,0.034,0.05
300,0.046,0.035,0.051
301,0.031,0.035,0.031
302,0.026,0.036,0.019
303,0.036,0.036,0.022
304,0.047,0.037,0.027
305,0.026,0.039,0.006
306,0.012,0.04,-0.01
307,0.026,0.041,0.0
308,0.038,0.043,0.007
309,0.041,0.044,0.012
310,0.055,0.046,0.026
311,0.047,0.046,0.019
312,0.064,0.046,0.035
313,0.071,0.047,0.046
314,0.076,0.047,0.055
315,0.05,0.048,0.032
316,0.048,0.049,0.032
317,0.051,0.049,0.037
318,0.049,0.05,0.04
319,0.038,0.049,0.033
320,0.04,0.049,0.041
321,0.044,0.048,0.055
322,0.026,0.048,0.047
323,0.042,0.047,0.067
324,0.056,0.047,0.084
325,0.057,0.045,0.089
326,0.031,0.044,0.064
327,0.02,0.042,0.047
328,0.034,0.041,0.053
329,0.043,0.039,0.053
330,0.056,0.037,0.055
331,0.039,0.034,0.033
332,0.028,0.032,0.016
333,0.047,0.032,0.026
334,0.048,0.032,0.024
335,0.05,0.031,0.022
336,0.036,0.03,0.008
337,0.005,0.03,-0.023
338,0.024,0.029,-0.004
339,0.017,0.028,-0.01
340,0.025,0.025,-0.002
341,0.029,0.023,0.005
342,0.009,0.021,-0.012
343,0.02,0.019,-0.001
344,0.011,0.018,-0.003
345,0.022,0.017,0.012
346,0.02,0.016,0.013
347,0.01,0.016,0.004
348,0.011,0.017,0.009
349,0.019,0.017,0.021
350,0.016,0.016,0.022
351,0.015,0.016,0.03
352,0.03,0.017,0.055
353,0.039,0.019,0.07
354,0.029,0.021,0.064
355,0.021,0.022,0.057
356,-0.003,0.024,0.032
357,-0.004,0.025,0.024
358,0.033,0.029,0.046
359,0.039,0.031,0.043
360,0.021,0.032,0.02
361,0.021,0.032,0.014
362,0.049,0.031,0.036
363,0.052,0.032,0.035
364,0.049,0.033,0.031
365,0.04,0.034,0.02
366,0.024,0.034,0.004
367,0.033,0.034,0.012
368,0.032,0.035,0.01
369,0.028,0.035,0.005
370,0.036,0.035,0.012
371,0.034,0.035,0.011
372,0.047,0.037,0.024
373,0.053,0.037,0.032
374,0.039,0.039,0.02
375,0.02,0.039,0.004
376,0.024,0.04,0.011
377,0.036,0.04,0.027
378,0.037,0.04,0.033
379,0.041,0.04,0.044
380,0.015,0.04,0.03
381,0.033,0.04,0.056
382,0.018,0.04,0.051
383,0.064,0.04,0.098
384,0.071,0.039,0.104
385,0.059,0.039,0.088
386,0.05,0.038,0.073
387,0.025,0.037,0.044
388,0.017,0.037,0.027
389,0.051,0.036,0.049
390,0.05,0.035,0.04
391,0.033,0.034,0.018
392,0.04,0.034,0.018
393,0.036,0.033,0.012
394,0.01,0.033,-0.017
395,0.017,0.033,-0.01
396,0.019,0.033,-0.009
397,0.044,0.033,0.013
398,0.03,0.034,-0.001
399,0.051,0.036,0.018
400,0.038,0.038,0.009
