lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.554,0.599,0.656
2,0.31,0.444,0.441
3,0.197,0.321,0.314
4,0.14,0.224,0.217
5,0.128,0.15,0.155
6,0.106,0.095,0.097
7,0.093,0.057,0.054
8,0.07,0.032,0.013
9,0.072,0.017,-0.003
10,0.063,0.011,-0.024
11,0.054,0.011,-0.04
12,0.055,0.016,-0.043
13,0.055,0.023,-0.046
14,0.056,0.033,-0.046
15,0.063,0.043,-0.043
16,0.058,0.052,-0.049
17,0.056,0.061,-0.05
18,0.055,0.068,-0.048
19,0.045,0.073,-0.053
20,0.046,0.076,-0.044
21,0.022,0.077,-0.046
22,0.03,0.076,-0.016
23,0.03,0.073,0.015
24,0.044,0.067,0.062
25,0.061,0.06,0.123
26,0.062,0.045,0.176
27,0.039,0.037,0.219
28,0.003,0.033,0.239
29,-0.02,0.031,0.245
30,0.003,0.029,0.259
31,0.044,0.026,0.266
32,0.067,0.023,0.239
33,0.06,0.021,0.172
34,0.026,0.017,0.095
35,-0.007,0.013,0.026
36,-0.022,0.009,-0.025
37,-0.015,0.005,-0.048
38,-0.006,0.001,-0.062
39,-0.017,-0.002,-0.085
40,0.003,-0.004,-0.08
41,0.015,-0.006,-0.075
42,0.022,-0.007,-0.071
43,0.013,-0.007,-0.078
44,0.01,-0.008,-0.081
45,0.003,-0.008,-0.087
46,-0.017,-0.008,-0.101
47,-0.021,-0.007,-0.101
48,-0.027,-0.006,-0.1
49,-0.032,-0.004,-0.092
50,-0.035,-0.003,-0.079
51,-0.031,-0.002,-0.056
52,-0.021,-0.003,-0.023
53,-0.008,-0.003,0.021
54,0.014,-0.001,0.083
55,0.008,0.002,0.126
56,0.021,0.005,0.184
57,0.031,0.006,0.232
58,0.061,0.006,0.279
59,0.034,0.004,0.265
60,0.008,0.003,0.233
61,0.014,0.001,0.209
62,-0.005,-0.0,0.147
63,-0.018,-0.001,0.09
64,-0.024,-0.001,0.037
65,-0.011,-0.0,-0.001
66,-0.018,-0.001,-0.038
67,-0.008,-0.002,-0.054
68,-0.004,-0.004,-0.068
69,0.002,-0.006,-0.076
70,-0.001,-0.007,-0.087
71,-0.017,-0.008,-0.104
72,-0.016,-0.008,-0.106
73,-0.009,-0.007,-0.103
74,0.003,-0.006,-0.097
75,0.001,-0.004,-0.101
76,0.0,-0.001,-0.102
77,-0.007,0.003,-0.104
78,-0.012,0.008,-0.104
79,-0.003,0.013,-0.091
80,0.006,0.017,-0.072
81,0.033,0.022,-0.028
82,0.028,0.026,-0.003
83,0.032,0.03,0.035
84,0.04,0.031,0.082
85,0.064,0.032,0.152
86,0.037,0.032,0.18
87,0.012,0.032,0.195
88,0.03,0.032,0.226
89,0.045,0.03,0.23
90,0.056,0.03,0.215
91,0.046,0.029,0.168
92,0.031,0.027,0.106
93,0.019,0.024,0.051
94,0.002,0.021,0.002
95,-0.002,0.017,-0.032
96,0.027,0.013,-0.036
97,0.013,0.009,-0.063
98,0.003,0.006,-0.084
99,0.001,0.003,-0.095
100,-0.003,0.001,-0.104
101,-0.012,-0.0,-0.113
102,-0.014,-0.001,-0.117
103,-0.006,-0.0,-0.113
104,-0.004,0.001,-0.115
105,0.001,0.003,-0.111
106,-0.008,0.005,-0.116
107,-0.007,0.006,-0.11
108,0.016,0.007,-0.084
109,0.015,0.008,-0.073
110,0.001,0.009,-0.064
111,-0.005,0.008,-0.044
112,0.022,0.008,0.01
113,0.021,0.009,0.05
114,0.002,0.01,0.083
115,0.012,0.009,0.13
116,0.039,0.007,0.187
117,0.042,0.005,0.214
118,0.024,0.002,0.208
119,0.009,-0.002,0.19
120,-0.002,-0.006,0.152
121,-0.008,-0.009,0.108
122,-0.022,-0.014,0.053
123,-0.036,-0.017,0.0
124,-0.048,-0.02,-0.047
125,-0.055,-0.024,-0.08
126,-0.045,-0.027,-0.092
127,-0.036,-0.03,-0.101
128,-0.037,-0.033,-0.115
129,-0.034,-0.035,-0.12
130,-0.024,-0.038,-0.116
131,-0.032,-0.039,-0.126
132,-0.034,-0.039,-0.133
133,-0.026,-0.038,-0.13
134,-0.037,-0.038,-0.139
135,-0.04,-0.037,-0.139
136,-0.041,-0.034,-0.136
137,-0.043,-0.031,-0.13
138,-0.023,-0.028,-0.107
139,-0.015,-0.025,-0.083
140,-0.019,-0.02,-0.064
141,-0.009,-0.015,-0.03
142,0.001,-0.013,0.009
143,0.007,-0.01,0.055
144,-0.011,-0.009,0.094
145,-0.028,-0.007,0.128
146,-0.034,-0.006,0.148
147,-0.029,-0.005,0.165
148,0.006,-0.004,0.188
149,0.009,-0.003,0.164
150,-0.001,-0.002,0.123
151,0.024,-0.0,0.102
152,0.002,-0.001,0.046
153,0.01,-0.001,0.015
154,0.004,-0.002,-0.019
155,-0.014,-0.003,-0.059
156,-0.009,-0.004,-0.074
157,0.013,-0.004,-0.071
158,0.012,-0.004,-0.082
159,-0.015,-0.004,-0.111
160,-0.01,-0.004,-0.115
161,-0.002,-0.002,-0.112
162,-0.009,0.0,-0.121
163,-0.009,0.004,-0.123
164,-0.002,0.006,-0.118
165,0.001,0.009,-0.112
166,0.018,0.012,-0.093
167,0.007,0.015,-0.094
168,0.008,0.018,-0.082
169,0.005,0.019,-0.068
170,0.009,0.021,-0.045
171,0.015,0.024,-0.011
172,0.011,0.026,0.019
173,0.034,0.029,0.074
174,0.047,0.03,0.122
175,0.067,0.029,0.168
176,0.061,0.029,0.187
177,0.042,0.026,0.182
178,0.041,0.024,0.179
179,0.03,0.021,0.152
180,0.012,0.018,0.108
181,0.016,0.015,0.073
182,0.022,0.013,0.035
183,0.003,0.01,-0.013
184,-0.006,0.006,-0.046
185,-0.019,0.002,-0.076
186,-0.016,-0.002,-0.092
187,-0.009,-0.006,-0.102
188,-0.015,-0.009,-0.114
189,-0.025,-0.012,-0.127
190,-0.033,-0.015,-0.136
191,-0.032,-0.017,-0.138
192,-0.026,-0.019,-0.135
193,-0.018,-0.02,-0.129
194,-0.019,-0.022,-0.127
195,-0.015,-0.022,-0.121
196,-0.01,-0.021,-0.113
197,0.002,-0.02,-0.097
198,0.004,-0.018,-0.081
199,0.001,-0.016,-0.063
200,-0.004,-0.014,-0.042
201,-0.008,-0.012,-0.015
202,-0.016,-0.011,0.017
203,-0.015,-0.01,0.059
204,-0.041,-0.008,0.08
205,-0.024,-0.007,0.122
206,-0.022,-0.006,0.143
207,-0.01,-0.006,0.156
208,0.009,-0.006,0.158
209,0.001,-0.007,0.124
210,-0.011,-0.008,0.081
211,-0.017,-0.01,0.043
212,-0.003,-0.013,0.016
213,-0.005,-0.015,-0.018
214,-0.018,-0.017,-0.056
215,-0.016,-0.018,-0.076
216,-0.007,-0.019,-0.086
217,-0.003,-0.02,-0.093
218,0.001,-0.02,-0.099
219,-0.016,-0.02,-0.116
220,-0.022,-0.02,-0.123
221,-0.017,-0.018,-0.12
222,-0.025,-0.016,-0.123
223,-0.029,-0.013,-0.125
224,-0.035,-0.011,-0.125
225,-0.029,-0.009,-0.114
226,-0.025,-0.006,-0.103
227,-0.027,-0.004,-0.092
228,-0.018,-0.0,-0.071
229,0.001,0.003,-0.038
230,0.011,0.006,-0.005
231,0.015,0.009,0.027
232,0.016,0.012,0.061
233,0.028,0.014,0.107
234,0.053,0.016,0.162
235,0.042,0.016,0.185
236,0.037,0.017,0.199
237,0.015,0.017,0.186
238,0.012,0.018,0.171
239,0.023,0.017,0.154
240,0.049,0.018,0.126
241,0.032,0.019,0.064
242,0.018,0.019,0.015
243,0.008,0.019,-0.022
244,-0.0,0.018,-0.049
245,-0.005,0.017,-0.072
246,-0.004,0.016,-0.085
247,0.005,0.015,-0.087
248,0.004,0.016,-0.093
249,-0.001,0.017,-0.101
250,-0.002,0.018,-0.105
251,0.014,0.021,-0.094
252,0.019,0.024,-0.088
253,0.044,0.029,-0.069
254,0.053,0.034,-0.06
255,0.045,0.04,-0.061
256,0.059,0.046,-0.043
257,0.062,0.051,-0.03
258,0.056,0.057,-0.018
259,0.074,0.062,0.019
260,0.074,0.066,0.048
261,0.065,0.069,0.079
262,0.059,0.072,0.117
263,0.064,0.074,0.159
264,0.057,0.075,0.188
265,0.066,0.075,0.222
266,0.093,0.073,0.249
267,0.085,0.07,0.235
268,0.088,0.067,0.215
269,0.077,0.063,0.172
270,0.064,0.059,0.125
271,0.052,0.055,0.075
272,0.054,0.05,0.037
273,0.048,0.046,0.001
274,0.043,0.041,-0.024
275,0.026,0.036,-0.051
276,0.015,0.031,-0.069
277,0.013,0.027,-0.074
278,0.014,0.023,-0.077
279,0.003,0.018,-0.088
280,0.001,0.013,-0.09
281,0.013,0.009,-0.081
282,-0.001,0.004,-0.09
283,-0.003,-0.001,-0.087
284,0.001,-0.005,-0.079
285,0.002,-0.009,-0.071
286,0.005,-0.013,-0.06
287,0.005,-0.015,-0.045
288,0.004,-0.017,-0.025
289,-0.014,-0.018,-0.013
290,-0.02,-0.017,0.015
291,-0.022,-0.017,0.046
292,-0.03,-0.016,0.08
293,-0.023,-0.016,0.128
294,-0.021,-0.015,0.162
295,-0.024,-0.014,0.183
296,-0.04,-0.014,0.176
297,-0.032,-0.014,0.167
298,-0.004,-0.013,0.158
299,-0.001,-0.012,0.114
300,-0.01,-0.012,0.055
301,-0.026,-0.011,-0.0
302,-0.009,-0.01,-0.019
303,0.003,-0.009,-0.033
304,0.007,-0.009,-0.048
305,0.018,-0.008,-0.053
306,0.009,-0.006,-0.068
307,0.003,-0.006,-0.076
308,-0.0,-0.004,-0.078
309,-0.003,-0.003,-0.08
310,-0.008,-0.001,-0.084
311,-0.002,0.002,-0.079
312,-0.008,0.003,-0.081
313,-0.008,0.004,-0.079
314,-0.007,0.005,-0.074
315,-0.003,0.006,-0.067
316,-0.015,0.007,-0.065
317,0.002,0.007,-0.034
318,0.007,0.008,-0.011
319,0.016,0.009,0.024
320,0.025,0.01,0.071
321,0.02,0.011,0.11
322,-0.002,0.013,0.136
323,0.002,0.015,0.174
324,0.029,0.016,0.214
325,0.019,0.016,0.213
326,0.046,0.016,0.227
327,0.039,0.016,0.199
328,0.012,0.016,0.137
329,0.01,0.015,0.092
330,0.03,0.014,0.061
331,0.019,0.013,0.011
332,0.006,0.013,-0.03
333,-0.002,0.013,-0.054
334,0.001,0.015,-0.068
335,0.008,0.016,-0.074
336,0.023,0.018,-0.07
337,0.024,0.019,-0.073
338,0.019,0.021,-0.078
339,0.015,0.024,-0.08
340,0.018,0.025,-0.077
341,0.026,0.027,-0.071
342,0.02,0.03,-0.075
343,0.006,0.033,-0.084
344,0.018,0.036,-0.072
345,0.031,0.039,-0.054
346,0.048,0.041,-0.027
347,0.055,0.044,-0.003
348,0.067,0.046,0.034
349,0.077,0.049,0.076
350,0.082,0.051,0.119
351,0.085,0.053,0.163
352,0.071,0.054,0.2
353,0.061,0.053,0.23
354,0.034,0.053,0.228
355,0.02,0.052,0.221
356,0.038,0.05,0.215
357,0.029,0.048,0.17
358,0.021,0.046,0.119
359,0.039,0.044,0.086
360,0.041,0.042,0.048
361,0.044,0.038,0.017
362,0.036,0.035,-0.014
363,0.044,0.03,-0.027
364,0.045,0.027,-0.037
365,0.03,0.024,-0.054
366,0.018,0.02,-0.067
367,0.014,0.017,-0.072
368,0.01,0.014,-0.077
369,0.009,0.012,-0.077
370,0.008,0.01,-0.078
371,0.011,0.009,-0.076
372,0.009,0.008,-0.076
373,0.002,0.006,-0.078
374,-0.001,0.004,-0.073
375,-0.0,0.002,-0.058
376,0.001,-0.001,-0.036
377,0.003,-0.004,-0.009
378,0.005,-0.006,0.025
379,-0.016,-0.009,0.052
380,-0.014,-0.011,0.1
381,-0.007,-0.013,0.155
382,-0.018,-0.014,0.186
383,-0.015,-0.015,0.214
384,0.011,-0.016,0.239
385,-0.007,-0.017,0.207
386,-0.022,-0.017,0.165
387,-0.022,-0.017,0.128
388,-0.033,-0.016,0.076
389,-0.015,-0.015,0.042
390,-0.018,-0.015,0.002
391,-0.012,-0.014,-0.021
392,-0.015,-0.014,-0.043
393,-0.013,-0.013,-0.056
394,-0.02,-0.014,-0.073
395,-0.014,-0.015,-0.075
396,-0.01,-0.017,-0.077
397,-0.018,-0.02,-0.087
398,-0.025,-0.025,-0.096
399,-0.035,-0.032,-0.106
400,-0.04,-0.041,-0.112
