lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.454,0.555,0.466
2,0.249,0.41,0.258
3,0.155,0.294,0.159
4,0.113,0.203,0.108
5,0.114,0.133,0.097
6,0.119,0.081,0.092
7,0.109,0.044,0.078
8,0.096,0.021,0.063
9,0.057,0.007,0.022
10,0.038,0.002,0.002
11,0.058,0.003,0.023
12,0.037,0.008,0.007
13,0.018,0.018,-0.007
14,0.037,0.029,0.013
15,0.047,0.041,0.025
16,0.067,0.053,0.043
17,0.076,0.065,0.049
18,0.067,0.075,0.038
19,0.052,0.084,0.024
20,0.043,0.091,0.016
21,0.07,0.096,0.047
22,0.078,0.099,0.06
23,0.042,0.1,0.032
24,0.049,0.099,0.044
25,0.063,0.096,0.066
26,0.102,0.081,0.113
27,0.089,0.076,0.112
28,0.078,0.074,0.11
29,0.077,0.073,0.116
30,0.071,0.071,0.112
31,0.071,0.069,0.105
32,0.082,0.065,0.105
33,0.087,0.062,0.098
34,0.045,0.057,0.048
35,0.054,0.052,0.052
36,0.06,0.047,0.051
37,0.046,0.042,0.033
38,0.015,0.037,0.0
39,0.0,0.033,-0.015
40,0.007,0.031,-0.008
41,0.024,0.028,0.01
42,0.03,0.024,0.018
43,0.039,0.02,0.029
44,0.03,0.017,0.023
45,0.017,0.014,0.01
46,0.002,0.013,-0.005
47,0.003,0.012,-0.007
48,0.007,0.013,-0.007
49,0.001,0.015,-0.013
50,0.019,0.019,0.007
51,0.018,0.023,0.012
52,0.037,0.025,0.033
53,0.038,0.027,0.039
54,0.042,0.03,0.047
55,0.014,0.033,0.028
56,0.012,0.035,0.034
57,0.024,0.036,0.055
58,0.062,0.037,0.099
59,0.051,0.036,0.092
60,0.059,0.036,0.094
61,0.028,0.035,0.056
62,0.038,0.034,0.06
63,0.035,0.033,0.049
64,0.036,0.033,0.038
65,0.061,0.034,0.055
66,0.058,0.035,0.045
67,0.033,0.035,0.018
68,0.026,0.033,0.01
69,0.027,0.03,0.012
70,0.0,0.028,-0.012
71,0.001,0.026,-0.008
72,-0.009,0.023,-0.016
73,0.006,0.021,-0.001
74,0.009,0.019,0.001
75,0.012,0.018,0.002
76,0.031,0.017,0.019
77,0.033,0.016,0.02
78,0.022,0.016,0.009
79,0.03,0.014,0.02
80,0.048,0.014,0.041
81,0.042,0.016,0.039
82,0.017,0.017,0.019
83,0.023,0.019,0.028
84,0.019,0.018,0.03
85,0.002,0.018,0.02
86,-0.014,0.018,0.016
87,-0.012,0.02,0.026
88,-0.002,0.021,0.043
89,0.017,0.022,0.06
90,0.029,0.024,0.064
91,0.048,0.023,0.072
92,0.043,0.023,0.056
93,0.021,0.023,0.027
94,0.017,0.024,0.015
95,0.061,0.024,0.049
96,0.036,0.025,0.02
97,0.032,0.027,0.013
98,0.017,0.03,0.0
99,0.023,0.033,0.005
100,0.021,0.035,0.003
101,0.026,0.037,0.005
102,0.038,0.04,0.017
103,0.036,0.043,0.016
104,0.018,0.046,-0.001
105,0.038,0.048,0.015
106,0.09,0.049,0.062
107,0.063,0.049,0.035
108,0.054,0.05,0.027
109,0.041,0.049,0.018
110,0.038,0.048,0.019
111,0.053,0.047,0.036
112,0.059,0.048,0.046
113,0.05,0.049,0.045
114,0.07,0.05,0.074
115,0.055,0.052,0.069
116,0.042,0.052,0.064
117,0.049,0.052,0.077
118,0.053,0.05,0.085
119,0.042,0.05,0.071
120,0.033,0.05,0.052
121,0.05,0.049,0.06
122,0.044,0.048,0.045
123,0.057,0.046,0.046
124,0.045,0.045,0.026
125,0.025,0.042,0.003
126,0.018,0.04,-0.007
127,0.05,0.039,0.023
128,0.056,0.04,0.031
129,0.043,0.041,0.021
130,0.037,0.043,0.018
131,0.05,0.044,0.031
132,0.059,0.042,0.042
133,0.054,0.04,0.035
134,0.038,0.038,0.02
135,0.02,0.037,0.003
136,0.023,0.035,0.005
137,0.018,0.033,-0.0
138,0.022,0.03,0.005
139,0.033,0.028,0.018
140,0.038,0.024,0.026
141,0.04,0.021,0.032
142,0.022,0.018,0.019
143,-0.001,0.016,0.002
144,0.004,0.012,0.016
145,0.03,0.01,0.052
146,0.023,0.008,0.055
147,0.028,0.005,0.066
148,0.022,0.003,0.062
149,0.01,0.001,0.045
150,-0.041,-0.001,-0.013
151,-0.047,-0.003,-0.028
152,-0.055,-0.003,-0.043
153,-0.011,-0.003,-0.009
154,0.014,-0.004,0.009
155,0.013,-0.002,0.002
156,0.021,-0.001,0.008
157,0.001,0.001,-0.013
158,-0.0,0.001,-0.014
159,-0.002,0.001,-0.015
160,0.023,0.003,0.01
161,0.012,0.005,0.001
162,-0.004,0.006,-0.014
163,0.007,0.007,-0.004
164,0.013,0.007,0.001
165,-0.001,0.008,-0.015
166,-0.0,0.008,-0.014
167,0.009,0.008,-0.004
168,0.017,0.006,0.004
169,0.006,0.005,-0.004
170,0.003,0.005,-0.004
171,0.021,0.004,0.018
172,0.005,0.003,0.01
173,0.01,0.002,0.022
174,0.007,-0.001,0.027
175,0.006,-0.005,0.037
176,-0.016,-0.008,0.024
177,-0.016,-0.009,0.029
178,-0.019,-0.008,0.023
179,-0.04,-0.008,-0.006
180,-0.002,-0.008,0.024
181,-0.011,-0.007,0.005
182,-0.011,-0.007,-0.005
183,-0.031,-0.007,-0.029
184,-0.017,-0.006,-0.02
185,0.002,-0.005,-0.008
186,0.03,-0.005,0.018
187,0.007,-0.004,-0.003
188,-0.004,-0.004,-0.015
189,-0.018,-0.003,-0.028
190,0.002,-0.005,-0.01
191,0.022,-0.005,0.011
192,0.007,-0.005,-0.002
193,-0.026,-0.005,-0.034
194,-0.016,-0.005,-0.024
195,-0.023,-0.005,-0.031
196,-0.021,-0.006,-0.03
197,0.025,-0.008,0.014
198,0.029,-0.01,0.019
199,0.003,-0.012,-0.006
200,-0.018,-0.015,-0.025
201,-0.031,-0.018,-0.031
202,-0.033,-0.021,-0.027
203,-0.042,-0.024,-0.027
204,-0.032,-0.025,-0.007
205,-0.04,-0.026,-0.006
206,-0.024,-0.028,0.017
207,-0.022,-0.029,0.022
208,-0.027,-0.029,0.013
209,-0.037,-0.028,-0.006
210,-0.034,-0.026,-0.012
211,-0.016,-0.024,-0.002
212,-0.011,-0.023,-0.005
213,-0.009,-0.021,-0.009
214,-0.011,-0.018,-0.018
215,-0.036,-0.016,-0.045
216,-0.022,-0.014,-0.035
217,-0.023,-0.011,-0.037
218,-0.018,-0.01,-0.032
219,-0.008,-0.006,-0.021
220,0.008,-0.003,-0.004
221,-0.002,0.001,-0.014
222,0.014,0.005,-0.0
223,0.013,0.007,-0.001
224,0.001,0.007,-0.014
225,0.032,0.007,0.016
226,0.016,0.008,-0.002
227,-0.004,0.008,-0.021
228,0.005,0.007,-0.012
229,0.024,0.006,0.008
230,0.012,0.006,0.002
231,-0.005,0.005,-0.008
232,-0.001,0.004,0.003
233,-0.005,0.002,0.008
234,-0.007,0.0,0.018
235,0.002,-0.001,0.034
236,-0.007,-0.002,0.031
237,0.001,-0.003,0.039
238,0.006,-0.004,0.036
239,0.009,-0.006,0.027
240,-0.005,-0.007,0.003
241,-0.026,-0.006,-0.025
242,-0.007,-0.006,-0.011
243,-0.024,-0.005,-0.031
244,-0.016,-0.004,-0.027
245,-0.002,-0.002,-0.015
246,0.0,-0.0,-0.016
247,0.003,0.003,-0.014
248,0.02,0.006,0.002
249,-0.003,0.009,-0.017
250,0.005,0.012,-0.008
251,0.021,0.014,0.01
252,0.024,0.015,0.012
253,0.004,0.015,-0.008
254,0.011,0.014,-0.003
255,0.024,0.012,0.01
256,0.024,0.011,0.008
257,0.026,0.011,0.008
258,0.012,0.011,-0.004
259,0.019,0.009,0.008
260,0.021,0.008,0.019
261,0.008,0.006,0.012
262,0.002,0.006,0.016
263,0.011,0.005,0.032
264,-0.006,0.003,0.023
265,0.002,-0.0,0.036
266,0.012,-0.002,0.052
267,-0.011,-0.003,0.027
268,-0.022,-0.005,0.008
269,-0.042,-0.005,-0.02
270,-0.038,-0.005,-0.024
271,-0.026,-0.005,-0.021
272,-0.021,-0.005,-0.022
273,0.005,-0.004,-0.001
274,0.01,-0.003,-0.0
275,0.019,-0.001,0.003
276,0.043,0.001,0.025
277,0.044,0.003,0.026
278,0.013,0.004,-0.003
279,-0.014,0.005,-0.026
280,-0.018,0.007,-0.031
281,-0.005,0.008,-0.018
282,0.018,0.008,0.003
283,0.019,0.008,0.003
284,-0.001,0.008,-0.016
285,0.005,0.008,-0.01
286,-0.012,0.006,-0.025
287,0.012,0.005,-0.001
288,0.03,0.004,0.019
289,0.023,0.004,0.017
290,-0.012,0.005,-0.011
291,0.0,0.005,0.006
292,0.001,0.003,0.014
293,-0.003,0.001,0.02
294,0.003,-0.0,0.035
295,0.001,0.001,0.036
296,-0.005,0.001,0.03
297,-0.029,0.002,0.001
298,-0.016,0.002,0.004
299,-0.001,0.003,0.007
300,0.01,0.004,0.009
301,0.015,0.005,0.011
302,0.01,0.005,0.001
303,0.014,0.004,0.0
304,0.02,0.003,0.003
305,0.014,0.003,-0.005
306,0.021,0.004,0.0
307,0.008,0.005,-0.011
308,0.012,0.004,-0.005
309,0.011,0.004,-0.005
310,0.006,0.004,-0.008
311,-0.011,0.005,-0.024
312,-0.035,0.006,-0.048
313,-0.026,0.006,-0.039
314,-0.003,0.004,-0.017
315,0.024,0.004,0.005
316,0.015,0.004,-0.003
317,0.009,0.004,-0.006
318,-0.0,0.004,-0.009
319,-0.005,0.003,-0.008
320,0.023,0.001,0.027
321,0.017,0.0,0.028
322,0.004,-0.001,0.022
323,-0.014,0.0,0.012
324,-0.021,0.0,0.014
325,-0.002,0.0,0.035
326,0.008,0.001,0.041
327,0.022,0.0,0.048
328,0.006,0.001,0.024
329,0.006,0.001,0.016
330,-0.014,-0.0,-0.013
331,0.006,-0.001,0.0
332,0.005,-0.001,-0.008
333,-0.015,-0.0,-0.032
334,-0.004,-0.0,-0.027
335,-0.011,-0.001,-0.037
336,0.006,-0.001,-0.018
337,0.008,-0.001,-0.013
338,-0.014,0.001,-0.031
339,-0.025,0.003,-0.037
340,0.004,0.004,-0.008
341,0.013,0.005,-0.001
342,0.009,0.007,-0.005
343,0.031,0.008,0.016
344,0.013,0.01,-0.003
345,-0.005,0.01,-0.019
346,0.016,0.01,0.003
347,0.009,0.009,-0.001
348,0.026,0.01,0.023
349,0.004,0.01,0.007
350,0.012,0.011,0.021
351,0.023,0.012,0.037
352,0.013,0.012,0.035
353,0.03,0.012,0.061
354,0.017,0.013,0.053
355,-0.008,0.014,0.028
356,-0.004,0.015,0.025
357,0.005,0.015,0.026
358,0.026,0.015,0.035
359,0.023,0.016,0.023
360,0.009,0.017,0.003
361,0.013,0.017,0.003
362,0.022,0.018,0.006
363,0.008,0.018,-0.012
364,0.009,0.02,-0.014
365,0.011,0.023,-0.012
366,0.026,0.026,0.006
367,0.036,0.028,0.017
368,0.042,0.03,0.026
369,0.056,0.031,0.041
370,0.033,0.032,0.018
371,0.026,0.034,0.01
372,0.029,0.034,0.011
373,0.045,0.034,0.025
374,0.04,0.033,0.021
375,0.032,0.033,0.015
376,0.019,0.032,0.006
377,0.022,0.03,0.013
378,0.011,0.028,0.008
379,0.03,0.027,0.032
380,0.052,0.025,0.059
381,0.032,0.023,0.046
382,0.035,0.02,0.057
383,0.026,0.018,0.054
384,0.027,0.016,0.058
385,0.016,0.015,0.046
386,-0.003,0.013,0.019
387,-0.006,0.011,0.008
388,-0.011,0.01,-0.005
389,0.0,0.009,-0.004
390,0.005,0.008,-0.007
391,0.006,0.008,-0.01
392,0.002,0.008,-0.018
393,0.011,0.008,-0.012
394,0.025,0.009,0.001
395,0.014,0.01,-0.008
396,0.026,0.012,0.008
397,0.026,0.014,0.01
398,0.019,0.016,0.004
399,0.006,0.019,-0.008
400,0.014,0.021,-0.001
