lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.397,0.509,0.596
2,0.178,0.353,0.399
3,0.068,0.228,0.26
4,0.042,0.131,0.169
5,0.049,0.057,0.087
6,0.006,0.003,-0.016
7,0.015,-0.034,-0.058
8,0.006,-0.058,-0.092
9,0.008,-0.07,-0.11
10,0.005,-0.073,-0.132
11,0.001,-0.069,-0.15
12,-0.012,-0.06,-0.17
13,-0.016,-0.048,-0.179
14,-0.008,-0.034,-0.174
15,-0.013,-0.018,-0.179
16,-0.028,-0.002,-0.188
17,-0.03,0.013,-0.185
18,-0.021,0.026,-0.168
19,-0.027,0.038,-0.163
20,0.011,0.047,-0.128
21,0.04,0.054,-0.09
22,0.054,0.059,-0.045
23,0.048,0.062,-0.005
24,0.032,0.062,0.038
25,0.041,0.06,0.11
26,0.069,0.044,0.216
27,0.062,0.04,0.312
28,0.017,0.039,0.36
29,-0.026,0.04,0.372
30,-0.0,0.039,0.383
31,0.058,0.036,0.37
32,0.078,0.036,0.3
33,0.083,0.035,0.208
34,0.032,0.033,0.101
35,0.015,0.027,0.029
36,0.007,0.019,-0.027
37,0.036,0.011,-0.057
38,0.018,0.006,-0.103
39,-0.028,0.001,-0.147
40,-0.009,-0.004,-0.145
41,-0.022,-0.009,-0.165
42,-0.013,-0.012,-0.168
43,-0.03,-0.013,-0.184
44,0.001,-0.013,-0.165
45,0.003,-0.01,-0.167
46,-0.003,-0.008,-0.169
47,-0.018,-0.005,-0.175
48,-0.004,-0.003,-0.154
49,-0.025,0.001,-0.15
50,-0.023,0.006,-0.131
51,-0.011,0.011,-0.103
52,0.005,0.015,-0.066
53,0.023,0.019,0.004
54,0.03,0.025,0.084
55,0.009,0.033,0.146
56,0.003,0.039,0.214
57,0.053,0.043,0.311
58,0.122,0.045,0.41
59,0.141,0.046,0.439
60,0.082,0.047,0.378
61,0.019,0.046,0.283
62,0.01,0.043,0.21
63,0.046,0.037,0.156
64,0.049,0.031,0.076
65,0.043,0.03,0.002
66,0.015,0.027,-0.06
67,0.01,0.023,-0.091
68,0.011,0.017,-0.114
69,0.02,0.012,-0.128
70,0.006,0.007,-0.146
71,-0.009,0.002,-0.163
72,-0.007,-0.004,-0.168
73,-0.042,-0.009,-0.194
74,-0.028,-0.013,-0.186
75,-0.019,-0.013,-0.18
76,-0.024,-0.012,-0.179
77,-0.023,-0.01,-0.173
78,-0.021,-0.006,-0.159
79,0.002,-0.002,-0.13
80,0.038,0.003,-0.085
81,-0.003,0.01,-0.077
82,0.004,0.018,-0.033
83,0.009,0.024,0.019
84,0.045,0.028,0.108
85,0.078,0.03,0.213
86,0.079,0.031,0.304
87,0.01,0.035,0.325
88,-0.026,0.038,0.33
89,-0.005,0.039,0.339
90,0.082,0.039,0.351
91,0.093,0.039,0.28
92,0.063,0.041,0.183
93,0.054,0.039,0.104
94,0.04,0.033,0.039
95,0.039,0.026,-0.012
96,0.046,0.019,-0.057
97,0.02,0.013,-0.1
98,-0.021,0.008,-0.139
99,-0.039,0.003,-0.158
100,-0.008,-0.0,-0.154
101,-0.011,-0.003,-0.164
102,-0.021,-0.005,-0.177
103,-0.026,-0.005,-0.184
104,-0.015,-0.005,-0.177
105,0.007,-0.005,-0.165
106,0.009,-0.005,-0.154
107,0.008,-0.002,-0.14
108,-0.019,0.001,-0.14
109,-0.008,0.006,-0.117
110,-0.002,0.01,-0.096
111,0.0,0.013,-0.065
112,0.015,0.016,-0.001
113,0.015,0.021,0.071
114,0.003,0.029,0.135
115,-0.002,0.035,0.196
116,0.066,0.038,0.301
117,0.138,0.039,0.395
118,0.123,0.04,0.4
119,0.053,0.041,0.337
120,0.011,0.04,0.264
121,0.02,0.036,0.205
122,0.02,0.031,0.129
123,0.037,0.028,0.059
124,0.012,0.026,-0.02
125,0.016,0.023,-0.053
126,0.014,0.018,-0.08
127,0.01,0.013,-0.105
128,0.046,0.009,-0.103
129,-0.004,0.006,-0.145
130,-0.008,0.003,-0.157
131,-0.007,0.0,-0.162
132,-0.024,-0.002,-0.178
133,-0.018,-0.005,-0.176
134,-0.025,-0.005,-0.18
135,-0.026,-0.004,-0.177
136,-0.007,-0.002,-0.16
137,-0.009,0.001,-0.146
138,0.017,0.004,-0.118
139,0.024,0.008,-0.092
140,0.022,0.013,-0.062
141,0.016,0.019,-0.03
142,0.017,0.023,0.015
143,0.033,0.023,0.088
144,0.052,0.023,0.183
145,0.034,0.024,0.25
146,-0.01,0.025,0.278
147,-0.003,0.025,0.311
148,0.053,0.024,0.346
149,0.07,0.021,0.322
150,0.048,0.019,0.24
151,0.021,0.018,0.154
152,0.007,0.013,0.084
153,0.005,0.007,0.026
154,-0.005,-0.002,-0.03
155,-0.001,-0.007,-0.074
156,-0.01,-0.011,-0.112
157,-0.029,-0.016,-0.139
158,-0.039,-0.02,-0.152
159,-0.033,-0.025,-0.16
160,-0.034,-0.027,-0.172
161,-0.036,-0.027,-0.18
162,-0.023,-0.026,-0.178
163,-0.03,-0.025,-0.184
164,-0.027,-0.024,-0.18
165,-0.012,-0.022,-0.166
166,-0.033,-0.019,-0.162
167,-0.036,-0.014,-0.15
168,-0.036,-0.008,-0.135
169,-0.005,-0.003,-0.101
170,0.014,0.003,-0.063
171,0.011,0.008,-0.019
172,0.017,0.016,0.045
173,0.021,0.022,0.111
174,0.018,0.026,0.169
175,0.049,0.029,0.252
176,0.102,0.031,0.342
177,0.061,0.033,0.348
178,0.025,0.035,0.311
179,-0.009,0.033,0.251
180,0.019,0.03,0.21
181,0.055,0.027,0.159
182,0.052,0.025,0.082
183,0.028,0.023,0.005
184,-0.013,0.019,-0.061
185,0.015,0.013,-0.068
186,0.027,0.007,-0.09
187,0.013,0.002,-0.121
188,0.005,-0.001,-0.137
189,-0.015,-0.006,-0.159
190,-0.024,-0.008,-0.173
191,-0.039,-0.009,-0.188
192,-0.029,-0.009,-0.182
193,-0.015,-0.006,-0.174
194,-0.026,-0.002,-0.177
195,0.006,0.001,-0.149
196,-0.003,0.004,-0.146
197,0.023,0.008,-0.117
198,-0.005,0.012,-0.113
199,-0.013,0.017,-0.091
200,0.018,0.022,-0.04
201,0.018,0.026,0.001
202,0.059,0.027,0.089
203,0.082,0.029,0.184
204,0.035,0.032,0.23
205,-0.006,0.036,0.26
206,0.025,0.037,0.317
207,0.079,0.036,0.357
208,0.112,0.035,0.347
209,0.077,0.032,0.272
210,0.036,0.03,0.183
211,0.0,0.024,0.105
212,-0.001,0.017,0.045
213,0.018,0.01,-0.004
214,-0.041,0.004,-0.089
215,-0.027,-0.002,-0.111
216,-0.025,-0.007,-0.128
217,-0.03,-0.011,-0.144
218,-0.003,-0.015,-0.143
219,0.009,-0.018,-0.147
220,-0.025,-0.018,-0.177
221,-0.018,-0.019,-0.175
222,-0.024,-0.018,-0.18
223,-0.011,-0.017,-0.171
224,-0.014,-0.015,-0.165
225,-0.025,-0.011,-0.162
226,-0.042,-0.007,-0.156
227,-0.036,-0.002,-0.14
228,-0.009,0.003,-0.107
229,0.009,0.008,-0.063
230,0.037,0.013,-0.002
231,0.027,0.021,0.041
232,0.026,0.028,0.096
233,0.059,0.032,0.179
234,0.078,0.033,0.259
235,0.081,0.033,0.324
236,0.037,0.034,0.33
237,0.013,0.035,0.313
238,0.003,0.033,0.279
239,0.046,0.029,0.254
240,0.044,0.029,0.177
241,0.036,0.03,0.087
242,0.01,0.029,0.013
243,0.008,0.025,-0.03
244,0.002,0.02,-0.072
245,0.024,0.013,-0.089
246,0.004,0.009,-0.121
247,0.007,0.005,-0.134
248,0.016,0.001,-0.141
249,0.004,-0.002,-0.155
250,-0.003,-0.005,-0.163
251,-0.024,-0.007,-0.178
252,-0.026,-0.006,-0.18
253,-0.014,-0.004,-0.17
254,0.003,-0.002,-0.152
255,-0.008,0.001,-0.148
256,0.023,0.004,-0.116
257,-0.001,0.008,-0.112
258,0.003,0.014,-0.088
259,-0.002,0.017,-0.061
260,0.018,0.02,-0.009
261,0.044,0.021,0.072
262,0.024,0.024,0.135
263,-0.006,0.026,0.19
264,-0.033,0.027,0.232
265,0.034,0.026,0.315
266,0.101,0.024,0.37
267,0.102,0.023,0.347
268,0.047,0.024,0.262
269,0.012,0.022,0.187
270,0.006,0.017,0.124
271,0.005,0.011,0.057
272,0.017,0.006,-0.001
273,-0.001,0.003,-0.061
274,-0.005,-0.001,-0.094
275,-0.009,-0.005,-0.115
276,-0.015,-0.01,-0.138
277,-0.016,-0.014,-0.153
278,-0.019,-0.017,-0.167
279,-0.061,-0.02,-0.203
280,-0.039,-0.023,-0.192
281,-0.051,-0.026,-0.196
282,-0.032,-0.028,-0.179
283,-0.02,-0.028,-0.164
284,-0.035,-0.026,-0.162
285,-0.019,-0.023,-0.14
286,-0.009,-0.02,-0.126
287,0.012,-0.017,-0.098
288,-0.003,-0.013,-0.076
289,-0.013,-0.006,-0.04
290,-0.016,0.002,0.003
291,-0.036,0.007,0.048
292,0.017,0.009,0.148
293,0.076,0.009,0.259
294,0.046,0.011,0.318
295,-0.005,0.014,0.326
296,-0.037,0.014,0.31
297,-0.017,0.014,0.293
298,0.028,0.013,0.254
299,0.035,0.014,0.176
300,0.03,0.014,0.089
301,0.016,0.012,0.017
302,0.031,0.005,-0.016
303,0.028,-0.002,-0.055
304,0.015,-0.009,-0.092
305,-0.015,-0.014,-0.129
306,-0.029,-0.018,-0.152
307,-0.041,-0.021,-0.171
308,-0.042,-0.024,-0.181
309,-0.032,-0.026,-0.178
310,-0.039,-0.025,-0.184
311,-0.039,-0.022,-0.182
312,-0.033,-0.019,-0.173
313,-0.016,-0.017,-0.155
314,0.009,-0.013,-0.128
315,0.001,-0.008,-0.123
316,-0.023,-0.002,-0.123
317,-0.026,0.006,-0.102
318,-0.024,0.013,-0.074
319,0.012,0.017,-0.016
320,0.026,0.021,0.056
321,0.002,0.027,0.118
322,-0.016,0.034,0.18
323,0.022,0.04,0.262
324,0.087,0.044,0.349
325,0.151,0.046,0.407
326,0.151,0.048,0.39
327,0.073,0.048,0.29
328,0.038,0.044,0.217
329,0.042,0.038,0.157
330,0.046,0.032,0.086
331,0.035,0.028,0.01
332,0.01,0.025,-0.053
333,-0.019,0.023,-0.098
334,-0.021,0.019,-0.118
335,-0.005,0.015,-0.128
336,0.021,0.01,-0.128
337,0.006,0.007,-0.148
338,-0.019,0.004,-0.169
339,-0.027,0.001,-0.175
340,-0.019,-0.002,-0.167
341,-0.001,-0.004,-0.154
342,-0.027,-0.004,-0.165
343,-0.014,-0.003,-0.149
344,0.001,-0.002,-0.129
345,-0.007,0.001,-0.123
346,0.01,0.004,-0.097
347,0.024,0.01,-0.058
348,0.034,0.016,-0.009
349,0.046,0.022,0.044
350,0.055,0.027,0.102
351,0.07,0.027,0.184
352,0.081,0.026,0.275
353,0.019,0.027,0.312
354,-0.031,0.028,0.32
355,-0.03,0.027,0.325
356,-0.006,0.024,0.305
357,0.041,0.022,0.264
358,0.071,0.02,0.194
359,0.025,0.019,0.089
360,0.022,0.015,0.026
361,-0.001,0.009,-0.034
362,-0.005,0.002,-0.073
363,-0.0,-0.004,-0.1
364,-0.007,-0.007,-0.122
365,-0.012,-0.009,-0.137
366,-0.008,-0.011,-0.147
367,-0.009,-0.013,-0.158
368,-0.01,-0.012,-0.161
369,-0.038,-0.01,-0.181
370,-0.021,-0.007,-0.168
371,-0.001,-0.003,-0.154
372,0.026,0.001,-0.131
373,0.005,0.005,-0.133
374,-0.004,0.01,-0.125
375,-0.002,0.014,-0.101
376,-0.015,0.019,-0.091
377,0.007,0.023,-0.052
378,0.016,0.027,-0.005
379,0.034,0.031,0.075
380,0.028,0.035,0.145
381,0.013,0.037,0.198
382,0.05,0.039,0.279
383,0.108,0.041,0.365
384,0.129,0.041,0.396
385,0.071,0.041,0.338
386,0.029,0.04,0.262
387,-0.004,0.037,0.185
388,0.003,0.034,0.123
389,0.033,0.03,0.064
390,0.022,0.025,-0.007
391,0.006,0.019,-0.057
392,-0.011,0.013,-0.092
393,-0.014,0.005,-0.112
394,0.006,-0.002,-0.117
395,0.01,-0.01,-0.13
396,-0.01,-0.018,-0.154
397,-0.024,-0.025,-0.168
398,-0.029,-0.032,-0.171
399,-0.044,-0.038,-0.181
400,-0.04,-0.042,-0.176
