lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.418,0.541,0.417
2,0.237,0.411,0.235
3,0.172,0.308,0.17
4,0.147,0.229,0.144
5,0.17,0.169,0.167
6,0.135,0.125,0.132
7,0.126,0.095,0.123
8,0.124,0.076,0.121
9,0.123,0.067,0.119
10,0.12,0.063,0.117
11,0.103,0.065,0.1
12,0.122,0.071,0.118
13,0.139,0.078,0.136
14,0.124,0.087,0.121
15,0.102,0.095,0.099
16,0.096,0.103,0.093
17,0.107,0.11,0.104
18,0.105,0.116,0.103
19,0.078,0.119,0.076
20,0.076,0.121,0.075
21,0.1,0.12,0.099
22,0.082,0.117,0.082
23,0.054,0.113,0.054
24,0.046,0.107,0.046
25,0.078,0.1,0.078
26,0.087,0.082,0.087
27,0.095,0.076,0.095
28,0.069,0.073,0.069
29,0.054,0.071,0.055
30,0.08,0.07,0.081
31,0.092,0.068,0.093
32,0.064,0.067,0.065
33,0.04,0.067,0.041
34,0.049,0.067,0.05
35,0.068,0.068,0.069
36,0.064,0.069,0.065
37,0.065,0.071,0.066
38,0.096,0.073,0.096
39,0.092,0.075,0.092
40,0.074,0.076,0.074
41,0.083,0.079,0.082
42,0.105,0.082,0.103
43,0.113,0.083,0.111
44,0.076,0.084,0.073
45,0.065,0.087,0.063
46,0.056,0.089,0.054
47,0.066,0.09,0.065
48,0.078,0.093,0.077
49,0.077,0.097,0.076
50,0.106,0.101,0.105
51,0.126,0.103,0.125
52,0.132,0.106,0.131
53,0.13,0.108,0.129
54,0.106,0.111,0.106
55,0.112,0.114,0.111
56,0.125,0.115,0.124
57,0.107,0.116,0.106
58,0.116,0.117,0.116
59,0.119,0.118,0.119
60,0.116,0.119,0.116
61,0.117,0.119,0.116
62,0.096,0.12,0.095
63,0.106,0.121,0.105
64,0.14,0.119,0.139
65,0.122,0.119,0.121
66,0.146,0.118,0.145
67,0.126,0.117,0.125
68,0.104,0.115,0.102
69,0.112,0.112,0.111
70,0.112,0.11,0.111
71,0.095,0.107,0.093
72,0.086,0.105,0.084
73,0.118,0.103,0.115
74,0.1,0.101,0.098
75,0.097,0.1,0.095
76,0.082,0.099,0.081
77,0.08,0.096,0.079
78,0.095,0.093,0.095
79,0.093,0.089,0.093
80,0.094,0.085,0.094
81,0.088,0.08,0.088
82,0.093,0.077,0.093
83,0.09,0.074,0.09
84,0.073,0.071,0.073
85,0.073,0.069,0.073
86,0.068,0.066,0.068
87,0.058,0.064,0.06
88,0.064,0.062,0.065
89,0.029,0.06,0.03
90,0.061,0.059,0.062
91,0.057,0.058,0.058
92,0.046,0.056,0.047
93,0.048,0.053,0.049
94,0.043,0.051,0.044
95,0.072,0.049,0.073
96,0.056,0.048,0.057
97,0.028,0.048,0.028
98,0.056,0.049,0.057
99,0.031,0.049,0.031
100,0.044,0.049,0.044
101,0.077,0.05,0.077
102,0.075,0.052,0.074
103,0.071,0.054,0.07
104,0.065,0.057,0.063
105,0.057,0.06,0.056
106,0.022,0.062,0.022
107,0.049,0.065,0.049
108,0.064,0.069,0.065
109,0.062,0.071,0.062
110,0.076,0.072,0.076
111,0.071,0.073,0.072
112,0.081,0.074,0.082
113,0.062,0.075,0.062
114,0.065,0.075,0.065
115,0.098,0.077,0.099
116,0.091,0.077,0.092
117,0.117,0.078,0.118
118,0.092,0.079,0.094
119,0.066,0.079,0.067
120,0.07,0.079,0.071
121,0.077,0.079,0.078
122,0.087,0.079,0.087
123,0.086,0.08,0.086
124,0.075,0.08,0.075
125,0.075,0.08,0.075
126,0.074,0.08,0.074
127,0.059,0.079,0.059
128,0.057,0.078,0.056
129,0.059,0.077,0.058
130,0.083,0.075,0.083
131,0.052,0.073,0.051
132,0.077,0.073,0.076
133,0.113,0.071,0.112
134,0.086,0.069,0.085
135,0.074,0.069,0.074
136,0.076,0.068,0.076
137,0.079,0.067,0.079
138,0.063,0.066,0.064
139,0.061,0.066,0.061
140,0.064,0.067,0.065
141,0.058,0.066,0.059
142,0.069,0.066,0.07
143,0.067,0.064,0.068
144,0.047,0.061,0.048
145,0.037,0.059,0.038
146,0.061,0.058,0.062
147,0.065,0.057,0.066
148,0.059,0.056,0.061
149,0.064,0.055,0.065
150,0.035,0.054,0.036
151,0.04,0.053,0.041
152,0.053,0.052,0.054
153,0.062,0.051,0.063
154,0.062,0.052,0.064
155,0.079,0.053,0.081
156,0.055,0.053,0.056
157,0.067,0.054,0.068
158,0.041,0.054,0.042
159,0.024,0.054,0.025
160,0.049,0.053,0.048
161,0.053,0.053,0.053
162,0.058,0.054,0.057
163,0.044,0.054,0.043
164,0.041,0.054,0.04
165,0.059,0.054,0.058
166,0.073,0.053,0.073
167,0.07,0.053,0.07
168,0.071,0.052,0.071
169,0.052,0.05,0.052
170,0.039,0.05,0.039
171,0.046,0.052,0.047
172,0.027,0.052,0.028
173,0.048,0.051,0.049
174,0.057,0.05,0.058
175,0.048,0.05,0.049
176,0.058,0.05,0.059
177,0.043,0.051,0.045
178,0.04,0.052,0.042
179,0.063,0.052,0.064
180,0.062,0.052,0.064
181,0.063,0.051,0.064
182,0.036,0.051,0.037
183,0.043,0.049,0.044
184,0.055,0.048,0.056
185,0.037,0.048,0.038
186,0.041,0.048,0.042
187,0.069,0.049,0.07
188,0.054,0.049,0.054
189,0.058,0.05,0.058
190,0.061,0.051,0.062
191,0.055,0.052,0.055
192,0.051,0.054,0.051
193,0.039,0.055,0.038
194,0.027,0.056,0.028
195,0.052,0.057,0.052
196,0.062,0.057,0.063
197,0.073,0.056,0.074
198,0.05,0.055,0.051
199,0.04,0.054,0.04
200,0.053,0.053,0.053
201,0.045,0.053,0.046
202,0.055,0.053,0.055
203,0.076,0.053,0.077
204,0.045,0.054,0.046
205,0.074,0.054,0.075
206,0.07,0.053,0.072
207,0.077,0.051,0.079
208,0.06,0.05,0.062
209,0.026,0.049,0.028
210,0.044,0.048,0.046
211,0.037,0.048,0.038
212,0.045,0.048,0.047
213,0.05,0.048,0.052
214,0.015,0.048,0.016
215,0.016,0.047,0.017
216,0.026,0.047,0.026
217,0.044,0.046,0.045
218,0.066,0.046,0.067
219,0.076,0.047,0.077
220,0.09,0.049,0.09
221,0.082,0.051,0.082
222,0.051,0.054,0.051
223,0.052,0.056,0.052
224,0.022,0.057,0.022
225,0.026,0.059,0.026
226,0.044,0.062,0.045
227,0.06,0.064,0.061
228,0.07,0.068,0.071
229,0.09,0.07,0.091
230,0.078,0.071,0.079
231,0.072,0.071,0.074
232,0.079,0.071,0.08
233,0.063,0.069,0.064
234,0.066,0.066,0.067
235,0.074,0.064,0.076
236,0.05,0.062,0.052
237,0.072,0.06,0.074
238,0.077,0.056,0.079
239,0.065,0.052,0.066
240,0.064,0.049,0.065
241,0.064,0.048,0.066
242,0.045,0.047,0.046
243,0.026,0.046,0.027
244,0.02,0.045,0.021
245,0.036,0.044,0.036
246,0.025,0.042,0.025
247,0.045,0.04,0.045
248,0.048,0.039,0.048
249,0.017,0.038,0.017
250,0.019,0.038,0.019
251,0.028,0.039,0.028
252,0.015,0.042,0.014
253,0.066,0.044,0.066
254,0.063,0.045,0.063
255,0.042,0.046,0.042
256,0.061,0.048,0.061
257,0.067,0.049,0.067
258,0.067,0.051,0.067
259,0.055,0.054,0.055
260,0.045,0.055,0.045
261,0.078,0.057,0.078
262,0.083,0.059,0.083
263,0.063,0.061,0.063
264,0.052,0.062,0.052
265,0.04,0.061,0.041
266,0.05,0.059,0.052
267,0.048,0.057,0.049
268,0.039,0.056,0.04
269,0.047,0.055,0.047
270,0.056,0.054,0.056
271,0.071,0.053,0.071
272,0.064,0.053,0.064
273,0.058,0.052,0.058
274,0.055,0.05,0.055
275,0.043,0.051,0.043
276,0.05,0.052,0.05
277,0.068,0.055,0.067
278,0.06,0.058,0.059
279,0.06,0.061,0.058
280,0.046,0.063,0.044
281,0.048,0.065,0.046
282,0.051,0.067,0.049
283,0.055,0.067,0.053
284,0.072,0.068,0.071
285,0.058,0.068,0.056
286,0.059,0.069,0.058
287,0.079,0.069,0.079
288,0.118,0.069,0.119
289,0.101,0.071,0.102
290,0.075,0.072,0.075
291,0.07,0.072,0.07
292,0.076,0.073,0.076
293,0.091,0.073,0.091
294,0.069,0.075,0.07
295,0.067,0.076,0.068
296,0.078,0.077,0.079
297,0.073,0.076,0.075
298,0.055,0.075,0.056
299,0.046,0.074,0.047
300,0.04,0.073,0.04
301,0.06,0.073,0.06
302,0.069,0.074,0.069
303,0.075,0.074,0.075
304,0.098,0.073,0.097
305,0.099,0.074,0.099
306,0.106,0.074,0.105
307,0.09,0.076,0.089
308,0.094,0.077,0.093
309,0.089,0.079,0.087
310,0.06,0.081,0.057
311,0.061,0.083,0.058
312,0.047,0.085,0.045
313,0.071,0.087,0.07
314,0.091,0.086,0.09
315,0.101,0.085,0.099
316,0.066,0.084,0.065
317,0.075,0.083,0.074
318,0.081,0.082,0.08
319,0.098,0.081,0.097
320,0.106,0.079,0.106
321,0.096,0.076,0.095
322,0.091,0.072,0.091
323,0.073,0.068,0.074
324,0.063,0.065,0.064
325,0.047,0.062,0.049
326,0.068,0.061,0.069
327,0.057,0.06,0.057
328,0.062,0.059,0.062
329,0.051,0.06,0.051
330,0.052,0.059,0.052
331,0.037,0.058,0.037
332,0.044,0.057,0.044
333,0.052,0.058,0.051
334,0.05,0.057,0.048
335,0.059,0.057,0.057
336,0.061,0.057,0.059
337,0.052,0.059,0.051
338,0.064,0.061,0.062
339,0.064,0.063,0.062
340,0.061,0.064,0.059
341,0.062,0.065,0.059
342,0.056,0.066,0.054
343,0.079,0.068,0.078
344,0.093,0.07,0.091
345,0.104,0.072,0.103
346,0.09,0.073,0.089
347,0.075,0.072,0.074
348,0.076,0.071,0.076
349,0.073,0.071,0.073
350,0.059,0.071,0.059
351,0.045,0.071,0.045
352,0.066,0.07,0.066
353,0.06,0.07,0.06
354,0.074,0.069,0.074
355,0.057,0.069,0.057
356,0.054,0.069,0.055
357,0.06,0.068,0.06
358,0.071,0.068,0.071
359,0.074,0.07,0.074
360,0.075,0.07,0.075
361,0.06,0.071,0.06
362,0.084,0.072,0.084
363,0.085,0.073,0.085
364,0.084,0.075,0.084
365,0.085,0.076,0.084
366,0.084,0.077,0.083
367,0.057,0.079,0.056
368,0.068,0.081,0.067
369,0.068,0.082,0.067
370,0.099,0.082,0.097
371,0.108,0.083,0.106
372,0.085,0.083,0.084
373,0.064,0.083,0.062
374,0.083,0.082,0.082
375,0.089,0.081,0.089
376,0.087,0.08,0.087
377,0.076,0.079,0.076
378,0.071,0.078,0.071
379,0.078,0.077,0.077
380,0.086,0.076,0.086
381,0.077,0.075,0.077
382,0.052,0.073,0.053
383,0.056,0.072,0.057
384,0.094,0.071,0.096
385,0.061,0.07,0.063
386,0.068,0.069,0.069
387,0.068,0.068,0.068
388,0.068,0.067,0.068
389,0.074,0.065,0.074
390,0.066,0.064,0.066
391,0.063,0.063,0.061
392,0.079,0.062,0.078
393,0.052,0.061,0.05
394,0.053,0.059,0.051
395,0.036,0.058,0.034
396,0.06,0.056,0.058
397,0.075,0.054,0.073
398,0.049,0.052,0.047
399,0.042,0.049,0.039
400,0.048,0.046,0.046
