lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.437,0.553,0.437
2,0.253,0.428,0.251
3,0.181,0.328,0.176
4,0.168,0.251,0.162
5,0.195,0.192,0.187
6,0.185,0.149,0.175
7,0.164,0.119,0.154
8,0.136,0.1,0.126
9,0.12,0.09,0.11
10,0.134,0.087,0.126
11,0.151,0.088,0.143
12,0.15,0.093,0.142
13,0.154,0.1,0.148
14,0.118,0.109,0.114
15,0.143,0.117,0.14
16,0.16,0.126,0.156
17,0.124,0.133,0.12
18,0.098,0.139,0.093
19,0.083,0.144,0.077
20,0.107,0.147,0.099
21,0.124,0.148,0.117
22,0.115,0.147,0.107
23,0.102,0.144,0.094
24,0.081,0.14,0.076
25,0.081,0.134,0.077
26,0.126,0.116,0.123
27,0.14,0.109,0.14
28,0.115,0.108,0.117
29,0.109,0.109,0.112
30,0.108,0.109,0.112
31,0.11,0.108,0.112
32,0.124,0.108,0.124
33,0.135,0.109,0.132
34,0.099,0.11,0.095
35,0.077,0.111,0.071
36,0.115,0.11,0.107
37,0.121,0.109,0.113
38,0.106,0.108,0.098
39,0.09,0.107,0.084
40,0.088,0.107,0.083
41,0.096,0.105,0.092
42,0.135,0.103,0.131
43,0.137,0.101,0.134
44,0.103,0.101,0.1
45,0.083,0.102,0.081
46,0.072,0.101,0.069
47,0.107,0.1,0.103
48,0.123,0.098,0.117
49,0.113,0.098,0.107
50,0.089,0.099,0.083
51,0.077,0.099,0.069
52,0.072,0.097,0.066
53,0.1,0.094,0.094
54,0.102,0.093,0.098
55,0.057,0.094,0.055
56,0.074,0.092,0.073
57,0.105,0.09,0.106
58,0.108,0.088,0.11
59,0.143,0.086,0.146
60,0.104,0.085,0.107
61,0.078,0.084,0.079
62,0.074,0.081,0.073
63,0.071,0.078,0.068
64,0.081,0.075,0.077
65,0.067,0.074,0.062
66,0.053,0.072,0.048
67,0.048,0.07,0.043
68,0.043,0.065,0.039
69,0.085,0.06,0.081
70,0.064,0.057,0.062
71,0.062,0.055,0.061
72,0.049,0.054,0.049
73,0.026,0.05,0.026
74,0.075,0.046,0.077
75,0.077,0.043,0.08
76,0.05,0.042,0.052
77,0.023,0.041,0.025
78,0.012,0.039,0.012
79,0.037,0.037,0.036
80,0.069,0.035,0.067
81,0.028,0.036,0.026
82,0.007,0.04,0.007
83,0.01,0.04,0.012
84,0.042,0.04,0.045
85,0.068,0.039,0.073
86,0.039,0.038,0.045
87,0.04,0.039,0.049
88,0.023,0.04,0.033
89,0.032,0.04,0.042
90,0.074,0.039,0.082
91,0.06,0.04,0.066
92,0.047,0.041,0.051
93,0.021,0.043,0.023
94,0.017,0.043,0.018
95,0.039,0.042,0.039
96,0.079,0.042,0.078
97,0.054,0.043,0.052
98,0.031,0.043,0.03
99,0.015,0.043,0.015
100,0.035,0.041,0.037
101,0.078,0.039,0.08
102,0.056,0.038,0.06
103,0.03,0.038,0.035
104,0.011,0.038,0.015
105,0.003,0.037,0.007
106,0.03,0.034,0.033
107,0.074,0.031,0.076
108,0.037,0.031,0.037
109,0.012,0.031,0.011
110,0.014,0.028,0.013
111,0.022,0.023,0.022
112,0.04,0.019,0.041
113,0.028,0.016,0.03
114,0.015,0.015,0.019
115,-0.002,0.013,0.004
116,0.01,0.01,0.018
117,0.038,0.007,0.047
118,0.032,0.006,0.041
119,0.0,0.007,0.008
120,-0.012,0.008,-0.006
121,-0.01,0.008,-0.005
122,0.022,0.007,0.025
123,0.028,0.006,0.029
124,-0.035,0.007,-0.035
125,-0.031,0.008,-0.032
126,-0.021,0.008,-0.022
127,0.005,0.007,0.004
128,0.012,0.006,0.011
129,0.023,0.006,0.024
130,0.007,0.008,0.009
131,0.008,0.009,0.012
132,-0.007,0.009,-0.003
133,0.057,0.006,0.063
134,0.069,0.005,0.074
135,0.023,0.005,0.028
136,0.004,0.004,0.007
137,-0.028,0.003,-0.027
138,0.007,0.001,0.008
139,0.007,-0.001,0.007
140,-0.012,-0.003,-0.012
141,-0.037,-0.004,-0.034
142,-0.046,-0.006,-0.043
143,-0.023,-0.01,-0.017
144,0.017,-0.014,0.024
145,-0.009,-0.016,-0.0
146,-0.017,-0.017,-0.006
147,-0.028,-0.019,-0.017
148,-0.024,-0.022,-0.013
149,-0.006,-0.027,0.003
150,-0.03,-0.029,-0.023
151,-0.041,-0.028,-0.034
152,-0.034,-0.028,-0.029
153,-0.042,-0.029,-0.038
154,-0.017,-0.029,-0.015
155,0.01,-0.029,0.011
156,-0.016,-0.028,-0.014
157,-0.041,-0.027,-0.039
158,-0.05,-0.025,-0.047
159,-0.038,-0.025,-0.034
160,0.001,-0.027,0.006
161,-0.036,-0.028,-0.029
162,-0.03,-0.028,-0.023
163,-0.036,-0.026,-0.029
164,-0.033,-0.028,-0.026
165,-0.009,-0.029,-0.003
166,-0.009,-0.029,-0.005
167,-0.05,-0.027,-0.047
168,-0.041,-0.026,-0.038
169,-0.052,-0.026,-0.05
170,-0.015,-0.028,-0.012
171,0.007,-0.027,0.011
172,-0.016,-0.026,-0.009
173,-0.024,-0.026,-0.016
174,-0.04,-0.026,-0.03
175,-0.043,-0.028,-0.031
176,-0.001,-0.027,0.012
177,-0.02,-0.024,-0.007
178,-0.042,-0.022,-0.028
179,-0.031,-0.019,-0.02
180,-0.025,-0.018,-0.015
181,-0.002,-0.017,0.006
182,-0.014,-0.016,-0.008
183,-0.021,-0.014,-0.018
184,-0.02,-0.013,-0.018
185,-0.029,-0.012,-0.028
186,-0.03,-0.013,-0.028
187,0.01,-0.012,0.012
188,0.012,-0.011,0.016
189,-0.022,-0.01,-0.017
190,-0.026,-0.009,-0.019
191,-0.005,-0.01,0.004
192,0.035,-0.011,0.044
193,0.01,-0.01,0.017
194,-0.028,-0.009,-0.022
195,-0.036,-0.009,-0.031
196,0.003,-0.01,0.007
197,0.021,-0.012,0.024
198,-0.004,-0.014,-0.001
199,-0.033,-0.014,-0.031
200,-0.053,-0.015,-0.049
201,-0.047,-0.017,-0.042
202,-0.011,-0.02,-0.004
203,-0.002,-0.021,0.006
204,-0.028,-0.02,-0.017
205,-0.027,-0.02,-0.016
206,-0.02,-0.02,-0.008
207,-0.0,-0.021,0.011
208,0.004,-0.022,0.014
209,-0.011,-0.021,-0.003
210,-0.036,-0.02,-0.029
211,-0.038,-0.019,-0.033
212,-0.038,-0.019,-0.034
213,-0.002,-0.018,0.0
214,-0.014,-0.018,-0.014
215,-0.026,-0.015,-0.026
216,-0.017,-0.013,-0.016
217,-0.024,-0.012,-0.021
218,0.003,-0.013,0.007
219,0.019,-0.013,0.024
220,-0.013,-0.01,-0.007
221,-0.019,-0.007,-0.013
222,-0.016,-0.005,-0.011
223,-0.002,-0.006,0.003
224,0.032,-0.006,0.034
225,0.001,-0.004,0.002
226,-0.028,-0.001,-0.027
227,-0.028,0.001,-0.028
228,-0.006,0.002,-0.006
229,0.025,0.002,0.026
230,0.011,0.005,0.013
231,-0.008,0.009,-0.004
232,-0.001,0.011,0.004
233,0.001,0.011,0.007
234,0.03,0.01,0.037
235,0.032,0.009,0.04
236,0.016,0.01,0.025
237,-0.005,0.012,0.004
238,-0.003,0.014,0.005
239,0.027,0.014,0.032
240,0.057,0.015,0.061
241,0.021,0.018,0.024
242,0.01,0.02,0.01
243,-0.008,0.02,-0.009
244,-0.01,0.019,-0.011
245,0.031,0.018,0.03
246,0.029,0.018,0.028
247,0.025,0.018,0.025
248,0.007,0.018,0.009
249,0.007,0.017,0.011
250,0.036,0.014,0.039
251,0.032,0.013,0.035
252,0.01,0.014,0.013
253,-0.009,0.016,-0.007
254,-0.032,0.015,-0.032
255,0.044,0.013,0.043
256,0.077,0.012,0.076
257,0.036,0.014,0.034
258,0.024,0.017,0.022
259,-0.017,0.019,-0.019
260,-0.014,0.021,-0.013
261,0.02,0.022,0.021
262,0.02,0.025,0.022
263,0.019,0.029,0.024
264,0.004,0.033,0.01
265,0.014,0.035,0.021
266,0.062,0.037,0.069
267,0.078,0.038,0.084
268,0.035,0.041,0.04
269,0.037,0.044,0.04
270,0.031,0.046,0.031
271,0.058,0.047,0.057
272,0.08,0.048,0.077
273,0.071,0.05,0.067
274,0.035,0.054,0.03
275,0.034,0.056,0.03
276,0.069,0.056,0.066
277,0.096,0.056,0.095
278,0.097,0.058,0.097
279,0.059,0.062,0.06
280,0.026,0.066,0.027
281,0.026,0.068,0.026
282,0.045,0.067,0.044
283,0.071,0.065,0.069
284,0.05,0.064,0.047
285,0.048,0.064,0.044
286,0.054,0.063,0.049
287,0.068,0.062,0.064
288,0.082,0.062,0.079
289,0.087,0.063,0.084
290,0.061,0.065,0.059
291,0.083,0.067,0.083
292,0.074,0.067,0.075
293,0.112,0.067,0.114
294,0.078,0.068,0.081
295,0.051,0.07,0.056
296,0.055,0.072,0.059
297,0.042,0.072,0.045
298,0.073,0.072,0.074
299,0.105,0.071,0.104
300,0.058,0.073,0.056
301,0.036,0.077,0.032
302,0.025,0.078,0.02
303,0.07,0.077,0.064
304,0.09,0.075,0.083
305,0.103,0.076,0.097
306,0.118,0.077,0.114
307,0.095,0.079,0.094
308,0.072,0.08,0.072
309,0.11,0.08,0.111
310,0.093,0.082,0.093
311,0.071,0.085,0.07
312,0.065,0.087,0.062
313,0.061,0.089,0.057
314,0.088,0.09,0.083
315,0.096,0.092,0.091
316,0.091,0.095,0.085
317,0.09,0.096,0.084
318,0.093,0.097,0.088
319,0.101,0.096,0.098
320,0.114,0.095,0.111
321,0.116,0.096,0.115
322,0.083,0.097,0.083
323,0.084,0.099,0.086
324,0.081,0.098,0.084
325,0.106,0.097,0.109
326,0.128,0.097,0.13
327,0.11,0.1,0.111
328,0.087,0.103,0.086
329,0.094,0.105,0.091
330,0.114,0.105,0.109
331,0.108,0.106,0.102
332,0.112,0.106,0.104
333,0.09,0.107,0.082
334,0.085,0.107,0.077
335,0.109,0.106,0.102
336,0.14,0.105,0.134
337,0.093,0.106,0.088
338,0.092,0.106,0.089
339,0.09,0.106,0.087
340,0.106,0.105,0.103
341,0.133,0.104,0.129
342,0.125,0.104,0.12
343,0.109,0.105,0.104
344,0.089,0.105,0.083
345,0.097,0.105,0.091
346,0.112,0.103,0.106
347,0.122,0.102,0.115
348,0.102,0.103,0.097
349,0.079,0.104,0.075
350,0.079,0.105,0.076
351,0.1,0.105,0.098
352,0.119,0.103,0.119
353,0.12,0.103,0.122
354,0.097,0.102,0.1
355,0.08,0.101,0.083
356,0.085,0.099,0.086
357,0.115,0.097,0.113
358,0.117,0.097,0.115
359,0.101,0.098,0.097
360,0.08,0.1,0.075
361,0.099,0.1,0.093
362,0.128,0.098,0.12
363,0.123,0.098,0.116
364,0.101,0.099,0.095
365,0.083,0.101,0.079
366,0.081,0.101,0.079
367,0.09,0.1,0.089
368,0.113,0.098,0.111
369,0.095,0.099,0.094
370,0.087,0.101,0.085
371,0.067,0.102,0.065
372,0.082,0.102,0.078
373,0.123,0.1,0.119
374,0.127,0.1,0.122
375,0.11,0.102,0.105
376,0.104,0.102,0.099
377,0.104,0.103,0.098
378,0.132,0.104,0.128
379,0.128,0.104,0.124
380,0.102,0.104,0.1
381,0.066,0.104,0.066
382,0.054,0.104,0.055
383,0.088,0.104,0.09
384,0.129,0.103,0.131
385,0.12,0.102,0.121
386,0.116,0.101,0.116
387,0.073,0.099,0.071
388,0.086,0.097,0.082
389,0.118,0.095,0.113
390,0.125,0.093,0.117
391,0.083,0.09,0.074
392,0.066,0.087,0.057
393,0.056,0.085,0.048
394,0.088,0.082,0.082
395,0.112,0.08,0.106
396,0.084,0.077,0.08
397,0.08,0.076,0.077
398,0.053,0.075,0.051
399,0.057,0.074,0.056
400,0.093,0.075,0.091
