gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,700,3786,46.9184684753418,-34.0066833496094,18.503396987915,3670176,698,3049,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-01 00:44:26.440821,-87.14643937246232,65.5053493380037,53.60103571982358,1.438409149825917e-13,21.0,65.38,3.0,65.15,41.9195,52.2293,60.2346,0.5793,28.4878,27.1813,0
100998,npp,1091,265,61.3415603637695,-34.0003280639648,18.5017776489258,3670144,1094,138,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-01 22:45:15.052752,109.69498804125881,66.16790766674826,54.00395315160237,0.007315688857572069,2.0,-65.88,3.0,-66.04,46.2219,54.0537,59.9897,0.5598,32.6874,34.3377,0
101006,npp,2987,3218,39.5132522583008,-34.0038909912109,18.5058250427246,3670176,2986,2558,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-02 00:25:28.979048,-84.23975061360368,52.766878858667376,44.76713906019852,3.2978505810313876e-06,18.0,52.71,1.9513309067639726,52.38,37.1629,41.5714,47.7214,0.7279,29.2033,28.76,0
101131,npp,2229,2643,37.4834976196289,-34.0034255981445,18.5056381225586,3670144,2230,2131,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-03 00:06:35.072094,-82.36091262983176,32.538006113590775,28.407516732132308,0.00713817077688358,15.0,32.52,1.2365102219381485,32.02,28.8236,33.8661,38.1221,0.8935,33.1836,33.4901,0
101255,npp,1481,2078,35.5559425354004,-34.002571105957,18.5051612854004,3670144,1481,1643,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-03 23:47:42.944565,-65.89450212327353,2.5331119949267094,2.240379330926014,0.03452034737427148,12.0,2.56,1.0,1.93,25.3134,30.2581,35.7232,1.0,35.5559,35.5559,0
101380,npp,776,1520,39.4316062927246,-34.0032920837402,18.5052185058594,3670144,776,1140,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-04 23:28:54.375784,102.69785114863225,28.278510824699097,24.77380877952467,0.08110804509382087,9.0,-28.18,1.184412938166907,-28.675,27.2378,32.8002,37.9567,0.9225,35.857,36.3755,0
101503,npp,98,968,42.2917098999023,-34.0010528564453,18.5021324157715,3670144,100,715,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-05 23:10:09.367686,105.99564086562087,49.586292339948194,42.332995850046025,0.15652227983497327,6.0,-49.42,1.7549928774784245,-49.75,36.2388,40.7992,46.8833,0.7416,31.1085,31.365,0
101511,npp,2187,3976,62.3294486999512,-34.002197265625,18.5033874511719,3670144,2186,3156,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-06 00:50:44.645680,-88.0280679103075,68.72677098296593,55.51250245653106,0.12043469727027929,22.0,68.58,3.3985290935932855,68.37,42.1655,51.9052,63.2468,0.5829,33.3254,36.3349,0
101757,npp,626,2835,35.8612213134766,-34.0051422119141,18.503734588623,3670144,627,2284,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-08 00:12:51.504262,-83.13396044765466,40.385829064223316,34.96684891323384,0.15657162307218908,16.0,40.36,1.4276677814245327,39.87,30.7074,35.3125,41.0593,0.8569,30.6425,30.7283,0
101878,npp,2956,2266,26.4148330688477,-34.0027847290039,18.5063095092773,3670144,2956,1821,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-08 23:53:57.603430,-77.78546638059362,13.361865348889657,11.79491617143213,0.10891081658984057,13.0,13.38,1.015504800579495,12.76,27.0709,31.3018,35.6233,0.9667,25.4457,25.5341,0
102006,npp,2226,1705,30.6777229309082,-34.0033569335938,18.5037441253662,3670144,2226,1293,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-09 23:35:09.035393,103.11734523952939,18.82108179293114,16.579946007041233,0.06936897576652933,10.0,-18.75,1.0442604737599883,-19.3,26.8331,32.7209,36.6519,0.9247,28.3015,28.3687,0
102129,npp,1539,1152,34.8992652893066,-34.0080604553223,18.5059356689453,3670144,1540,848,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-10 23:16:22.239909,105.11035439108662,43.5501023473631,37.54673962101176,0.03808825030288018,7.0,-43.41,1.4867838833500562,-43.785,32.4723,36.6933,41.7837,0.8246,29.0515,28.7787,0
102253,npp,878,612,54.7674446105957,-34.0040702819824,18.5026340484619,3670144,876,397,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-11 22:57:37.219520,107.35326441945583,59.082378601317565,49.35938052714551,0.016001410057541774,4.0,-58.85,2.253202848596432,-59.06,38.125,45.3051,52.1813,0.6679,34.4576,36.5777,0
102261,npp,2872,3597,60.5224342346191,-34.0063934326172,18.5021266937256,3670144,2872,2918,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-12 00:38:03.599928,-86.35290618329388,61.861160283621146,51.258496065417326,0.02953751820274894,20.0,61.76,2.5331140255951103,61.49,42.269,51.3895,58.632,0.5888,33.8635,35.6355,0
102373,npp,248,96,39.2320709228516,-34.006404876709,18.5050582885742,3670144,248,43,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-12 22:38:57.538395,110.36568521356014,69.07029361768444,55.70198834060326,0.0031870844193737265,1.0,-68.73,3.3985290935932855,-68.9,42.0544,51.2064,61.6198,0.5909,26.7347,23.1824,0
102381,npp,2094,3026,41.3094291687012,-34.0011711120605,18.5051193237305,3670144,2093,2435,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-13 00:19:06.126626,-83.52553312687118,47.07384461339174,40.36616781670072,0.013102239221834632,17.0,47.02,1.646109783506203,46.63,32.7444,38.1772,44.194,0.7926,32.1609,32.7406,0
102623,npp,620,1889,28.8440704345703,-34.0041007995605,18.5006713867188,3670176,620,1463,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-14 23:41:21.862637,96.36792692055388,8.486626598481516,7.500394084648302,7.996802758158814e-05,11.0,-8.41,1.0,-9.05,27.5232,30.3866,35.317,0.9958,28.7155,28.7221,0
102744,npp,2979,1336,39.6641464233398,-34.0038528442383,18.5006828308105,3670176,2980,1010,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-15 23:22:35.067541,104.38566064559936,36.51510313835144,31.755976333761097,5.5619426014971645e-12,8.0,-36.4,1.357151599901897,-36.84,29.8118,35.585,40.0014,0.8503,33.2637,33.7266,0
102864,npp,2309,789,26.8009243011475,-34.0053367614746,18.508186340332,3670176,2310,573,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-16 23:03:50.055871,106.86741070790453,54.67029469470896,46.18623681821097,1.0471815803336538e-18,5.0,-54.48,1.9513309067639726,-54.77,38.7128,45.4129,51.9361,0.6663,20.72,17.8571,0
102872,npp,1278,3786,62.655403137207,-34.0061683654785,18.5008106231689,3670176,1275,3049,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-17 00:44:19.995967,-86.91392060744445,65.50255965280557,53.59966623889631,3.675641913661532e-10,21.0,65.38,3.0,65.15,41.9195,52.2293,60.2346,0.5793,33.7334,36.2982,0
102984,npp,1668,266,46.8425750732422,-34.0051422119141,18.5058517456055,3670176,1670,138,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-17 22:45:08.604662,109.49168841295865,66.15321083563764,53.99468671130714,2.822087877201188e-24,2.0,-65.86,3.0,-66.04,46.2219,54.0537,59.9897,0.5598,27.8544,26.2214,0
102993,npp,491,3218,42.1330947875977,-34.0007667541504,18.5031452178955,3670176,490,2558,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-18 00:25:22.531347,-84.40893771839707,52.77150447788542,44.770638430721775,2.7325869566312084e-17,18.0,52.71,1.9513309067639726,52.38,37.1629,41.5714,47.7214,0.7279,30.5459,30.6669,0
103112,npp,2804,2643,42.1318550109863,-34.0053482055664,18.5030403137207,3670176,2804,2131,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-19 00:06:28.625815,-81.97666981665856,32.520313966923396,28.392218342423156,1.366689729171553e-23,15.0,32.52,1.2365102219381485,32.02,28.8236,33.8661,38.1221,0.8935,36.9428,37.6432,0
103230,npp,2070,2078,31.7473201751709,-34.0022087097168,18.5033626556396,3670176,2070,1643,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-19 23:47:36.495142,-74.31139848477449,2.505699954984684,2.2161075326311077,9.27044997251153e-29,12.0,2.56,1.0,1.93,25.3134,30.2581,35.7232,1.0,31.7473,31.7473,0
103349,npp,1363,1520,36.7563056945801,-34.0010604858398,18.5036163330078,3670176,1364,1140,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-20 23:28:47.925531,102.60509643304734,28.291144186172893,24.78414369808219,4.455521447562417e-33,9.0,-28.18,1.184412938166907,-28.675,27.2378,32.8002,37.9567,0.9225,33.5982,33.9076,0
103587,npp,16,438,19.1648750305176,-34.0085220336914,18.5063934326172,3670176,21,255,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-22 22:51:17.910979,108.01692227763864,62.86690203807647,51.91853882917324,3.911903155399166e-32,3.0,-62.6,2.6065528283652384,-62.8,41.1172,48.8957,55.6774,0.6188,18.8519,11.8598,0
103713,npp,1191,2834,40.5125045776367,-34.0032615661621,18.5033645629883,3670176,1191,2283,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-24 00:12:43.277428,-82.91039545268097,40.351282915123186,34.93778076430587,3.6704481255352964e-32,16.0,40.32,1.4276677814245327,39.87,30.7074,35.3125,41.0593,0.8569,33.9004,34.7138,0
103949,npp,2803,1704,32.7311325073242,-34.0003089904785,18.5027904510498,3670176,2804,1292,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-25 23:35:00.822952,101.68211768090512,18.888485833987524,16.638339533655497,5.75953582100211e-27,10.0,-18.81,1.0442604737599883,-19.3,26.8331,32.7209,36.6519,0.9247,30.2679,30.2676,0
104065,npp,2114,1151,9.59207344055176,-34.005542755127,18.5028324127197,3670176,2115,848,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-04-26 23:16:14.043273,105.30585319556056,43.58431570980712,37.57267732987931,4.027878093855777e-22,7.0,-43.44,1.4867838833500562,-43.785,32.4723,36.6933,41.7837,0.8246,12.03,7.9098,0
105945,npp,2227,265,52.4196243286133,-34.0014152526855,18.5040416717529,3670144,2230,137,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-03 22:44:58.759808,109.50440406220432,66.18260785536971,54.008604180273714,0.08447726611667358,2.0,-65.88,3.0,-66.04,46.2219,54.0537,59.9897,0.5598,29.7134,29.3434,0
106139,npp,288,2640,32.5763244628906,-34.006046295166,18.5025863647461,3670144,290,2130,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-05 00:06:17.024113,-81.33499304813114,32.40084724198268,28.28954012190896,0.12274771741227664,15.0,32.38,1.2365102219381485,32.02,28.8236,33.8661,38.1221,0.8935,29.215,29.1057,0
106314,npp,2624,2075,42.6278305053711,-34.0022850036621,18.5017147064209,3670144,2625,1641,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-05 23:47:24.921185,-56.59852336922105,2.460483954097497,2.176020888910208,0.26520512935195706,12.0,2.39,1.0,1.93,25.3134,30.2581,35.7232,1.0,42.6278,42.6278,0
106495,npp,1899,1518,29.6556434631348,-34.0020523071289,18.5082607269287,3670144,1899,1138,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-06 23:28:36.374482,102.25122486696675,28.371602307739085,24.851750517537482,0.1926945137193392,9.0,-28.27,1.184412938166907,-28.675,27.2378,32.8002,37.9567,0.9225,27.6031,27.3572,0
106672,npp,1218,967,36.440372467041,-34.0053558349609,18.5074520111084,3670144,1220,714,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-07 23:09:51.388628,105.995529370214,49.618699736213536,42.35373017764474,0.12099516021597677,6.0,-49.45,1.7549928774784245,-49.75,36.2388,40.7992,46.8833,0.7416,27.7744,27.0254,0
106684,npp,234,3973,42.2853889465332,-34.0061454772949,18.5076694488525,3670144,233,3154,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-08 00:50:26.668170,-88.04208343677028,68.680238628278,55.480552350654456,0.12590005288782857,22.0,68.53,3.3985290935932855,68.37,42.1655,51.9052,63.2468,0.5829,27.4275,24.6502,0
106792,npp,565,437,34.8033256530762,-34.0077857971191,18.5042572021484,3670144,566,253,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-08 22:51:08.177994,108.68801680219569,62.88681329299423,51.92689287995535,0.07139457932699383,3.0,-62.62,2.6065528283652384,-62.8,41.1172,48.8957,55.6774,0.6188,24.8516,21.5373,0
106806,npp,2508,3405,30.4163284301758,-34.0074348449707,18.5081005096436,3670144,2506,2753,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-09 00:31:27.444275,-85.31755107342703,57.58637032329275,48.30223403394682,0.08724716401588649,19.0,57.5,2.2013981571160284,57.29,38.7247,47.2425,52.8281,0.6405,22.6147,19.4812,0
106906,npp,1736,2831,34.5875282287598,-34.0020751953125,18.5059795379639,3670144,1736,2281,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-10 00:12:31.781224,-82.54528836200701,40.236916780757866,34.84206621795158,0.05412758167396356,16.0,40.21,1.4276677814245327,39.87,30.7074,35.3125,41.0593,0.8569,29.7503,29.6369,0
107417,npp,2653,1148,49.9266090393066,-34.0030288696289,18.5038299560547,3670144,2652,845,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-12 23:16:00.796319,104.14266205828955,43.71344905902568,37.675188117194935,0.0015660895745931843,7.0,-43.55,1.4867838833500562,-43.785,32.4723,36.6933,41.7837,0.8246,39.1587,41.1706,0
107590,npp,1974,610,19.2183589935303,-34.0053215026855,18.5048694610596,3670176,1975,395,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-13 22:57:17.585906,107.59713025454548,59.13716539408726,49.39135787090245,7.370804748318801e-08,4.0,-58.9,2.253202848596432,-59.06,38.125,45.3051,52.1813,0.6679,18.6804,12.8354,0
107603,npp,909,3592,33.7826881408691,-34.0049858093262,18.50612449646,3670144,907,2914,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-14 00:37:42.189711,-86.28140460276296,61.76367907146492,51.18738532729812,0.0020349106414200664,20.0,61.65,2.5331140255951103,61.49,42.269,51.3895,58.632,0.5888,23.3074,19.8912,0
107762,npp,1339,93,69.454719543457,-34.0022926330566,18.5003700256348,3670176,1338,42,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-14 22:38:36.154946,110.42360004823063,69.12712709599593,55.72582086743697,5.6529610834820005e-15,1.0,-68.78,3.3985290935932855,-68.9,42.0544,51.2064,61.6198,0.5909,35.6276,41.0411,0
107774,npp,112,3021,26.4604835510254,-34.0038757324219,18.5071563720703,3670176,115,2432,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-15 00:18:44.745339,-83.04636902470645,46.90451597460746,40.22778231605762,1.1356027808358493e-05,17.0,46.86,1.646109783506203,46.63,32.7444,38.1772,44.194,0.7926,23.1402,20.9718,0
107949,npp,2430,2447,33.3812255859375,-34.0053405761719,18.5008106231689,3670176,2430,1982,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-15 23:59:50.858786,-79.31922073558114,23.191033296694325,20.382377925189882,5.354761460644082e-13,14.0,23.19,1.0837787002826917,22.88,27.7294,33.0113,37.6444,0.9166,30.5994,30.5972,0
108121,npp,1702,1885,27.6653327941895,-34.0032806396484,18.5047740936279,3670176,1702,1458,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-16 23:41:00.534334,99.92888181399415,8.692231943010034,7.681021445690949,1.2882003138329172e-19,11.0,-8.64,1.0,-9.05,27.5232,30.3866,35.317,0.9958,27.5368,27.5483,0
108474,npp,327,785,29.2589015960693,-34.0021476745605,18.5083999633789,3670176,328,569,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-18 23:03:27.005085,106.83579661194408,54.78750648117783,46.26640031760976,9.4655379316501e-30,5.0,-54.59,1.9513309067639726,-54.77,38.7128,45.4129,51.9361,0.6663,21.9796,19.4949,0
108486,npp,2366,3779,44.7474327087402,-34.0026779174805,18.5055732727051,3670176,2364,3045,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-19 00:43:56.947686,-86.9151878235154,65.39123004530171,53.52315478752965,3.89294339679098e-24,21.0,65.26,3.0,65.15,41.9195,52.2293,60.2346,0.5793,27.7641,25.9236,0
108650,npp,2739,263,24.3476104736328,-34.0057716369629,18.5070114135742,3670176,2742,136,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-19 22:44:45.576670,109.59543047658221,66.22244389938349,54.02848239216553,6.371068673991481e-33,2.0,-65.92,3.0,-66.04,46.2219,54.0537,59.9897,0.5598,20.3561,13.6293,0
108662,npp,1576,3211,29.8647155761719,-34.0018501281738,18.5036754608154,3670176,1576,2554,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-20 00:24:59.505296,-84.55006300914133,52.592428379211235,44.63004351574383,1.578619991101788e-29,18.0,52.52,1.9513309067639726,52.38,37.1629,41.5714,47.7214,0.7279,24.2587,21.7373,0
108833,npp,812,2636,30.9842147827148,-34.0010833740234,18.5042667388916,3670176,812,2126,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-21 00:06:03.839182,-81.07341349448784,32.212480263865594,28.128479874498126,1.581117072575986e-36,15.0,32.2,1.2365102219381485,32.02,28.8236,33.8661,38.1221,0.8935,27.9274,27.6832,0
109001,npp,59,2071,25.1091995239258,-34.0011749267578,18.5015888214111,3670176,59,1637,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-21 23:47:11.733905,-64.37029291877529,2.1394215468780104,1.89202732515937,1.0799459264195687e-33,12.0,2.16,1.0,1.93,25.3134,30.2581,35.7232,1.0,25.1092,25.1092,0
109174,npp,2421,1514,40.4564590454102,-34.0040702819824,18.503396987915,3670176,2421,1135,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-22 23:28:23.182937,103.35155717929233,28.565476608320505,25.0169314864189,2.1747991688272052e-32,9.0,-28.46,1.184412938166907,-28.675,27.2378,32.8002,37.9567,0.9225,36.7223,37.3209,0
109710,npp,2252,2825,22.4272060394287,-34.0059700012207,18.5002899169922,3670176,2251,2276,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-26 00:12:16.763968,-82.19545333685518,40.014140008566756,34.65575207069761,1.0904370086566584e-26,16.0,39.98,1.4276677814245327,39.87,30.7074,35.3125,41.0593,0.8569,21.2327,19.2171,0
109884,npp,1505,2258,29.913854598999,-34.0012817382812,18.5049057006836,3670176,1505,1814,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-26 23:53:24.657591,-80.36458024971978,12.903851672433195,11.39058795320878,1.5122053928031635e-21,13.0,12.92,1.015504800579495,12.76,27.0709,31.3018,35.6233,0.9667,28.8913,28.9164,0
110059,npp,769,1697,34.2976608276367,-34.0014877319336,18.5026378631592,3670176,770,1286,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-27 23:34:34.333955,102.86871739691598,19.26876455281715,16.968378367557833,6.136943417911172e-15,10.0,-19.19,1.0442604737599883,-19.3,26.8331,32.7209,36.6519,0.9247,31.768,31.7162,0
110231,npp,76,1144,38.2832794189453,-34.0058174133301,18.5053062438965,3670176,75,842,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-28 23:15:45.789359,104.27602943798067,43.85605192155135,37.7873933501006,2.2890952962237116e-07,7.0,-43.7,1.5732132722552272,-43.785,32.4723,36.6933,41.7837,0.8246,31.2688,31.5692,0
110577,npp,1847,90,66.3363723754883,-34.0054321289062,18.5016918182373,3670144,1848,40,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-30 22:38:21.154805,110.56006329515434,69.18221604197865,55.75131301350795,0.0189887850950869,1.0,-68.83,3.3985290935932855,-68.9,42.0544,51.2064,61.6198,0.5909,34.71,39.1985,0
110590,npp,618,3015,39.8609580993652,-34.0030364990234,18.5028057098389,3670144,618,2427,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-31 00:18:29.746036,-83.37539753638038,46.70937621553964,40.07043677580159,0.0024912769024366815,17.0,46.66,1.646109783506203,46.63,32.7444,38.1772,44.194,0.7926,31.2809,31.5925,0
110760,npp,2934,2442,33.5818862915039,-34.0014915466309,18.5011768341064,3670144,2934,1978,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-05-31 23:59:35.866992,-80.38673201145536,22.91899029968367,20.145202762929948,0.02317057030508296,14.0,22.93,1.0837787002826917,22.88,27.7294,33.0113,37.6444,0.9166,30.7846,30.7811,0
112094,npp,2205,1879,27.6022434234619,-34.005542755127,18.5014514923096,3670144,2205,1453,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-01 23:40:43.767162,96.95831862666282,9.06209840946774,8.006867798182544,0.061911988508623374,11.0,-8.99,1.0,-9.05,27.5232,30.3866,35.317,0.9958,27.4737,27.4855,0
112264,npp,1502,1326,39.9683380126953,-34.0039176940918,18.5052700042725,3670144,1501,1001,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-02 23:21:55.227702,103.35995256727252,36.92055531694392,32.089073963030096,0.12260421221199304,8.0,-36.8,1.357151599901897,-36.84,29.8118,35.585,40.0014,0.8503,33.4879,33.9853,0
112600,npp,165,258,59.0570487976074,-34.0030136108398,18.5030899047852,3670144,167,133,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-04 22:44:28.826345,109.48157810817293,66.32152173252175,54.084662479593646,0.23171238929518492,2.0,-66.0,3.0,-66.04,46.2219,54.0537,59.9897,0.5598,31.9259,33.0588,0
112612,npp,2057,3205,47.4201622009277,-34.0047149658203,18.5054340362549,3670144,2057,2551,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-05 00:24:42.755666,-84.3551097656683,52.420061953124566,44.49706609025676,0.21506455760036136,18.0,52.35,1.847645286154319,52.38,37.1629,41.5714,47.7214,0.7279,33.4236,34.5151,0
112781,npp,1292,2630,28.9210319519043,-34.0066223144531,18.5050258636475,3670144,1291,2122,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-06 00:05:47.103434,-81.63649778808616,31.957710930065975,27.910548925137704,0.14306377019205122,15.0,31.93,1.2365102219381485,32.02,28.8236,33.8661,38.1221,0.8935,26.2589,25.8399,0
113458,npp,1572,428,63.0856666564941,-34.0058135986328,18.5015430450439,3670144,1574,247,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-09 22:50:36.522911,108.66761383632118,63.08101105873806,52.047595558640005,0.008343011465402004,3.0,-62.8,2.6065528283652384,-62.8,41.1172,48.8957,55.6774,0.6188,35.702,39.0393,0
113470,npp,440,3393,29.503475189209,-34.0072250366211,18.5065021514893,3670144,440,2741,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-10 00:30:55.790243,-85.31168435521624,57.30003773658703,48.09193073460107,0.021733651661046696,19.0,57.21,2.2013981571160284,57.29,38.7247,47.2425,52.8281,0.6405,22.2,18.8965,0
113635,npp,2737,2819,42.1487693786621,-34.0021057128906,18.5028247833252,3670144,2739,2270,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-11 00:12:00.135644,-83.42062382841638,39.80102148807881,34.47939144101745,0.008141359900310187,16.0,39.76,1.4276677814245327,39.87,30.7074,35.3125,41.0593,0.8569,35.0465,36.1159,0
113806,npp,1973,2251,33.7597846984863,-34.0040550231934,18.5029945373535,3670144,1973,1808,196611,3866755,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-11 23:53:06.258202,-80.50182382712984,12.522754976172306,11.055231783536257,0.0009915761812035438,13.0,12.53,1.015504800579495,12.76,27.0709,31.3018,35.6233,0.9667,32.6785,32.6341,0
113976,npp,1252,1691,27.2017459869385,-34.0078964233398,18.5050296783447,3670176,1252,1280,196611,3866787,4257,zaf_cape_town_33_49,-34.00416667,18.50416667,33,49,zaf_cape_town,2012-06-12 23:34:15.939476,101.57075987795962,19.610826957507502,17.266624479988018,2.5124838390216673e-08,10.0,-19.52,1.0442604737599883,-19.3,26.8331,32.7209,36.6519,0.9247,24.9729,25.1544,0
