gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,699,3777,4.55107927322388,-33.9967651367188,18.4256038665771,3670176,697,3044,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.13437003578339,65.33546614768255,53.49583695426486,1.5399913941833429e-13,21.0,65.23,3.0,64.98,5.4237,9.1249,11.6994,0.3125,1.3272,1.4224,1.4224,0
100998,npp,1093,256,5.400719165802,-33.9930953979492,18.4270038604736,3670144,1095,132,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-01 22:45:15.052752,109.67181356679106,66.32220476870694,54.09759525897036,0.007362236554715728,2.0,-66.04,3.0,-66.2,4.3382,5.8878,7.9655,0.4844,2.6895,2.6159,2.493908548938992,0
101006,npp,2986,3209,9.01215839385986,-33.9915466308594,18.4336795806885,3670176,2986,2553,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.24360993446959,52.520461298306195,44.58116337458297,3.5304733278335616e-06,18.0,52.47,1.9513309067639726,52.12,3.424,5.9339,8.2746,0.4806,4.4294,4.3313,4.3313,0
101131,npp,2229,2634,4.03070163726807,-33.9949798583984,18.4310474395752,3670144,2229,2125,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-03 00:06:35.072094,-82.32044526762635,32.128907311593125,28.060482339140567,0.007199466814890503,15.0,32.11,1.2365102219381485,31.62,1.8316,3.4399,5.5496,0.829,3.3296,3.3416,3.2223056256496534,0
101255,npp,1481,2069,7.55556678771973,-33.9914321899414,18.4330787658691,3670144,1481,1634,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-03 23:47:42.944565,-62.487935575541556,2.020456051166288,1.7870133163403439,0.03461528440176165,12.0,2.04,1.0,1.42,1.7058,2.8519,4.8052,1.0,7.5556,7.5556,6.982028539523689,0
101380,npp,776,1510,2.59018564224243,-33.9880599975586,18.4267292022705,3670144,777,1133,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-04 23:28:54.375784,102.74909737616903,28.74466866314669,25.173487117551463,0.08122906259944637,9.0,-28.65,1.184412938166907,-29.17,2.1581,3.3232,5.1328,0.8582,2.2329,2.2228,0.8768433547350827,0
101511,npp,2186,3968,13.9518756866455,-33.9940605163574,18.4311084747314,3670144,2185,3152,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-06 00:50:44.645680,-88.01324139658583,68.5878983911972,55.433628258986126,0.12061054362034743,22.0,68.45,3.3166247903554,68.22,6.736,9.6802,12.0379,0.2946,4.1398,4.1103,2.1117965397873832,0
101878,npp,2956,2257,7.86144638061523,-33.9923324584961,18.4325103759766,3670144,2956,1813,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-08 23:53:57.603430,-77.63863173352958,12.850790812299817,11.345512468303562,0.10888223364889954,13.0,12.87,1.015504800579495,12.19,1.7551,2.7889,5.2228,1.0226,7.8469,8.0388,6.234633347804477,0
102006,npp,2226,1696,9.2279691696167,-33.989875793457,18.4296703338623,3670144,2226,1284,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-09 23:35:09.035393,103.13669259795822,19.31412068201861,17.010477998022807,0.06931609155996367,10.0,-19.25,1.0442604737599883,-19.79,1.521,3.0285,4.6831,0.9417,8.7886,8.6897,7.541139976366779,0
102129,npp,1539,1142,2.50311613082886,-33.9915428161621,18.4264621734619,3670144,1540,841,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-10 23:16:22.239909,105.14235774953063,43.90170751103274,37.83073880274247,0.038027235863081994,7.0,-43.77,1.5732132722552272,-44.14,2.3791,3.8641,5.3445,0.738,1.9868,1.8474,1.217292878570281,0
102253,npp,879,603,4.2914400100708,-33.9921913146973,18.4287033081055,3670144,884,389,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-11 22:57:37.219520,107.35408753473061,59.286275478804384,49.501432556192604,0.01595402314156428,4.0,-59.06,2.253202848596432,-59.29,3.2857,4.6539,7.1071,0.6128,2.691,2.6297,2.3653435888964074,0
102261,npp,2870,3589,8.3040943145752,-33.9890747070312,18.433422088623,3670144,2871,2912,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-12 00:38:03.599928,-86.38694061665448,61.687659023820686,51.14266281738108,0.029503340205159042,20.0,61.59,2.5331140255951103,61.32,4.5968,7.0098,10.1938,0.4068,3.3628,3.3784,2.8895328933775475,0
102373,npp,249,87,12.5402908325195,-33.9908256530762,18.4312534332275,3670144,249,38,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-12 22:38:57.538395,110.37867242096488,69.21260621272357,55.78160535464855,0.0031590498040878906,1.0,-68.88,3.3985290935932855,-69.04,5.1762,7.3584,9.6342,0.3876,4.3766,4.8602,4.807854891728814,0
102381,npp,2094,3017,4.59927940368652,-33.9943542480469,18.4301738739014,3670144,2092,2428,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-13 00:19:06.126626,-83.4811763932256,46.77557181685333,40.13009592883487,0.013070109867753506,17.0,46.73,1.646109783506203,46.34,2.7468,5.3212,7.2267,0.5359,2.4133,2.465,2.248429715081246,0
102623,npp,620,1880,1.55763232707977,-33.9919128417969,18.4276466369629,3670176,620,1454,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-14 23:41:21.862637,96.69871883596075,9.00690895461033,7.959401664165034,7.75391987115464e-05,11.0,-8.93,1.0,-9.57,1.8222,3.6306,5.0279,0.7855,0.7789,1.2235,1.2235,0
102864,npp,2310,779,2.69254755973816,-33.9932022094727,18.4277534484863,3670176,2311,563,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-16 23:03:50.055871,106.86063875422006,54.9260508090104,46.374916300974,9.838660907366823e-19,5.0,-54.74,2.0682789409984763,-55.02,2.7586,4.4759,6.3264,0.6372,1.9896,1.7156,1.7156,0
102872,npp,1276,3778,10.2498435974121,-33.9897499084473,18.4346466064453,3670176,1275,3044,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-17 00:44:19.995967,-86.94021664514754,65.35705931320649,53.50958508590582,3.455378350347021e-10,21.0,65.24,3.0,64.98,5.4237,9.1249,11.6994,0.3125,3.2268,3.2034,3.2034,0
102984,npp,1669,256,2.16597104072571,-33.9896354675293,18.4283218383789,3670176,1671,132,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-17 22:45:08.604662,109.50321462406492,66.32022891746921,54.096069031407744,2.689482120634586e-24,2.0,-66.04,3.0,-66.2,4.3382,5.8878,7.9655,0.4844,1.6113,1.0491,1.0491,0
102993,npp,490,3209,2.20629501342773,-33.9883575439453,18.4302425384521,3670176,490,2553,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.41367003074858,52.52261902402972,44.58280637448405,2.5690183894785157e-17,18.0,52.47,1.9513309067639726,52.12,3.424,5.9339,8.2746,0.4806,0.9416,1.0604,1.0604,0
103112,npp,2803,2634,2.176114320755,-33.9901123046875,18.42942237854,3670176,2804,2125,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-19 00:06:28.625815,-82.02600865014489,32.110457208546755,28.04452585933916,1.2974065558936264e-23,15.0,32.11,1.2365102219381485,31.62,1.8316,3.4399,5.5496,0.829,1.8298,1.8041,1.8041,0
103230,npp,2070,2069,2.91530847549438,-33.991024017334,18.4312591552734,3670176,2070,1634,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-19 23:47:36.495142,-72.94207704310965,1.983139010497989,1.753986280763205,8.947583377733551e-29,12.0,2.04,1.0,1.42,1.7058,2.8519,4.8052,1.0,2.9153,2.9153,2.9153,0
103349,npp,1364,1511,3.9977695941925,-33.9938888549805,18.4310932159424,3670176,1364,1133,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-20 23:28:47.925531,102.54701450108232,28.711096440798567,25.144207120702724,4.374550479803531e-33,9.0,-28.6,1.184412938166907,-29.17,2.1581,3.3232,5.1328,0.8582,3.4214,3.4307,3.4307,0
103587,npp,18,429,5.03431129455566,-33.9926261901855,18.4277572631836,3670176,21,247,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-22 22:51:19.690260,108.65517396326821,63.03981360343179,52.0313485394978,3.962784251295073e-32,3.0,-62.78,2.6065528283652384,-62.99,3.2549,5.5031,7.8709,0.5182,2.672,2.6089,2.6089,0
103713,npp,1190,2825,2.52958369255066,-33.9889793395996,18.4304294586182,3670176,1191,2275,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-24 00:12:43.277428,-82.93985977892544,40.00451626826046,34.65241360051836,3.685731305807752e-32,16.0,39.98,1.4276677814245327,39.53,2.638,4.3519,6.9101,0.6553,1.5754,1.6577,1.6577,0
103949,npp,2804,1695,2.37224388122559,-33.9935836791992,18.4268550872803,3670176,2804,1284,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-25 23:35:00.822952,101.57131247180446,19.381913835482894,17.06915621749008,5.988016127346685e-27,10.0,-19.3,1.0442604737599883,-19.79,1.521,3.0285,4.6831,0.9417,2.2234,2.2339,2.2339,0
104181,npp,1452,602,2.55785346031189,-33.9893798828125,18.4268589019775,3670176,1451,388,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-27 22:57:29.040301,107.55695065150685,59.29897179072758,49.507112453533075,6.138258613887515e-16,4.0,-59.09,2.253202848596432,-59.29,3.2857,4.6539,7.1071,0.6128,1.9216,1.5674,1.5674,0
104308,npp,2664,3016,1.78528082370758,-33.991024017334,18.4316062927246,3670176,2664,2428,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-04-29 00:18:57.969168,-83.36121756990906,46.72849195129275,40.09116666967965,8.059805311177183e-18,17.0,46.7,1.646109783506203,46.34,2.7468,5.3212,7.2267,0.5359,0.7038,0.9568,0.9568,0
105945,npp,2229,256,12.8895072937012,-33.9941749572754,18.4292488098145,3670144,2231,132,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-03 22:44:58.759808,109.48223579293418,66.33694137894135,54.102219082097044,0.08456205123196521,2.0,-66.04,3.0,-66.2,4.3382,5.8878,7.9655,0.4844,5.1858,6.2433,4.842116099181825,0
106139,npp,287,2631,12.056586265564,-33.9904823303223,18.429178237915,3670144,286,2123,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-05 00:06:17.024113,-81.37988227902247,31.990621219375598,27.94142588624491,0.12289205085306827,15.0,31.98,1.2365102219381485,31.62,1.8316,3.4399,5.5496,0.829,9.8204,9.9954,7.959092215536552,0
106314,npp,2624,2066,8.37636756896973,-33.9912376403809,18.4295787811279,3670144,2624,1632,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-05 23:47:24.921185,-50.92781865202085,1.975825675008747,1.747436813122658,0.2653448686550754,12.0,1.87,1.0,1.42,1.7058,2.8519,4.8052,1.0,8.3764,8.3764,3.979664671237514,0
106495,npp,1900,1508,5.73790502548218,-33.9934883117676,18.4275779724121,3670144,1899,1131,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-06 23:28:36.374482,102.20279484075006,28.839073218110638,25.25242490568757,0.19270057314930497,9.0,-28.74,1.184412938166907,-29.17,2.1581,3.3232,5.1328,0.8582,4.8906,4.924,1.7309726686907125,0
106672,npp,1219,957,5.27559471130371,-33.9937210083008,18.4282894134521,3670144,1220,708,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-07 23:09:51.388628,105.98580599761749,49.91131265107178,42.58033700551368,0.12093799772198739,6.0,-49.75,1.7549928774784245,-50.02,2.6071,4.0081,5.614,0.7115,3.5741,3.7537,1.7497706612899924,0
106684,npp,232,3965,16.8343296051025,-33.9906158447266,18.4371910095215,3670144,232,3150,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-08 00:50:26.668170,-88.05991655705499,68.54413157780901,55.40315943057388,0.12592138628883767,22.0,68.4,3.3166247903554,68.22,6.736,9.6802,12.0379,0.2946,5.0089,4.9595,2.8729964601008846,0
106792,npp,566,428,17.2438659667969,-33.9948959350586,18.4315814971924,3670144,567,246,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-08 22:51:08.177994,108.69198093202525,63.06247660607743,52.0415142219857,0.07132432207756402,3.0,-62.8,2.6065528283652384,-62.99,3.2549,5.5031,7.8709,0.5182,7.3562,8.9362,7.754363817269425,0
106806,npp,2507,3396,6.92607831954956,-33.9956092834473,18.4317607879639,3670144,2506,2744,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-09 00:31:27.444275,-85.31492825573434,57.36363686717169,48.143251143468056,0.0872183165631341,19.0,57.29,2.2013981571160284,57.07,3.7122,6.305,9.2125,0.4523,3.134,3.1328,1.6876020744022517,0
106906,npp,1736,2822,7.94274044036865,-33.9946060180664,18.4324836730957,3670144,1736,2273,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-10 00:12:31.781224,-82.49827660984931,39.89127878967722,34.557491748761755,0.054081168841029106,16.0,39.87,1.4276677814245327,39.53,2.638,4.3519,6.9101,0.6553,5.3671,5.205,4.308880972451685,0
107074,npp,991,2253,2.75767087936401,-33.9928207397461,18.4297981262207,3670144,991,1809,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-10 23:53:37.895094,-76.29409548376091,12.626556889452154,11.147550407627682,0.028389265538491915,13.0,12.64,1.015504800579495,12.19,1.7551,2.7889,5.2228,1.0226,2.8211,2.8199,2.3494929882368982,0
107245,npp,273,1693,4.01785039901733,-33.9896659851074,18.4323711395264,3670144,274,1281,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-11 23:34:49.344268,102.9613318401494,19.49052157296057,17.163192169246923,0.010880309271528362,10.0,-19.41,1.0442604737599883,-19.79,1.521,3.0285,4.6831,0.9417,3.7993,3.7835,3.603214470438184,0
107417,npp,2654,1138,1.61393439769745,-33.9919700622559,18.4261283874512,3670144,2653,838,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-12 23:16:00.796319,104.1387220979727,44.04930039551551,37.94618197001931,0.001546905240411033,7.0,-43.9,1.5732132722552272,-44.14,2.3791,3.8641,5.3445,0.738,1.4216,1.1911,1.1654679500747982,0
107603,npp,908,3583,2.46094608306885,-33.9939842224121,18.4284019470215,3670144,906,2908,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-14 00:37:42.189711,-86.27398237697713,61.568180619476564,51.05664017245849,0.002019358666947968,20.0,61.47,2.5331140255951103,61.32,4.5968,7.0098,10.1938,0.4068,1.0561,1.0012,0.967739448690247,0
107762,npp,1341,85,17.6352443695068,-33.9956092834473,18.4312877655029,3670176,1338,37,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.40490503321662,69.25371319761773,55.79650915430811,5.3299186771950046e-15,1.0,-68.92,3.3985290935932855,-69.04,5.1762,7.3584,9.6342,0.3876,5.8758,6.8348,6.8348,0
107774,npp,111,3012,8.75503063201904,-33.9902572631836,18.4339561462402,3670176,115,2425,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-15 00:18:44.745339,-83.05760092777597,46.6082407063031,39.993053980102424,1.053851900827357e-05,17.0,46.57,1.646109783506203,46.34,2.7468,5.3212,7.2267,0.5359,4.9379,4.6922,4.6922,0
107949,npp,2429,2439,7.6059422492981,-33.9897193908691,18.4343032836914,3670176,2429,1974,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-15 23:59:50.858786,-79.38616398102157,22.76283833236718,20.010876274043344,5.042984671910092e-13,14.0,22.77,1.0837787002826917,22.4,1.7024,3.3132,5.2931,0.8608,6.8128,6.5469,6.5469,0
108474,npp,328,775,4.40511465072632,-33.9901733398438,18.430549621582,3670176,328,559,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-18 23:03:27.005085,106.83112399563827,55.0342959254565,46.448192086204024,9.155030451218791e-30,5.0,-54.84,2.0682789409984763,-55.02,2.7586,4.4759,6.3264,0.6372,2.8176,2.8068,2.8068,0
108486,npp,2365,3771,15.6556453704834,-33.9929847717285,18.4353199005127,3670176,2363,3040,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-19 00:43:56.947686,-86.90673160852357,65.23709271848037,53.42749388048496,3.707492320162205e-24,21.0,65.11,2.898275349237888,64.98,5.4237,9.1249,11.6994,0.3125,5.1052,4.8929,4.8929,0
108650,npp,2740,253,3.0899715423584,-33.9895362854004,18.4272270202637,3670176,2742,130,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-19 22:44:45.576670,109.60802323225953,66.39397146285933,54.132383664146474,6.259627961264758e-33,2.0,-66.09,3.0,-66.2,4.3382,5.8878,7.9655,0.4844,1.9193,1.4967,1.4967,0
108662,npp,1576,3202,7.94738912582397,-33.9957275390625,18.4247379302979,3670176,1576,2549,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.50467373894658,52.32430939857901,44.42736087578204,1.5171900479433395e-29,18.0,52.27,1.847645286154319,52.12,3.424,5.9339,8.2746,0.4806,3.9416,3.8195,3.8195,0
108833,npp,812,2627,2.27880859375,-33.9924468994141,18.4301166534424,3670176,812,2120,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-21 00:06:03.839182,-81.01684967657772,31.803594246541675,27.78132182372051,1.54599453275932e-36,15.0,31.8,1.2365102219381485,31.62,1.8316,3.4399,5.5496,0.829,1.9128,1.8892,1.8892,0
109001,npp,59,2062,1.31253433227539,-33.9900283813477,18.4294776916504,3670176,59,1628,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-21 23:47:11.733905,-59.754863607310014,1.6291647205833397,1.4408052347365763,1.0729343057053125e-33,12.0,1.64,1.0,1.42,1.7058,2.8519,4.8052,1.0,1.3125,1.3125,1.3125,0
109174,npp,2421,1505,6.38121891021729,-33.9901924133301,18.4324169158936,3670176,2422,1128,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-22 23:28:23.182937,103.3885646293736,28.985161355020356,25.376475573039016,2.193561171404338e-32,9.0,-28.89,1.184412938166907,-29.17,2.1581,3.3232,5.1328,0.8582,5.4337,5.4761,5.4761,0
109884,npp,1505,2249,2.64702653884888,-33.9909591674805,18.4312515258789,3670176,1505,1805,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-26 23:53:24.657591,-80.3189680505761,12.392664374710355,10.940963446805403,1.5895480000457578e-21,13.0,12.42,1.015504800579495,12.19,1.7551,2.7889,5.2228,1.0226,2.7121,2.7068,2.7068,0
110059,npp,769,1688,1.010586559772491,-33.9891395568848,18.4280872344971,3670176,770,1277,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-27 23:34:34.333955,102.86679700606537,19.760104437217,17.397080782955317,6.5302025753333906e-15,10.0,-19.69,1.0837787002826917,-19.79,1.521,3.0285,4.6831,0.9417,0.9899,0.9516,0.9516,0
110231,npp,76,1134,2.46334075927734,-33.9892807006836,18.4302730560303,3670176,75,834,196611,3866787,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.32343414080455,44.18660711245367,38.053866229646566,2.44856329822868e-07,7.0,-44.03,1.5732132722552272,-44.14,2.3791,3.8641,5.3445,0.738,1.9615,1.818,1.818,0
110577,npp,1848,81,5.83199071884155,-33.9896850585938,18.4275569915771,3670144,1848,35,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-30 22:38:21.154805,110.57273476025111,69.3244682753541,55.83057555123472,0.019047719907405686,1.0,-68.98,3.3985290935932855,-69.04,5.1762,7.3584,9.6342,0.3876,2.4027,2.2603,1.9446813732907429,0
110590,npp,617,3006,2.05842053890228,-33.9895668029785,18.4293041229248,3670144,617,2421,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-05-31 00:18:29.746036,-83.38831073008122,46.41074312392338,39.8335445076349,0.002524294530970235,17.0,46.38,1.646109783506203,46.34,2.7468,5.3212,7.2267,0.5359,0.8698,1.1032,1.0613727168843576,0
112094,npp,2205,1870,7.28044462203979,-33.9932632446289,18.4281787872314,3670144,2205,1444,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-01 23:40:43.767162,97.24220407123252,9.582494518503225,8.465742376166764,0.062012799042071895,11.0,-9.51,1.0,-9.57,1.8222,3.6306,5.0279,0.7855,6.5017,5.7188,4.691254731211887,0
112264,npp,1502,1316,3.32908344268799,-33.9880256652832,18.4281578063965,3670144,1502,992,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-02 23:21:55.227702,103.40995744679044,37.31510577488554,32.41806834842473,0.12271644570731488,8.0,-37.2,1.357151599901897,-37.24,2.5081,3.774,5.2187,0.7557,2.5241,2.5157,0.482301973513632,0
112433,npp,812,770,9.22142314910889,-33.9923439025879,18.4313659667969,3670144,811,553,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-03 23:03:10.245190,106.57719823871443,55.16737655480238,46.5429593763022,0.2275029504274003,5.0,-54.97,2.0682789409984763,-55.02,2.7586,4.4759,6.3264,0.6372,5.1463,5.8755,2.105801099803391,0
112443,npp,2863,3764,12.3402538299561,-33.9926681518555,18.4297504425049,3670144,2869,3036,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-04 00:43:40.187977,-87.0218088028898,65.11275306509674,53.34576649965827,0.19615008676410348,21.0,64.98,2.898275349237888,64.98,5.4237,9.1249,11.6994,0.3125,3.9613,3.8568,0.606614606979909,0
112600,npp,166,249,13.1078824996948,-33.9890899658203,18.4309196472168,3670144,167,127,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-04 22:44:28.826345,109.49035319300104,66.47549369912576,54.17770374080671,0.23168694909648932,2.0,-66.16,3.0,-66.2,4.3382,5.8878,7.9655,0.4844,5.2586,6.349,2.5099727014170936,0
112612,npp,2056,3196,10.223108291626,-33.9917678833008,18.4281749725342,3670144,2056,2545,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-05 00:24:42.755666,-84.35872573498085,52.15372792962681,44.29541747414344,0.2151656869306374,18.0,52.1,1.847645286154319,52.12,3.424,5.9339,8.2746,0.4806,5.1733,4.9133,1.3480282008489404,0
112781,npp,1291,2621,10.3801107406616,-33.9912185668945,18.4322566986084,3670144,1291,2115,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-06 00:05:47.103434,-81.68666393524285,31.548511271843708,27.56288110869263,0.14306551880828539,15.0,31.53,1.2365102219381485,31.62,1.8316,3.4399,5.5496,0.829,8.4646,8.6056,6.235020067324561,0
113115,npp,2913,1499,3.66935968399048,-33.9886512756348,18.4308280944824,3670144,2914,1124,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-07 23:28:06.472297,103.31385098043988,29.26509081112448,25.61464393200089,0.054779697388148516,9.0,-29.17,1.184412938166907,-29.17,2.1581,3.3232,5.1328,0.8582,3.1441,3.1489,2.2412064311506374,0
113302,npp,1240,3952,8.05060529708862,-33.9953727722168,18.4294738769531,3670144,1240,3144,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-09 00:49:54.998191,-87.92149342938343,68.3384198628835,55.27825659737111,0.04196178169010379,22.0,68.19,3.3166247903554,68.22,6.736,9.6802,12.0379,0.2946,2.3605,2.3718,1.6764978863777276,0
113458,npp,1573,419,9.22885894775391,-33.99267578125,18.4281940460205,3670144,1574,240,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-09 22:50:36.522911,108.67258893516228,63.257098553812824,52.16202780242489,0.008301360042489929,3.0,-62.99,2.6065528283652384,-62.99,3.2549,5.5031,7.8709,0.5182,4.2812,4.7826,4.645047375897674,0
113635,npp,2736,2809,2.30947804450989,-33.99169921875,18.4288368225098,3670144,2739,2262,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-11 00:11:58.356369,-82.12229767592021,39.40999633711274,34.15684777438685,0.008015892684081228,16.0,39.38,1.4276677814245327,39.53,2.638,4.3519,6.9101,0.6553,1.4213,1.5134,1.3805775386714472,0
113806,npp,1973,2242,1.87535059452057,-33.9936752319336,18.4295558929443,3670144,1973,1799,196611,3866755,3975,zaf_cape_town_15_46,-33.99166667,18.42916667,15,46,zaf_cape_town,2012-06-11 23:53:06.258202,-80.46565798074076,12.011811704589823,10.605679889872215,0.0009791761177514225,13.0,12.02,1.015504800579495,12.19,1.7551,2.7889,5.2228,1.0226,1.9522,1.9177,1.9177,0
