gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,708,3790,10.161111831665,-34.0559120178223,18.5279369354248,3670176,710,3052,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.50793181703374,65.58094643801473,53.6476300176025,1.3985355001616752e-13,21.0,65.45,3.0,65.21,17.5424,34.874,52.2359,1.0341,27.8255,10.5076,0
100998,npp,1098,271,17.3644065856934,-34.0606231689453,18.5294227600098,3670144,1097,141,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-01 22:45:15.052752,109.45336429647554,66.06074308418205,53.93870321084259,0.00727664425458563,2.0,-65.77,3.0,-65.93,20.9701,36.4543,56.994,0.9893,29.6998,17.1781,0
101006,npp,2995,3223,8.7818603515625,-34.0567092895508,18.5322685241699,3670176,2997,2561,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.74948324790812,52.899550877842316,44.86702088751842,3.1758427587426713e-06,18.0,52.84,1.9513309067639726,52.49,21.5806,41.9178,53.5627,0.8603,19.0819,7.5553,0
101131,npp,2237,2647,15.3019905090332,-34.0618209838867,18.5295677185059,3670144,2236,2134,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-03 00:06:35.072094,-81.62294543586972,32.71660850379788,28.55888451346188,0.0070994992924281585,15.0,32.7,1.2365102219381485,32.2,18.5038,37.0595,52.5462,0.9731,18.4672,14.8906,0
101255,npp,1489,2083,13.4321985244751,-34.0585784912109,18.5273056030273,3670144,1489,1648,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-03 23:47:44.723846,-78.90523758771937,2.7961298818563476,2.4729612927587983,0.03445160135114629,12.0,2.85,1.0,2.22,16.4409,36.0631,52.7864,1.0,13.4322,13.4322,0
101511,npp,2196,3980,18.6896991729736,-34.0572624206543,18.5273838043213,3670144,2198,3158,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-06 00:50:46.424916,-88.33047547870008,68.79097649905613,55.548762746507606,0.1203068011714814,22.0,68.64,3.3985290935932855,68.42,18.6897,34.3879,52.1095,1.0487,31.444,19.6002,0
101878,npp,2964,2271,9.15334987640381,-34.0574989318848,18.5299377441406,3670144,2964,1826,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-08 23:53:59.382667,-80.29253052155971,13.641678407264973,12.040860064799592,0.10888695534081003,13.0,13.66,1.015504800579495,13.04,20.1224,36.6996,47.8055,0.9827,8.9374,8.9946,0
102006,npp,2233,1710,12.1940765380859,-34.0579872131348,18.5327644348145,3670144,2233,1297,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-09 23:35:09.035393,101.87242491809948,18.539755528143598,16.334151224959626,0.06937696417443362,10.0,-18.48,1.0442604737599883,-19.03,16.134,35.9592,51.7788,1.0029,13.3053,12.2293,0
102261,npp,2879,3601,12.2630319595337,-34.0567741394043,18.5324573516846,3670144,2876,2921,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-12 00:38:03.599928,-86.11312020097722,61.94506279081966,51.314380898767794,0.02955000096584084,20.0,61.84,2.5331140255951103,61.59,19.8767,39.0672,52.5742,0.9231,25.4816,11.3201,0
102623,npp,627,1895,14.0254135131836,-34.0558547973633,18.531888961792,3670176,628,1468,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-14 23:41:23.641916,100.58888322392781,8.113549238571693,7.1711613686536,8.147084676488254e-05,11.0,-8.06,1.0,-8.76,19.0656,37.4863,53.8892,0.962,12.6023,13.4929,0
102872,npp,1286,3791,13.8649520874023,-34.0556144714355,18.5298175811768,3670176,1287,3052,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.27832467963239,65.58708742883877,53.65176272286728,3.8087800912278407e-10,21.0,65.47,3.0,65.21,17.5424,34.874,52.2359,1.0341,29.0601,14.3377,0
102984,npp,1674,271,17.4814167022705,-34.0564880371094,18.5284690856934,3670176,1673,141,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.28470550177234,66.06412156066708,53.94043542131816,2.92528360640742e-24,2.0,-65.77,3.0,-65.93,20.9701,36.4543,56.994,0.9893,29.7388,17.2938,0
103112,npp,2811,2647,11.9375877380371,-34.0569000244141,18.5280933380127,3670176,2811,2134,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.33550562563227,32.70090420919762,28.545276979183647,1.4126218688953056e-23,15.0,32.7,1.2365102219381485,32.2,18.5038,37.0595,52.5462,0.9731,15.7463,11.6166,0
103230,npp,2078,2083,10.417387008667,-34.0619697570801,18.5315399169922,3670176,2078,1647,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-19 23:47:36.495142,-65.67251593823632,2.8436683299425676,2.5149654111282804,9.583552136179426e-29,12.0,2.85,1.0,2.22,16.4409,36.0631,52.7864,1.0,10.4174,10.4174,0
103349,npp,1370,1525,13.1791553497314,-34.0551223754883,18.5300598144531,3670176,1370,1144,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-20 23:28:47.925531,101.80758175438405,28.058795238897577,24.584767895636922,4.564102620673891e-33,9.0,-27.94,1.184412938166907,-28.46,17.7706,34.7032,51.7924,1.0392,17.8904,13.6956,0
103713,npp,1199,2838,13.9639253616333,-34.0613288879395,18.5277862548828,3670176,1197,2287,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.35161045251766,40.503108820043536,35.06257496011132,3.7085318729474983e-32,16.0,40.47,1.4276677814245327,40.06,17.8025,37.8901,51.8636,0.9518,19.3042,13.2906,0
104190,npp,380,3599,7.22134399414062,-34.0579643249512,18.5259685516357,3670176,379,2920,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-04-28 00:37:55.422887,-86.25620940734574,61.90431559675057,51.28430684520868,9.437478980239291e-24,20.0,61.8,2.5331140255951103,61.59,19.8767,39.0672,52.5742,0.9231,23.4913,6.6661,0
105945,npp,2234,271,15.9801874160767,-34.0617599487305,18.5317420959473,3670144,2233,141,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-03 22:44:58.759808,109.26215699306759,66.07579355301543,53.94360173074147,0.08439701205097425,2.0,-65.77,3.0,-65.93,20.9701,36.4543,56.994,0.9893,29.2384,15.8087,0
105958,npp,1058,3220,12.0363492965698,-34.0559921264648,18.5256595611572,3670144,1060,2560,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-04 00:25:14.467464,-84.88895068754492,52.826662422279696,44.809654384365196,0.05367223613117468,18.0,52.76,1.9513309067639726,52.49,21.5806,41.9178,53.5627,0.8603,20.7497,10.3552,0
106139,npp,296,2645,15.0435981750488,-34.0599937438965,18.528112411499,3670144,296,2133,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-05 00:06:18.803350,-81.48429432700024,32.605966596723675,28.463416902690437,0.12265664434507234,15.0,32.61,1.2365102219381485,32.2,18.5038,37.0595,52.5462,0.9731,18.2583,14.6391,0
106314,npp,2632,2081,15.4419403076172,-34.0598030090332,18.5316371917725,3670144,2632,1646,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-05 23:47:26.700467,-70.8013692323955,2.6852047651092334,2.3747277578881367,0.26505881082027094,12.0,2.73,1.0,2.22,16.4409,36.0631,52.7864,1.0,15.4419,15.4419,0
106672,npp,1225,972,15.5905647277832,-34.0611267089844,18.5307159423828,3670144,1225,717,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-07 23:09:51.388628,105.60558390214601,49.46790122756943,42.23673532736747,0.12098351489160804,6.0,-49.3,1.7549928774784245,-49.6,21.845,45.5686,59.0406,0.7914,18.9815,12.3384,0
106684,npp,243,3976,22.0476360321045,-34.0610771179199,18.5270881652832,3670144,246,3156,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-08 00:50:28.447451,-88.34221121191037,68.735867192977,55.51198294804746,0.12586110151810567,22.0,68.58,3.3985290935932855,68.42,18.6897,34.3879,52.1095,1.0487,32.4321,23.1217,0
106792,npp,571,442,18.5698280334473,-34.059326171875,18.5276393890381,3670144,570,257,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-08 22:51:08.177994,108.45630169965136,62.785935669833755,51.860891401370154,0.07140761677238207,3.0,-62.52,2.6065528283652384,-62.68,21.5411,34.4197,56.6342,1.0477,29.9824,19.4565,0
106806,npp,2516,3409,12.1036338806152,-34.0584449768066,18.53098487854,3670144,2518,2757,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-09 00:31:29.223549,-85.76506936123516,57.687529070355495,48.374196951118265,0.08723549768093795,19.0,57.6,2.2013981571160284,57.38,20.0812,40.7709,54.3526,0.8845,23.0408,10.7061,0
106906,npp,1744,2835,11.6282835006714,-34.0601119995117,18.5303134918213,3670144,1747,2285,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-10 00:12:31.781224,-81.9865596673853,40.39061174032969,34.96845783272813,0.054129992058826716,16.0,40.36,1.4276677814245327,40.06,17.8025,37.8901,51.8636,0.9518,17.6682,11.0676,0
107074,npp,999,2267,10.3911266326904,-34.0581550598145,18.527853012085,3670144,999,1823,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-10 23:53:39.674376,-79.06931689099437,13.410171037275905,11.836600230938842,0.028446700968415006,13.0,13.43,1.015504800579495,13.04,20.1224,36.6996,47.8055,0.9827,10.1563,10.2109,0
107245,npp,280,1706,11.8134326934814,-34.0564651489258,18.5274124145508,3670144,280,1294,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-11 23:34:49.344268,101.70492480649821,18.772510335968708,16.536316029469788,0.010928581909794101,10.0,-18.7,1.0442604737599883,-19.03,16.134,35.9592,51.7788,1.0029,12.9408,11.8476,0
107590,npp,1980,615,4.69829511642456,-34.0566749572754,18.5299053192139,3670176,1979,400,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.336171159093,59.020493716376414,49.309963442815494,7.607330599883808e-08,4.0,-58.78,2.253202848596432,-58.95,20.8947,40.547,55.7045,0.8894,20.153,4.1787,0
107762,npp,1347,100,9.91041946411133,-34.0629692077637,18.5308818817139,3670176,1350,45,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.46280169152183,69.01751054008342,55.664332576665025,5.893044315909648e-15,1.0,-68.67,3.3166247903554,-68.8,19.904,38.7982,59.2882,0.9295,27.3531,9.2118,0
107774,npp,120,3025,11.503059387207,-34.0559425354004,18.5272789001465,3670176,120,2434,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.65440105500618,47.03836571906629,40.33360464504158,1.159716820445542e-05,17.0,46.99,1.646109783506203,46.76,17.1397,37.2281,56.249,0.9687,20.4354,11.1431,0
107949,npp,2438,2452,8.81733417510986,-34.059928894043,18.5252914428711,3670176,2438,1986,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-15 23:59:52.638066,-80.72803199153934,23.44348632140118,20.601240702043427,5.501191110143569e-13,14.0,23.44,1.1367971201176101,23.14,20.9859,36.4731,51.8702,0.9888,11.7354,8.7182,0
108486,npp,2375,3783,10.5182046890259,-34.0589332580566,18.5293560028076,3670176,2376,3047,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.24456958983974,65.46565854890459,53.569120586774915,3.979625791000236e-24,21.0,65.33,3.0,65.21,17.5424,34.874,52.2359,1.0341,27.9445,10.8769,0
108833,npp,820,2641,9.04189586639404,-34.0551223754883,18.5306072235107,3670176,821,2130,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-21 00:06:05.618463,-82.05037009778641,32.44230654207359,28.323378837571067,1.6101661377000746e-36,15.0,32.43,1.2365102219381485,32.2,18.5038,37.0595,52.5462,0.9731,13.4045,8.7988,0
109001,npp,67,2077,6.43525362014771,-34.0585556030273,18.530782699585,3670176,67,1642,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-21 23:47:13.513140,-79.55971992710886,2.456920135984191,2.1727737784256633,1.0948693022620975e-33,12.0,2.5,1.0,2.22,16.4409,36.0631,52.7864,1.0,6.4353,6.4353,0
109174,npp,2428,1519,9.32548713684082,-34.0583190917969,18.5300025939941,3670176,2428,1139,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-22 23:28:23.182937,102.56761731940021,28.32867716711725,24.813896820755627,2.1896144144696165e-32,9.0,-28.23,1.184412938166907,-28.46,17.7706,34.7032,51.7924,1.0392,14.6367,9.6909,0
109362,npp,761,3970,10.3212833404541,-34.0583877563477,18.5260486602783,3670176,761,3153,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.1524353660931,68.64805915812394,55.457785600994406,5.132469644377373e-32,22.0,68.48,3.3985290935932855,68.42,18.6897,34.3879,52.1095,1.0487,28.9816,10.8241,0
109884,npp,1513,2262,10.0120325088501,-34.0604438781738,18.5264949798584,3670176,1513,1818,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-26 23:53:24.657591,-78.34651825111884,13.132088722460082,11.591271463308203,1.5048326241991382e-21,13.0,13.15,1.015504800579495,13.04,20.1224,36.6996,47.8055,0.9827,9.783,9.8384,0
110059,npp,776,1702,9.10995197296143,-34.0563545227051,18.5318069458008,3670176,776,1290,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-27 23:34:34.333955,101.64701737968718,18.989228415063348,16.724341051374537,6.019311611519022e-15,10.0,-18.92,1.0442604737599883,-19.03,16.134,35.9592,51.7788,1.0029,10.3519,9.1363,0
110577,npp,1853,95,17.6594104766846,-34.0569343566895,18.5254783630371,3670144,1851,43,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-30 22:38:21.154805,110.37497471203476,69.09917469327394,55.70487743836588,0.018962073008394618,1.0,-68.75,3.3985290935932855,-68.8,19.904,38.7982,59.2882,0.9295,29.8432,16.4145,0
110590,npp,626,3020,10.0322437286377,-34.0558853149414,18.5308647155762,3670144,628,2430,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-31 00:18:31.525317,-83.9889485419053,46.87763288350616,40.20363285586953,0.0024805218419635864,17.0,46.83,1.646109783506203,46.76,17.1397,37.2281,56.249,0.9687,19.5418,9.7183,0
110760,npp,2942,2446,7.77293920516968,-34.0605430603027,18.5247058868408,3670144,2941,1981,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-05-31 23:59:35.866992,-79.29055912800186,23.137418913363124,20.334681453322347,0.02314279144218368,14.0,23.14,1.0837787002826917,23.14,20.9859,36.4731,51.8702,0.9888,9.5816,7.6856,0
112094,npp,2212,1885,11.6723098754883,-34.05712890625,18.5328121185303,3670144,2212,1458,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-01 23:40:45.546444,100.92315531865509,8.69286423916174,7.6811854687752374,0.061857482944581786,11.0,-8.64,1.0,-8.76,19.0656,37.4863,53.8892,0.962,10.2492,11.2292,0
112264,npp,1510,1332,13.6172952651978,-34.0623054504395,18.5304183959961,3670144,1510,1006,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-02 23:21:57.006984,104.14940973473874,36.67390387420043,31.88310085375679,0.12253673661025216,8.0,-36.56,1.357151599901897,-36.64,19.5311,37.8445,55.509,0.9529,18.2116,12.9763,0
112781,npp,1300,2635,12.1333427429199,-34.0611152648926,18.5298919677734,3670144,1300,2125,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-06 00:05:48.882671,-81.77641701963583,32.161835507567645,28.0837999179952,0.14302285630996303,15.0,32.16,1.2365102219381485,32.2,18.5038,37.0595,52.5462,0.9731,15.9047,11.8071,0
113115,npp,2920,1513,9.2172966003418,-34.0571937561035,18.5288581848145,3670144,2920,1135,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-07 23:28:06.472297,102.4945432488434,28.608934394322727,25.05278392494505,0.05483822954103164,9.0,-28.51,1.184412938166907,-28.46,17.7706,34.7032,51.7924,1.0392,14.5454,9.5785,0
113458,npp,1578,433,10.4568891525269,-34.057731628418,18.5253028869629,3670144,1577,251,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-09 22:50:36.522911,108.43580073434153,62.97973382414576,51.98159818293783,0.0083535251428498,3.0,-62.7,2.6065528283652384,-62.68,21.5411,34.4197,56.6342,1.0477,26.8698,10.9562,0
113470,npp,447,3396,10.21604347229,-34.0567855834961,18.5267505645752,3670144,452,2746,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-10 00:30:55.790243,-85.0304749008756,57.372084627818126,48.14344150361867,0.0217319085835186,19.0,57.29,2.2013981571160284,57.38,20.0812,40.7709,54.3526,0.8845,22.1834,9.0364,0
113635,npp,2745,2823,14.8768224716187,-34.0597724914551,18.5267734527588,3670144,2745,2274,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-11 00:12:00.135644,-82.85274676560816,39.949354661522165,34.60161042925728,0.008143580339055675,16.0,39.91,1.4276677814245327,40.06,17.8025,37.8901,51.8636,0.9518,19.9436,14.1595,0
113806,npp,1980,2255,7.01003408432007,-34.0563545227051,18.525857925415,3670144,1980,1812,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-11 23:53:06.258202,-78.68208646085199,12.748666959871084,11.253936087683279,0.000993722118572232,13.0,12.76,1.015504800579495,13.04,20.1224,36.6996,47.8055,0.9827,6.8268,6.8885,0
113976,npp,1258,1695,11.1888074874878,-34.0545921325684,18.5277442932129,3670176,1258,1284,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-12 23:34:15.939476,100.53001686478615,19.394005435463377,17.07744332841461,2.5536663319742488e-08,10.0,-19.3,1.0442604737599883,-19.03,16.134,35.9592,51.7788,1.0029,12.3426,11.2211,0
114147,npp,564,1143,14.2781572341919,-34.0595932006836,18.5276374816895,3670176,565,841,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-13 23:15:29.182275,105.09414281728328,43.87975032633844,37.805782604769924,2.732227571160049e-15,7.0,-43.73,1.5732132722552272,-43.59,21.7894,38.4682,53.1482,0.9375,20.6869,13.3855,0
114402,npp,1102,3012,11.0511074066162,-34.0611953735352,18.5290031433105,3670176,1100,2425,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-16 00:18:11.383503,-83.28334604585042,46.622294138845895,40.00070144408563,1.3344849890199935e-19,17.0,46.57,1.646109783506203,46.76,17.1397,37.2281,56.249,0.9687,20.1608,10.7053,0
114628,npp,2685,1877,6.22180461883545,-34.058780670166,18.5283279418945,3670176,2685,1451,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-17 23:40:25.417830,97.82730055576556,9.160849433373958,8.093952580103572,5.822602423751731e-30,11.0,-9.11,1.0,-8.76,19.0656,37.4863,53.8892,0.962,4.7986,5.9856,0
114743,npp,1965,1324,12.3344821929932,-34.060962677002,18.5272312164307,3670176,1964,999,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-18 23:21:36.884160,102.98584958376448,37.02091650210308,32.172924838919194,1.5870805448740188e-33,8.0,-36.88,1.357151599901897,-36.64,19.5311,37.8445,55.509,0.9529,17.2664,11.7539,0
114856,npp,1288,778,9.34190940856934,-34.0592308044434,18.5308074951172,3670176,1288,562,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-19 23:02:51.911284,106.46361993283267,54.975804320502846,46.40286540053204,7.707150493817854e-35,5.0,-54.77,2.0682789409984763,-54.64,19.7256,42.3374,63.6233,0.8518,20.11,7.9575,0
114864,npp,252,3769,11.8592653274536,-34.0554351806641,18.5273609161377,3670176,251,3039,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-20 00:43:21.854177,-86.96032366305377,65.20608525332653,53.40464924257951,5.6358052209162326e-33,21.0,65.08,2.898275349237888,65.21,17.5424,34.874,52.2359,1.0341,28.1223,12.2637,0
114970,npp,639,256,8.5993070602417,-34.0555572509766,18.5299377441406,3670176,645,132,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-20 22:44:08.713255,109.20591463485707,66.35268067300206,54.1049833619692,3.219329987315089e-32,2.0,-66.04,3.0,-65.93,20.9701,36.4543,56.994,0.9893,26.7781,8.507,0
114977,npp,2532,3202,11.5137796401978,-34.0615730285645,18.5298557281494,3670176,2533,2549,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-21 00:24:24.421360,-84.73986032577699,52.33622785588576,44.43398138367539,8.263764777683613e-33,18.0,52.27,1.847645286154319,52.49,21.5806,41.9178,53.5627,0.8603,19.6076,9.9056,0
115332,npp,2685,954,3.96801424026489,-34.055778503418,18.5285263061523,3670176,2684,706,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-24 23:08:58.995706,105.18831225743014,50.028175101330255,42.667836722619796,1.6840595878923669e-18,6.0,-49.84,1.7549928774784245,-49.6,21.845,45.5686,59.0406,0.7914,12.359,3.1403,0
115341,npp,1699,3956,12.589038848877,-34.0612945556641,18.5250797271729,3670176,1702,3146,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-25 00:49:36.055153,-88.36760189397714,68.42261367042865,55.32750110782784,4.695020834258457e-25,22.0,68.25,3.3166247903554,68.42,18.6897,34.3879,52.1095,1.0487,29.4905,13.2023,0
115448,npp,2027,426,3.58663535118103,-34.0567398071289,18.5330238342285,3670176,2026,245,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-25 22:50:15.796399,108.3569840679405,63.1203582473706,52.07481810667718,2.5202483635996196e-11,3.0,-62.84,2.6065528283652384,-62.68,21.5411,34.4197,56.6342,1.0477,24.2341,3.7579,0
115457,npp,895,3388,11.1184396743774,-34.0599098205566,18.5260715484619,3670176,892,2737,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-26 00:30:35.063807,-85.2579834082012,57.18952749720807,48.01363695384165,1.488613172909674e-19,19.0,57.1,2.2013981571160284,57.38,20.0812,40.7709,54.3526,0.8845,22.5933,9.8346,0
115585,npp,122,2815,9.09959030151367,-34.0564575195312,18.5281715393066,3670176,122,2267,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-27 00:11:39.406377,-82.749247722995,39.643654568467696,34.35034728063442,1.3964606298194251e-12,16.0,39.61,1.4276677814245327,40.06,17.8025,37.8901,51.8636,0.9518,15.897,8.6608,0
115712,npp,2460,2248,5.09081315994263,-34.0583610534668,18.5255908966064,3670176,2460,1805,196611,3866787,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-06-27 23:52:47.307949,-82.95117050268148,12.370307083861697,10.921350244433583,0.00010694884559820321,13.0,12.36,1.015504800579495,13.04,20.1224,36.6996,47.8055,0.9827,4.9369,5.0025,0
118994,npp,2396,3576,4.16613054275513,-34.0555801391602,18.5322933197021,3670144,2395,2902,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-07-01 00:36:53.189392,-86.08550313179926,61.47141975048408,50.988800880035285,0.03863478484032756,20.0,61.32,2.5331140255951103,61.59,19.8767,39.0672,52.5742,0.9231,22.2852,3.8458,0
119173,npp,1622,3009,14.0478744506836,-34.0593681335449,18.5321445465088,3670144,1623,2422,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-07-02 00:17:57.536368,-83.14387402256872,46.48976765881286,39.897551436195315,0.08988075246753868,17.0,46.47,1.646109783506203,46.76,17.1397,37.2281,56.249,0.9687,21.9813,13.6083,0
119342,npp,878,2436,10.3067169189453,-34.0578575134277,18.525239944458,3670144,878,1973,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-07-02 23:59:03.664758,-78.13748263085108,22.582621719661624,19.853985501989985,0.1739277166391287,14.0,22.61,1.0837787002826917,23.14,20.9859,36.4731,51.8702,0.9888,11.9195,10.1909,0
119684,npp,2543,1322,16.4564552307129,-34.0605354309082,18.5287055969238,3670144,2542,997,196611,3866755,5407,zaf_cape_town_39_62,-34.05833333,18.52916667,39,62,zaf_cape_town,2012-07-04 23:21:27.592581,103.05507548732766,37.109333448621946,32.24826046010182,0.1590728325253539,8.0,-36.96,1.357151599901897,-36.64,19.5311,37.8445,55.509,0.9529,20.3036,15.6818,0
