lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.555,0.583,0.705
2,0.266,0.42,0.468
3,0.127,0.29,0.312
4,0.095,0.188,0.21
5,0.106,0.109,0.126
6,0.093,0.052,0.035
7,0.069,0.012,-0.034
8,0.03,-0.014,-0.088
9,0.02,-0.029,-0.118
10,0.009,-0.034,-0.142
11,0.011,-0.032,-0.152
12,0.011,-0.025,-0.156
13,0.024,-0.014,-0.15
14,0.03,-0.001,-0.15
15,0.009,0.013,-0.163
16,0.01,0.027,-0.163
17,0.024,0.041,-0.153
18,0.028,0.053,-0.146
19,0.034,0.063,-0.137
20,0.049,0.071,-0.119
21,0.049,0.076,-0.096
22,0.047,0.08,-0.061
23,0.04,0.081,-0.017
24,0.044,0.079,0.044
25,0.075,0.076,0.127
26,0.11,0.063,0.237
27,0.089,0.056,0.33
28,0.018,0.054,0.373
29,0.001,0.054,0.401
30,0.019,0.052,0.416
31,0.055,0.049,0.396
32,0.081,0.046,0.323
33,0.061,0.045,0.207
34,0.025,0.042,0.107
35,0.013,0.035,0.038
36,0.022,0.028,-0.014
37,0.035,0.022,-0.054
38,0.031,0.019,-0.089
39,0.019,0.017,-0.119
40,0.009,0.015,-0.139
41,0.015,0.013,-0.142
42,0.011,0.012,-0.147
43,0.024,0.012,-0.142
44,0.029,0.013,-0.142
45,0.014,0.015,-0.15
46,-0.001,0.017,-0.158
47,-0.005,0.02,-0.159
48,0.005,0.023,-0.146
49,0.011,0.027,-0.129
50,0.004,0.031,-0.117
51,0.017,0.033,-0.089
52,0.024,0.033,-0.05
53,0.05,0.032,0.024
54,0.053,0.033,0.112
55,0.024,0.035,0.176
56,0.006,0.036,0.238
57,0.062,0.036,0.345
58,0.14,0.035,0.456
59,0.127,0.034,0.476
60,0.055,0.035,0.407
61,-0.013,0.034,0.3
62,-0.019,0.032,0.214
63,0.019,0.03,0.155
64,0.044,0.029,0.08
65,0.037,0.028,0.0
66,0.004,0.028,-0.064
67,-0.005,0.027,-0.1
68,-0.003,0.026,-0.122
69,-0.002,0.025,-0.14
70,0.005,0.025,-0.148
71,0.026,0.026,-0.142
72,0.024,0.027,-0.145
73,0.031,0.03,-0.142
74,0.04,0.033,-0.14
75,0.059,0.037,-0.128
76,0.059,0.041,-0.124
77,0.059,0.046,-0.121
78,0.059,0.05,-0.117
79,0.057,0.053,-0.106
80,0.054,0.055,-0.087
81,0.043,0.058,-0.058
82,0.037,0.062,-0.017
83,0.052,0.065,0.044
84,0.087,0.063,0.128
85,0.105,0.058,0.222
86,0.069,0.054,0.296
87,0.038,0.052,0.35
88,0.021,0.049,0.373
89,0.055,0.045,0.39
90,0.066,0.038,0.353
91,0.058,0.032,0.265
92,0.025,0.027,0.162
93,-0.002,0.021,0.072
94,-0.003,0.015,0.009
95,-0.008,0.008,-0.049
96,-0.002,0.003,-0.092
97,-0.008,-0.001,-0.127
98,-0.008,-0.004,-0.147
99,-0.006,-0.006,-0.157
100,-0.004,-0.008,-0.162
101,-0.007,-0.009,-0.168
102,0.004,-0.009,-0.164
103,-0.007,-0.008,-0.172
104,-0.005,-0.006,-0.172
105,-0.013,-0.003,-0.176
106,-0.02,0.0,-0.178
107,-0.002,0.005,-0.159
108,0.005,0.011,-0.145
109,0.01,0.016,-0.129
110,0.007,0.021,-0.105
111,0.021,0.023,-0.058
112,0.036,0.025,0.009
113,0.028,0.028,0.084
114,0.028,0.033,0.157
115,0.03,0.034,0.219
116,0.055,0.034,0.299
117,0.074,0.033,0.374
118,0.082,0.032,0.402
119,0.043,0.031,0.352
120,0.001,0.027,0.273
121,0.014,0.023,0.209
122,0.025,0.018,0.138
123,0.039,0.015,0.066
124,-0.002,0.011,-0.022
125,-0.018,0.007,-0.07
126,-0.014,0.002,-0.097
127,-0.019,-0.004,-0.124
128,-0.012,-0.01,-0.139
129,-0.016,-0.015,-0.154
130,-0.021,-0.02,-0.161
131,-0.027,-0.024,-0.166
132,-0.025,-0.026,-0.168
133,-0.027,-0.028,-0.173
134,-0.02,-0.028,-0.168
135,-0.016,-0.027,-0.168
136,-0.039,-0.024,-0.18
137,-0.039,-0.021,-0.176
138,-0.029,-0.018,-0.159
139,-0.011,-0.014,-0.126
140,-0.011,-0.009,-0.093
141,-0.02,-0.003,-0.057
142,0.0,0.002,0.004
143,0.025,0.005,0.079
144,0.034,0.008,0.17
145,0.007,0.011,0.239
146,-0.025,0.014,0.28
147,-0.003,0.017,0.329
148,0.029,0.018,0.35
149,0.048,0.018,0.319
150,0.051,0.019,0.243
151,0.039,0.02,0.157
152,0.029,0.019,0.083
153,0.025,0.016,0.022
154,0.02,0.013,-0.031
155,0.007,0.01,-0.085
156,0.003,0.007,-0.117
157,-0.01,0.004,-0.141
158,-0.017,0.001,-0.159
159,-0.015,-0.002,-0.165
160,-0.002,-0.004,-0.162
161,-0.001,-0.007,-0.162
162,-0.011,-0.008,-0.168
163,-0.017,-0.008,-0.173
164,-0.013,-0.008,-0.174
165,-0.02,-0.008,-0.175
166,-0.011,-0.007,-0.163
167,-0.006,-0.004,-0.153
168,-0.017,-0.001,-0.148
169,-0.004,0.001,-0.119
170,0.005,0.002,-0.077
171,0.007,0.004,-0.024
172,0.011,0.008,0.04
173,-0.003,0.013,0.093
174,0.02,0.017,0.167
175,0.045,0.021,0.249
176,0.075,0.025,0.329
177,0.051,0.028,0.339
178,0.028,0.031,0.309
179,0.011,0.032,0.255
180,0.029,0.033,0.209
181,0.03,0.033,0.133
182,0.034,0.034,0.055
183,0.027,0.035,-0.012
184,0.016,0.034,-0.058
185,0.03,0.032,-0.081
186,0.032,0.029,-0.107
187,0.028,0.026,-0.129
188,0.025,0.024,-0.14
189,0.023,0.022,-0.144
190,0.017,0.02,-0.148
191,0.014,0.02,-0.154
192,0.031,0.019,-0.147
193,0.05,0.018,-0.136
194,0.039,0.018,-0.139
195,0.017,0.018,-0.149
196,0.003,0.018,-0.156
197,-0.009,0.019,-0.153
198,-0.013,0.019,-0.132
199,-0.006,0.021,-0.099
200,0.013,0.022,-0.051
201,0.012,0.021,-0.007
202,0.029,0.019,0.066
203,0.033,0.016,0.147
204,0.015,0.013,0.211
205,0.007,0.012,0.264
206,0.014,0.01,0.308
207,0.043,0.008,0.34
208,0.064,0.006,0.322
209,0.043,0.005,0.246
210,-0.002,0.004,0.149
211,-0.018,0.002,0.086
212,-0.011,-0.002,0.032
213,-0.014,-0.004,-0.033
214,-0.018,-0.006,-0.087
215,-0.025,-0.007,-0.124
216,-0.018,-0.007,-0.139
217,-0.013,-0.007,-0.146
218,-0.011,-0.007,-0.152
219,-0.018,-0.007,-0.16
220,-0.025,-0.006,-0.167
221,-0.018,-0.005,-0.163
222,-0.002,-0.002,-0.156
223,0.009,0.002,-0.154
224,0.019,0.007,-0.144
225,0.031,0.012,-0.134
226,0.031,0.017,-0.127
227,0.018,0.022,-0.122
228,0.011,0.027,-0.107
229,0.023,0.03,-0.071
230,0.032,0.034,-0.02
231,0.03,0.039,0.034
232,0.028,0.043,0.091
233,0.047,0.045,0.167
234,0.08,0.045,0.261
235,0.083,0.045,0.334
236,0.069,0.044,0.361
237,0.035,0.043,0.332
238,0.025,0.04,0.289
239,0.038,0.036,0.242
240,0.044,0.033,0.163
241,0.036,0.031,0.075
242,0.011,0.028,0.003
243,0.013,0.024,-0.042
244,0.01,0.017,-0.082
245,0.004,0.011,-0.115
246,-0.004,0.005,-0.138
247,0.006,0.002,-0.144
248,0.01,-0.0,-0.146
249,0.001,-0.002,-0.157
250,0.0,-0.002,-0.163
251,0.016,-0.002,-0.158
252,0.011,0.0,-0.158
253,-0.002,0.004,-0.164
254,-0.012,0.008,-0.168
255,-0.012,0.013,-0.165
256,0.003,0.018,-0.145
257,0.008,0.023,-0.124
258,0.011,0.029,-0.099
259,0.018,0.035,-0.062
260,0.04,0.04,-0.009
261,0.058,0.044,0.066
262,0.05,0.047,0.146
263,0.046,0.051,0.221
264,0.025,0.054,0.275
265,0.06,0.056,0.352
266,0.108,0.056,0.399
267,0.142,0.057,0.393
268,0.117,0.058,0.315
269,0.074,0.056,0.222
270,0.039,0.052,0.141
271,0.02,0.046,0.063
272,0.027,0.041,-0.004
273,0.018,0.036,-0.062
274,0.009,0.031,-0.098
275,-0.008,0.027,-0.125
276,0.002,0.022,-0.13
277,0.011,0.016,-0.135
278,0.02,0.011,-0.137
279,0.018,0.006,-0.14
280,0.01,0.002,-0.147
281,0.001,-0.002,-0.155
282,-0.012,-0.006,-0.164
283,-0.017,-0.008,-0.163
284,-0.017,-0.01,-0.162
285,-0.017,-0.011,-0.154
286,-0.022,-0.011,-0.144
287,-0.011,-0.011,-0.121
288,0.002,-0.009,-0.084
289,-0.003,-0.006,-0.041
290,-0.017,-0.002,0.008
291,-0.015,0.002,0.068
292,0.017,0.004,0.157
293,0.073,0.005,0.278
294,0.061,0.004,0.351
295,0.013,0.005,0.361
296,-0.04,0.006,0.326
297,-0.034,0.006,0.289
298,-0.021,0.006,0.228
299,0.005,0.007,0.158
300,0.007,0.009,0.074
301,-0.005,0.011,0.005
302,0.006,0.009,-0.037
303,0.028,0.006,-0.066
304,0.03,0.003,-0.094
305,0.016,0.002,-0.119
306,0.011,0.001,-0.132
307,0.008,0.001,-0.138
308,0.015,-0.0,-0.136
309,-0.007,-0.0,-0.154
310,-0.015,0.001,-0.159
311,-0.009,0.002,-0.156
312,-0.009,0.005,-0.153
313,0.002,0.007,-0.145
314,0.014,0.008,-0.132
315,0.015,0.01,-0.12
316,-0.004,0.013,-0.11
317,-0.01,0.016,-0.088
318,0.002,0.018,-0.051
319,0.011,0.017,-0.004
320,0.038,0.017,0.082
321,0.017,0.018,0.156
322,-0.008,0.021,0.214
323,0.012,0.024,0.289
324,0.05,0.026,0.366
325,0.104,0.027,0.412
326,0.097,0.029,0.376
327,0.028,0.031,0.27
328,-0.003,0.03,0.186
329,-0.012,0.026,0.117
330,0.015,0.021,0.061
331,0.027,0.018,-0.005
332,0.024,0.017,-0.058
333,-0.001,0.016,-0.101
334,-0.004,0.014,-0.119
335,0.009,0.012,-0.126
336,0.027,0.011,-0.127
337,0.034,0.011,-0.127
338,0.026,0.012,-0.136
339,0.016,0.014,-0.142
340,0.013,0.014,-0.146
341,0.009,0.016,-0.148
342,-0.003,0.018,-0.153
343,-0.018,0.02,-0.16
344,-0.018,0.023,-0.153
345,-0.0,0.026,-0.131
346,0.018,0.028,-0.101
347,0.042,0.031,-0.057
348,0.046,0.035,-0.006
349,0.042,0.038,0.046
350,0.051,0.04,0.118
351,0.093,0.039,0.225
352,0.127,0.037,0.335
353,0.084,0.037,0.386
354,0.02,0.037,0.382
355,-0.024,0.035,0.343
356,0.012,0.033,0.321
357,0.039,0.031,0.259
358,0.038,0.028,0.166
359,0.029,0.026,0.084
360,0.004,0.022,0.012
361,-0.004,0.017,-0.04
362,-0.01,0.012,-0.085
363,-0.0,0.007,-0.11
364,0.004,0.003,-0.124
365,-0.005,-0.001,-0.139
366,0.008,-0.005,-0.138
367,-0.002,-0.009,-0.148
368,-0.009,-0.011,-0.155
369,-0.007,-0.012,-0.153
370,0.002,-0.011,-0.145
371,-0.002,-0.009,-0.147
372,-0.001,-0.006,-0.144
373,-0.004,-0.003,-0.14
374,-0.017,0.001,-0.134
375,-0.019,0.006,-0.117
376,-0.015,0.01,-0.091
377,0.002,0.013,-0.054
378,0.04,0.017,0.017
379,0.031,0.02,0.087
380,-0.002,0.022,0.148
381,-0.005,0.025,0.222
382,0.03,0.027,0.308
383,0.069,0.028,0.385
384,0.083,0.029,0.407
385,0.036,0.029,0.345
386,0.005,0.028,0.261
387,-0.003,0.027,0.193
388,0.009,0.025,0.13
389,0.042,0.023,0.07
390,0.044,0.02,0.004
391,0.027,0.016,-0.048
392,0.008,0.011,-0.082
393,-0.001,0.006,-0.105
394,-0.016,0.001,-0.125
395,-0.006,-0.005,-0.13
396,-0.012,-0.01,-0.139
397,-0.019,-0.016,-0.146
398,-0.032,-0.021,-0.157
399,-0.026,-0.026,-0.156
400,-0.016,-0.03,-0.15
