lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.452,0.562,0.485
2,0.27,0.426,0.3
3,0.203,0.318,0.224
4,0.143,0.234,0.153
5,0.145,0.171,0.136
6,0.146,0.125,0.12
7,0.119,0.094,0.086
8,0.138,0.074,0.096
9,0.127,0.064,0.076
10,0.134,0.061,0.077
11,0.123,0.064,0.068
12,0.109,0.071,0.057
13,0.097,0.081,0.047
14,0.11,0.092,0.063
15,0.115,0.103,0.068
16,0.115,0.114,0.067
17,0.119,0.124,0.068
18,0.079,0.132,0.031
19,0.098,0.139,0.052
20,0.113,0.143,0.067
21,0.112,0.145,0.07
22,0.111,0.146,0.077
23,0.112,0.144,0.088
24,0.108,0.14,0.093
25,0.127,0.135,0.124
26,0.138,0.119,0.154
27,0.144,0.113,0.178
28,0.131,0.11,0.178
29,0.101,0.108,0.156
30,0.095,0.107,0.149
31,0.085,0.106,0.134
32,0.083,0.103,0.116
33,0.083,0.102,0.097
34,0.089,0.1,0.087
35,0.085,0.098,0.073
36,0.079,0.095,0.058
37,0.085,0.093,0.053
38,0.081,0.09,0.045
39,0.1,0.089,0.06
40,0.129,0.086,0.084
41,0.122,0.084,0.078
42,0.107,0.081,0.064
43,0.092,0.078,0.052
44,0.072,0.077,0.036
45,0.063,0.075,0.028
46,0.054,0.074,0.019
47,0.045,0.074,0.01
48,0.059,0.075,0.019
49,0.077,0.077,0.035
50,0.085,0.081,0.047
51,0.086,0.083,0.056
52,0.079,0.083,0.057
53,0.078,0.081,0.065
54,0.072,0.08,0.076
55,0.075,0.08,0.095
56,0.085,0.079,0.119
57,0.073,0.078,0.12
58,0.078,0.078,0.132
59,0.082,0.079,0.138
60,0.088,0.079,0.138
61,0.073,0.08,0.113
62,0.088,0.08,0.113
63,0.092,0.079,0.102
64,0.11,0.079,0.101
65,0.084,0.08,0.061
66,0.105,0.079,0.075
67,0.09,0.076,0.058
68,0.056,0.072,0.021
69,0.066,0.068,0.027
70,0.042,0.065,0.006
71,0.024,0.063,-0.009
72,0.031,0.061,-0.005
73,0.04,0.06,0.003
74,0.064,0.059,0.027
75,0.089,0.058,0.053
76,0.089,0.058,0.052
77,0.069,0.058,0.034
78,0.042,0.056,0.008
79,0.058,0.056,0.025
80,0.067,0.056,0.04
81,0.052,0.057,0.034
82,0.035,0.059,0.027
83,0.041,0.06,0.041
84,0.065,0.061,0.077
85,0.076,0.063,0.106
86,0.084,0.065,0.13
87,0.065,0.067,0.123
88,0.032,0.069,0.097
89,0.055,0.07,0.118
90,0.085,0.069,0.137
91,0.091,0.068,0.128
92,0.08,0.065,0.101
93,0.061,0.061,0.07
94,0.054,0.056,0.053
95,0.059,0.051,0.048
96,0.051,0.047,0.032
97,0.039,0.044,0.013
98,0.059,0.041,0.03
99,0.038,0.038,0.007
100,0.038,0.036,0.006
101,0.045,0.032,0.014
102,0.056,0.028,0.027
103,0.009,0.024,-0.016
104,0.006,0.022,-0.019
105,-0.008,0.02,-0.034
106,0.008,0.018,-0.019
107,0.022,0.017,-0.007
108,-0.011,0.017,-0.037
109,-0.005,0.017,-0.024
110,-0.004,0.017,-0.017
111,0.0,0.016,-0.008
112,0.015,0.015,0.017
113,0.019,0.015,0.035
114,0.041,0.016,0.069
115,0.037,0.017,0.08
116,0.05,0.017,0.104
117,0.052,0.017,0.113
118,0.037,0.017,0.103
119,0.016,0.017,0.08
120,0.021,0.016,0.075
121,0.02,0.015,0.064
122,0.002,0.015,0.033
123,0.011,0.016,0.025
124,0.007,0.016,0.006
125,0.006,0.017,-0.002
126,0.01,0.017,-0.005
127,-0.009,0.016,-0.031
128,-0.005,0.014,-0.032
129,0.002,0.014,-0.022
130,0.002,0.014,-0.021
131,0.009,0.014,-0.014
132,0.016,0.013,-0.006
133,0.026,0.012,0.004
134,0.022,0.012,0.001
135,0.011,0.011,-0.011
136,0.019,0.011,-0.004
137,0.025,0.01,0.002
138,0.013,0.01,-0.007
139,0.023,0.011,0.005
140,0.025,0.011,0.017
141,0.014,0.011,0.014
142,0.024,0.011,0.028
143,0.022,0.009,0.038
144,0.016,0.008,0.05
145,-0.001,0.006,0.052
146,-0.037,0.004,0.029
147,-0.016,0.003,0.052
148,-0.009,0.002,0.06
149,0.002,0.001,0.063
150,0.002,0.0,0.05
151,-0.012,0.001,0.024
152,-0.019,-0.001,0.009
153,-0.015,-0.002,0.002
154,-0.005,-0.003,-0.0
155,0.009,-0.004,0.002
156,0.009,-0.004,-0.004
157,0.012,-0.004,-0.007
158,0.023,-0.003,0.002
159,0.025,-0.003,0.001
160,-0.001,-0.004,-0.02
161,-0.001,-0.003,-0.019
162,-0.014,-0.003,-0.029
163,-0.027,-0.003,-0.043
164,-0.007,-0.003,-0.024
165,-0.012,-0.004,-0.028
166,0.005,-0.005,-0.016
167,0.003,-0.005,-0.018
168,-0.014,-0.006,-0.027
169,-0.008,-0.008,-0.017
170,-0.023,-0.011,-0.024
171,-0.03,-0.013,-0.02
172,-0.016,-0.014,0.004
173,-0.021,-0.015,0.01
174,-0.027,-0.017,0.017
175,-0.01,-0.019,0.048
176,0.024,-0.02,0.091
177,-0.011,-0.021,0.061
178,-0.021,-0.021,0.05
179,-0.023,-0.022,0.04
180,-0.032,-0.023,0.023
181,-0.029,-0.023,0.014
182,-0.027,-0.024,-0.001
183,-0.023,-0.026,-0.009
184,-0.026,-0.027,-0.019
185,-0.041,-0.028,-0.039
186,-0.013,-0.029,-0.021
187,-0.027,-0.031,-0.039
188,-0.043,-0.031,-0.054
189,-0.026,-0.03,-0.04
190,-0.037,-0.029,-0.049
191,-0.033,-0.026,-0.044
192,-0.017,-0.024,-0.028
193,-0.015,-0.023,-0.028
194,-0.033,-0.021,-0.045
195,-0.015,-0.02,-0.03
196,-0.029,-0.017,-0.042
197,-0.028,-0.015,-0.039
198,-0.011,-0.013,-0.019
199,-0.019,-0.01,-0.02
200,-0.012,-0.006,-0.008
201,-0.005,-0.004,0.004
202,0.007,-0.003,0.03
203,0.017,-0.002,0.057
204,0.0,-0.001,0.056
205,0.011,0.0,0.077
206,0.022,0.001,0.094
207,0.003,0.002,0.075
208,0.001,0.003,0.068
209,0.002,0.002,0.057
210,0.015,0.003,0.058
211,0.012,0.003,0.044
212,-0.017,0.001,0.006
213,-0.02,-0.001,-0.008
214,-0.032,-0.002,-0.031
215,-0.022,-0.003,-0.03
216,0.01,-0.005,-0.006
217,0.015,-0.005,-0.008
218,-0.007,-0.007,-0.03
219,-0.007,-0.009,-0.027
220,-0.003,-0.01,-0.021
221,-0.007,-0.013,-0.024
222,-0.019,-0.013,-0.036
223,-0.018,-0.013,-0.036
224,-0.008,-0.014,-0.029
225,-0.008,-0.013,-0.032
226,-0.008,-0.011,-0.031
227,-0.01,-0.01,-0.029
228,-0.012,-0.009,-0.026
229,-0.024,-0.009,-0.033
230,-0.013,-0.009,-0.012
231,-0.018,-0.007,-0.008
232,0.0,-0.007,0.018
233,-0.016,-0.007,0.016
234,-0.015,-0.006,0.032
235,0.016,-0.005,0.074
236,0.01,-0.006,0.074
237,-0.007,-0.006,0.056
238,-0.01,-0.006,0.048
239,-0.0,-0.005,0.047
240,-0.002,-0.003,0.032
241,-0.0,-0.001,0.017
242,0.012,-0.0,0.016
243,0.01,0.001,0.007
244,-0.002,0.002,-0.013
245,0.007,0.004,-0.013
246,-0.014,0.005,-0.036
247,-0.004,0.006,-0.029
248,-0.003,0.008,-0.03
249,-0.0,0.01,-0.027
250,0.005,0.012,-0.02
251,0.028,0.013,0.003
252,0.022,0.014,-0.002
253,0.015,0.015,-0.01
254,0.009,0.017,-0.016
255,0.004,0.018,-0.021
256,0.034,0.02,0.006
257,0.023,0.022,0.001
258,0.031,0.024,0.015
259,0.038,0.025,0.026
260,0.022,0.026,0.018
261,0.029,0.026,0.041
262,0.042,0.026,0.067
263,0.02,0.026,0.061
264,0.026,0.027,0.076
265,0.026,0.027,0.085
266,0.023,0.028,0.085
267,0.021,0.028,0.078
268,0.022,0.028,0.069
269,0.025,0.027,0.06
270,0.036,0.026,0.06
271,0.016,0.025,0.029
272,0.011,0.025,0.012
273,0.028,0.024,0.017
274,0.033,0.024,0.015
275,0.028,0.024,0.004
276,0.018,0.025,-0.014
277,0.024,0.023,-0.012
278,0.022,0.022,-0.011
279,0.022,0.021,-0.009
280,0.017,0.021,-0.015
281,0.029,0.022,-0.004
282,0.03,0.022,-0.003
283,0.05,0.024,0.013
284,0.022,0.025,-0.013
285,0.034,0.027,0.002
286,0.025,0.029,-0.003
287,0.026,0.031,0.003
288,0.021,0.034,0.003
289,0.016,0.037,0.008
290,0.029,0.04,0.029
291,0.032,0.042,0.041
292,0.038,0.045,0.06
293,0.051,0.047,0.087
294,0.033,0.048,0.084
295,0.047,0.05,0.104
296,0.058,0.051,0.113
297,0.073,0.053,0.123
298,0.046,0.054,0.086
299,0.062,0.054,0.085
300,0.076,0.053,0.082
301,0.086,0.053,0.079
302,0.074,0.052,0.06
303,0.051,0.052,0.03
304,0.044,0.051,0.015
305,0.052,0.05,0.019
306,0.043,0.049,0.007
307,0.035,0.048,-0.002
308,0.028,0.047,-0.009
309,0.043,0.045,0.007
310,0.022,0.043,-0.013
311,0.033,0.041,-0.006
312,0.019,0.04,-0.019
313,0.028,0.038,-0.011
314,0.044,0.036,0.004
315,0.06,0.036,0.018
316,0.041,0.036,0.005
317,0.041,0.036,0.011
318,0.046,0.037,0.02
319,0.032,0.038,0.017
320,0.034,0.04,0.035
321,0.05,0.043,0.063
322,0.06,0.044,0.086
323,0.059,0.046,0.096
324,0.043,0.048,0.09
325,0.041,0.05,0.092
326,0.044,0.051,0.093
327,0.042,0.051,0.081
328,0.054,0.052,0.081
329,0.05,0.053,0.064
330,0.043,0.054,0.044
331,0.055,0.055,0.04
332,0.048,0.055,0.023
333,0.073,0.055,0.04
334,0.072,0.055,0.03
335,0.049,0.055,0.002
336,0.052,0.054,0.007
337,0.074,0.054,0.031
338,0.049,0.054,0.011
339,0.05,0.055,0.015
340,0.043,0.055,0.009
341,0.05,0.054,0.014
342,0.043,0.054,0.004
343,0.061,0.055,0.021
344,0.06,0.056,0.024
345,0.056,0.056,0.025
346,0.066,0.058,0.037
347,0.059,0.058,0.036
348,0.055,0.057,0.042
349,0.057,0.056,0.051
350,0.05,0.055,0.054
351,0.042,0.053,0.06
352,0.041,0.052,0.075
353,0.041,0.051,0.089
354,0.048,0.049,0.103
355,0.06,0.048,0.113
356,0.063,0.047,0.109
357,0.064,0.046,0.097
358,0.053,0.046,0.069
359,0.067,0.045,0.066
360,0.057,0.044,0.046
361,0.038,0.044,0.019
362,0.041,0.044,0.013
363,0.024,0.044,-0.01
364,0.045,0.046,0.006
365,0.041,0.047,0.0
366,0.015,0.048,-0.022
367,0.021,0.05,-0.012
368,0.047,0.052,0.014
369,0.041,0.054,0.009
370,0.048,0.056,0.015
371,0.074,0.058,0.04
372,0.07,0.059,0.035
373,0.062,0.06,0.024
374,0.073,0.06,0.037
375,0.076,0.059,0.045
376,0.071,0.06,0.045
377,0.064,0.06,0.043
378,0.07,0.059,0.056
379,0.071,0.059,0.07
380,0.058,0.058,0.071
381,0.049,0.056,0.075
382,0.046,0.054,0.086
383,0.047,0.051,0.097
384,0.054,0.049,0.106
385,0.046,0.045,0.096
386,0.02,0.042,0.063
387,0.019,0.038,0.047
388,0.027,0.035,0.042
389,0.032,0.032,0.029
390,0.024,0.029,0.005
391,0.02,0.027,-0.008
392,0.019,0.026,-0.015
393,0.03,0.026,-0.012
394,0.034,0.027,-0.012
395,0.037,0.031,-0.006
396,0.047,0.037,0.007
397,0.075,0.046,0.035
398,0.062,0.058,0.025
399,0.077,0.074,0.039
400,0.066,0.094,0.029
