lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.676,0.685,0.706
2,0.468,0.526,0.509
3,0.318,0.395,0.366
4,0.22,0.289,0.262
5,0.152,0.205,0.18
6,0.113,0.139,0.122
7,0.086,0.089,0.081
8,0.075,0.053,0.058
9,0.078,0.028,0.044
10,0.081,0.013,0.033
11,0.067,0.004,0.01
12,0.065,0.002,0.005
13,0.044,0.004,-0.018
14,0.037,0.009,-0.026
15,0.03,0.016,-0.033
16,0.029,0.024,-0.037
17,0.002,0.032,-0.06
18,-0.009,0.04,-0.067
19,-0.008,0.048,-0.058
20,-0.008,0.054,-0.048
21,0.018,0.059,-0.013
22,0.035,0.062,0.018
23,0.056,0.064,0.055
24,0.065,0.064,0.08
25,0.059,0.062,0.094
26,0.068,0.055,0.122
27,0.068,0.05,0.14
28,0.057,0.047,0.143
29,0.049,0.044,0.138
30,0.044,0.043,0.134
31,0.052,0.04,0.136
32,0.045,0.037,0.114
33,0.028,0.034,0.077
34,0.015,0.032,0.046
35,0.019,0.028,0.028
36,0.026,0.024,0.014
37,0.022,0.019,-0.008
38,0.021,0.015,-0.02
39,0.011,0.012,-0.038
40,-0.005,0.009,-0.056
41,-0.01,0.007,-0.065
42,-0.011,0.006,-0.068
43,0.001,0.006,-0.06
44,0.001,0.007,-0.062
45,0.006,0.01,-0.059
46,0.017,0.014,-0.05
47,0.024,0.017,-0.041
48,0.018,0.021,-0.039
49,-0.001,0.024,-0.048
50,0.009,0.027,-0.024
51,0.012,0.031,-0.005
52,0.023,0.034,0.019
53,0.047,0.037,0.058
54,0.065,0.038,0.094
55,0.087,0.039,0.133
56,0.063,0.039,0.124
57,0.052,0.038,0.124
58,0.058,0.037,0.138
59,0.064,0.035,0.146
60,0.039,0.034,0.116
61,0.021,0.031,0.088
62,0.012,0.027,0.072
63,-0.003,0.023,0.042
64,-0.005,0.018,0.02
65,0.0,0.013,0.008
66,0.001,0.008,-0.006
67,-0.007,0.003,-0.026
68,-0.005,-0.001,-0.04
69,-0.012,-0.005,-0.058
70,0.002,-0.009,-0.052
71,0.017,-0.012,-0.043
72,-0.015,-0.014,-0.074
73,-0.035,-0.015,-0.094
74,-0.014,-0.015,-0.076
75,-0.025,-0.014,-0.086
76,-0.01,-0.012,-0.072
77,0.006,-0.008,-0.055
78,0.009,-0.004,-0.045
79,-0.001,0.0,-0.044
80,-0.012,0.004,-0.04
81,-0.002,0.007,-0.015
82,0.01,0.012,0.016
83,0.005,0.017,0.031
84,0.02,0.022,0.059
85,0.025,0.026,0.082
86,0.035,0.029,0.106
87,0.036,0.032,0.114
88,0.043,0.035,0.118
89,0.032,0.038,0.106
90,0.053,0.04,0.118
91,0.059,0.041,0.109
92,0.055,0.042,0.09
93,0.044,0.042,0.068
94,0.037,0.042,0.045
95,0.034,0.041,0.026
96,0.018,0.04,-0.002
97,0.034,0.038,-0.0
98,0.051,0.036,0.006
99,0.042,0.034,-0.01
100,0.04,0.032,-0.02
101,0.037,0.029,-0.029
102,0.051,0.027,-0.022
103,0.032,0.025,-0.041
104,0.01,0.023,-0.061
105,-0.009,0.022,-0.076
106,-0.008,0.022,-0.071
107,0.001,0.022,-0.057
108,0.007,0.022,-0.041
109,0.031,0.023,-0.007
110,0.034,0.026,0.008
111,0.026,0.028,0.015
112,0.03,0.03,0.036
113,0.04,0.032,0.063
114,0.04,0.032,0.08
115,0.024,0.033,0.075
116,0.026,0.032,0.086
117,0.034,0.03,0.1
118,0.032,0.028,0.1
119,0.026,0.025,0.09
120,0.023,0.023,0.079
121,0.038,0.02,0.083
122,0.04,0.017,0.071
123,0.037,0.013,0.052
124,0.032,0.008,0.034
125,0.018,0.003,0.01
126,-0.002,-0.003,-0.021
127,-0.018,-0.007,-0.052
128,-0.028,-0.013,-0.07
129,-0.022,-0.019,-0.072
130,-0.025,-0.023,-0.082
131,-0.039,-0.025,-0.102
132,-0.052,-0.026,-0.117
133,-0.06,-0.026,-0.124
134,-0.052,-0.025,-0.117
135,-0.037,-0.024,-0.1
136,-0.018,-0.022,-0.076
137,-0.008,-0.018,-0.059
138,-0.005,-0.014,-0.047
139,-0.004,-0.009,-0.033
140,0.003,-0.004,-0.009
141,0.004,0.003,0.007
142,-0.0,0.01,0.016
143,0.014,0.016,0.04
144,0.016,0.021,0.058
145,0.035,0.025,0.086
146,0.05,0.028,0.104
147,0.052,0.031,0.106
148,0.041,0.032,0.096
149,0.036,0.032,0.088
150,0.038,0.031,0.081
151,0.036,0.03,0.068
152,0.045,0.029,0.066
153,0.042,0.027,0.052
154,0.023,0.025,0.022
155,0.015,0.023,-0.001
156,0.021,0.021,-0.01
157,0.023,0.019,-0.023
158,0.013,0.017,-0.045
159,0.003,0.016,-0.063
160,-0.01,0.016,-0.081
161,-0.017,0.016,-0.092
162,-0.006,0.016,-0.085
163,-0.014,0.016,-0.092
164,-0.006,0.017,-0.08
165,0.001,0.02,-0.068
166,0.027,0.022,-0.04
167,0.048,0.024,-0.011
168,0.064,0.025,0.016
169,0.059,0.025,0.025
170,0.033,0.024,0.016
171,0.03,0.022,0.027
172,0.036,0.019,0.047
173,0.03,0.016,0.053
174,0.023,0.014,0.056
175,0.016,0.013,0.058
176,0.016,0.011,0.066
177,0.011,0.009,0.063
178,0.007,0.006,0.057
179,0.004,0.004,0.051
180,0.005,0.001,0.047
181,-0.004,-0.0,0.028
182,-0.013,-0.002,0.006
183,-0.013,-0.003,-0.003
184,-0.019,-0.005,-0.018
185,-0.027,-0.005,-0.038
186,-0.036,-0.004,-0.064
187,-0.045,-0.001,-0.083
188,-0.035,0.001,-0.083
189,-0.019,0.005,-0.077
190,0.014,0.01,-0.053
191,0.047,0.015,-0.028
192,0.071,0.02,-0.009
193,0.071,0.024,-0.008
194,0.065,0.027,-0.011
195,0.058,0.03,-0.011
196,0.039,0.033,-0.019
197,0.004,0.036,-0.041
198,0.009,0.038,-0.026
199,0.031,0.039,0.011
200,0.051,0.039,0.043
201,0.049,0.038,0.052
202,0.041,0.037,0.057
203,0.026,0.035,0.06
204,0.029,0.033,0.075
205,0.023,0.029,0.074
206,0.016,0.024,0.071
207,0.01,0.018,0.068
208,0.009,0.011,0.067
209,-0.002,0.004,0.049
210,-0.007,-0.003,0.035
211,-0.004,-0.01,0.03
212,-0.002,-0.016,0.021
213,-0.009,-0.019,-0.003
214,-0.02,-0.022,-0.029
215,-0.019,-0.024,-0.044
216,-0.016,-0.026,-0.056
217,-0.023,-0.028,-0.073
218,-0.03,-0.031,-0.088
219,-0.042,-0.033,-0.104
220,-0.052,-0.036,-0.117
221,-0.046,-0.038,-0.114
222,-0.041,-0.039,-0.11
223,-0.037,-0.038,-0.102
224,-0.045,-0.036,-0.103
225,-0.046,-0.034,-0.095
226,-0.049,-0.032,-0.09
227,-0.041,-0.029,-0.072
228,-0.028,-0.027,-0.052
229,-0.007,-0.023,-0.025
230,0.001,-0.02,-0.005
231,0.004,-0.018,0.011
232,-0.009,-0.015,0.012
233,-0.016,-0.013,0.017
234,-0.018,-0.01,0.027
235,-0.01,-0.008,0.047
236,-0.013,-0.007,0.049
237,-0.012,-0.006,0.051
238,0.0,-0.006,0.064
239,0.001,-0.006,0.062
240,0.003,-0.007,0.054
241,-0.001,-0.007,0.036
242,-0.002,-0.009,0.022
243,-0.012,-0.011,0.0
244,-0.003,-0.013,-0.011
245,-0.01,-0.015,-0.036
246,-0.014,-0.016,-0.053
247,-0.019,-0.019,-0.067
248,-0.03,-0.021,-0.083
249,-0.033,-0.023,-0.089
250,-0.031,-0.024,-0.087
251,-0.033,-0.024,-0.089
252,-0.026,-0.022,-0.083
253,-0.022,-0.019,-0.074
254,-0.017,-0.014,-0.062
255,-0.016,-0.01,-0.053
256,-0.013,-0.005,-0.043
257,-0.009,-0.001,-0.029
258,-0.007,0.002,-0.014
259,0.004,0.005,0.007
260,0.008,0.008,0.022
261,0.018,0.01,0.044
262,0.016,0.012,0.06
263,0.017,0.014,0.074
264,0.008,0.016,0.075
265,0.014,0.018,0.088
266,0.033,0.019,0.111
267,0.039,0.019,0.115
268,0.046,0.02,0.114
269,0.043,0.021,0.103
270,0.051,0.02,0.1
271,0.043,0.019,0.079
272,0.024,0.017,0.045
273,0.008,0.016,0.013
274,-0.007,0.015,-0.014
275,-0.026,0.013,-0.044
276,-0.028,0.012,-0.06
277,-0.03,0.011,-0.072
278,-0.025,0.01,-0.075
279,-0.012,0.01,-0.068
280,0.005,0.009,-0.054
281,0.031,0.009,-0.031
282,0.049,0.009,-0.013
283,0.05,0.01,-0.008
284,0.033,0.011,-0.02
285,0.016,0.012,-0.029
286,0.012,0.013,-0.025
287,0.014,0.015,-0.013
288,0.017,0.016,0.001
289,0.016,0.017,0.017
290,0.017,0.019,0.036
291,0.008,0.02,0.046
292,0.011,0.021,0.063
293,0.016,0.022,0.083
294,0.033,0.022,0.11
295,0.028,0.022,0.11
296,0.015,0.022,0.098
297,0.018,0.019,0.101
298,0.027,0.017,0.103
299,0.02,0.015,0.081
300,0.012,0.014,0.054
301,0.003,0.014,0.029
302,0.015,0.015,0.023
303,0.025,0.017,0.014
304,0.024,0.021,-0.003
305,0.019,0.025,-0.02
306,0.022,0.029,-0.025
307,0.017,0.032,-0.035
308,0.015,0.035,-0.04
309,0.028,0.037,-0.03
310,0.032,0.038,-0.027
311,0.044,0.039,-0.017
312,0.046,0.041,-0.014
313,0.045,0.042,-0.013
314,0.054,0.043,-0.002
315,0.05,0.043,0.002
316,0.048,0.044,0.01
317,0.04,0.044,0.018
318,0.052,0.044,0.039
319,0.044,0.043,0.045
320,0.061,0.041,0.077
321,0.068,0.037,0.104
322,0.043,0.033,0.097
323,0.02,0.028,0.088
324,0.012,0.023,0.093
325,0.006,0.017,0.095
326,-0.0,0.012,0.085
327,-0.005,0.008,0.069
328,-0.007,0.004,0.057
329,0.001,-0.001,0.053
330,-0.003,-0.006,0.032
331,-0.011,-0.011,0.006
332,-0.015,-0.015,-0.014
333,-0.004,-0.018,-0.018
334,-0.01,-0.02,-0.038
335,-0.02,-0.022,-0.058
336,-0.029,-0.023,-0.073
337,-0.033,-0.024,-0.078
338,-0.043,-0.025,-0.088
339,-0.041,-0.024,-0.087
340,-0.03,-0.023,-0.078
341,-0.021,-0.022,-0.069
342,-0.009,-0.019,-0.056
343,-0.003,-0.015,-0.047
344,0.007,-0.011,-0.03
345,0.014,-0.007,-0.015
346,0.003,-0.003,-0.014
347,-0.002,-0.0,-0.005
348,-0.011,0.003,0.001
349,-0.011,0.006,0.018
350,-0.011,0.009,0.033
351,0.001,0.012,0.059
352,0.02,0.016,0.095
353,0.026,0.019,0.114
354,0.025,0.022,0.12
355,0.019,0.024,0.115
356,0.022,0.026,0.117
357,0.027,0.027,0.107
358,0.031,0.027,0.089
359,0.042,0.026,0.078
360,0.042,0.023,0.059
361,0.038,0.02,0.039
362,0.023,0.015,0.009
363,0.01,0.011,-0.014
364,0.007,0.008,-0.024
365,0.005,0.004,-0.033
366,-0.009,0.0,-0.051
367,-0.015,-0.002,-0.059
368,-0.006,-0.005,-0.051
369,-0.006,-0.008,-0.053
370,-0.004,-0.011,-0.053
371,-0.006,-0.015,-0.057
372,-0.016,-0.018,-0.066
373,-0.028,-0.021,-0.074
374,-0.036,-0.022,-0.075
375,-0.037,-0.023,-0.064
376,-0.039,-0.022,-0.053
377,-0.038,-0.021,-0.041
378,-0.044,-0.019,-0.029
379,-0.026,-0.018,0.007
380,-0.013,-0.015,0.037
381,-0.009,-0.013,0.053
382,0.002,-0.011,0.073
383,0.011,-0.008,0.091
384,0.022,-0.006,0.106
385,0.013,-0.003,0.094
386,0.01,-0.001,0.08
387,-0.001,0.001,0.058
388,0.002,0.002,0.046
389,-0.001,0.004,0.023
390,-0.016,0.005,-0.01
391,-0.007,0.005,-0.016
392,-0.001,0.005,-0.022
393,0.008,0.005,-0.026
394,0.007,0.004,-0.037
395,0.007,0.003,-0.043
396,-0.001,0.001,-0.056
397,-0.003,-0.001,-0.06
398,-0.005,-0.003,-0.064
399,-0.008,-0.005,-0.066
400,0.002,-0.007,-0.056
