gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,714,3781,1.24855542182922,-34.0943260192871,18.4425220489502,3670176,713,3046,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-01 00:44:28.220095,-87.26450112311225,65.40029844984277,53.53595071836611,1.49662561237395e-13,21.0,65.3,3.0,65.05,1.4808,2.2951,3.2633,0.6269,1.0899,0.7827,0
102623,npp,634,1885,2.61995816230774,-34.0888519287109,18.4394931793213,3670176,634,1459,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-14 23:41:23.641916,98.01984392833586,8.699236678012111,7.687972991885224,7.885190062438801e-05,11.0,-8.64,1.0,-9.19,0.9238,1.4002,2.71,1.0275,2.6585,2.6921,0
102864,npp,2324,785,1.40508329868317,-34.0904159545898,18.4367923736572,3670176,2325,570,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-16 23:03:51.835150,106.65468137931958,54.779502743674676,46.26683697589132,1.0334672212333533e-18,5.0,-54.59,1.9513309067639726,-54.82,1.4786,2.4383,3.7177,0.5901,0.9092,0.8291,0
102872,npp,1292,3782,1.80447256565094,-34.0939750671387,18.4444103240967,3670176,1290,3046,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-17 00:44:21.775202,-87.03388220774036,65.40692468477869,53.54039882663166,3.559481449144065e-10,21.0,65.31,3.0,65.05,1.4808,2.2951,3.2633,0.6269,1.2752,1.1312,0
102984,npp,1683,263,3.54346251487732,-34.0893173217773,18.4382991790771,3670176,1686,136,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-17 22:45:10.383944,109.6410253230439,66.19914758355739,54.022529763183584,2.832632259191249e-24,2.0,-65.92,3.0,-66.07,1.9959,2.6287,3.8919,0.5473,1.7436,1.9394,0
102993,npp,505,3213,3.24379110336304,-34.0881767272949,18.4439678192139,3670176,505,2555,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-18 00:25:24.310583,-84.58147751523154,52.63120393834218,44.66474352147599,2.6714103133459034e-17,18.0,52.57,1.9513309067639726,52.27,1.1682,1.6833,2.6235,0.8547,2.2385,2.7726,0
103112,npp,2818,2638,1.76461243629456,-34.090892791748,18.439733505249,3670176,2819,2128,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-19 00:06:30.405095,-82.32690316169254,32.29898850438407,28.204480531564915,1.3503408582192286e-23,15.0,32.29,1.2365102219381485,31.8,1.0227,1.359,1.7957,1.0587,1.7668,1.8682,0
103587,npp,31,434,4.30106782913208,-34.0932426452637,18.4378871917725,3670176,28,252,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-22 22:51:19.690260,108.17590590387886,62.924606262472096,51.95617377181415,4.050593861043259e-32,3.0,-62.68,2.6065528283652384,-62.86,1.8193,2.5444,3.7417,0.5655,2.1127,2.432,0
103713,npp,1205,2829,2.45693206787109,-34.0893135070801,18.4423236846924,3670176,1206,2279,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-24 00:12:45.056708,-83.17591481391983,40.16443836788144,34.78402847644788,3.763324327452072e-32,16.0,40.13,1.4276677814245327,39.68,1.0768,1.4559,2.1141,0.9882,2.1399,2.428,0
104181,npp,1466,609,2.21628880500793,-34.088981628418,18.4422626495361,3670176,1466,394,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-04-27 22:57:30.819582,107.37297035126232,59.14882459055984,49.40254320165226,5.993776409202887e-16,4.0,-58.92,2.253202848596432,-59.16,1.4499,2.2925,3.5703,0.6276,1.4049,1.3909,0
107590,npp,1989,607,3.57031154632568,-34.0921630859375,18.443546295166,3670176,1990,392,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-13 22:57:19.365187,107.7648671804541,59.18807475428679,49.426749450244074,7.094302675521426e-08,4.0,-58.97,2.253202848596432,-59.16,1.4499,2.2925,3.5703,0.6276,2.0058,2.2407,0
107762,npp,1354,92,1.47284972667694,-34.089786529541,18.4455909729004,3670176,1354,40,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-14 22:38:37.934226,110.30283739600368,69.14630544978084,55.73650015051206,5.5326582685689146e-15,1.0,-68.8,3.3985290935932855,-68.93,1.8142,2.9748,4.0329,0.4836,0.9968,0.7123,0
107774,npp,126,3015,2.29626083374023,-34.0893745422363,18.4386920928955,3670176,125,2427,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-15 00:18:46.524620,-83.25266275836161,46.70726602607647,40.07149850155006,1.0604610247428186e-05,17.0,46.66,1.646109783506203,46.47,1.2222,1.6064,2.5972,0.8956,1.8578,2.0566,0
107949,npp,2444,2443,1.33616542816162,-34.0910530090332,18.4432811737061,3670176,2444,1978,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-15 23:59:52.638066,-79.83280896314108,22.97869271192902,20.198160697590236,5.135276583229363e-13,14.0,22.98,1.0837787002826917,22.66,0.9585,1.3035,2.2673,1.1038,1.4689,1.4748,0
108121,npp,1717,1881,0.921747505664825,-34.0943603515625,18.4426612854004,3670176,1717,1454,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-16 23:41:02.313614,101.10555464143755,8.91284196054845,7.875613452279322,1.247982399864524e-19,11.0,-8.87,1.0,-9.19,0.9238,1.4002,2.71,1.0275,0.9603,0.9471,0
108474,npp,342,782,1.32722127437592,-34.0900077819824,18.4455394744873,3670176,343,565,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-18 23:03:28.784364,106.61525750372249,54.86753254425761,46.32536989762009,9.44579015294211e-30,5.0,-54.66,2.0682789409984763,-54.82,1.4786,2.4383,3.7177,0.5901,0.9015,0.7831,0
108486,npp,2380,3773,2.24117422103882,-34.0901870727539,18.4421634674072,3670176,2378,3041,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-19 00:43:58.726968,-87.03146339189564,65.28005915960529,53.45409223079126,3.762788779661101e-24,21.0,65.15,2.898275349237888,65.05,1.4808,2.2951,3.2633,0.6269,1.4201,1.405,0
108650,npp,2754,260,3.97911262512207,-34.0897789001465,18.4388656616211,3670176,2757,134,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-19 22:44:47.355951,109.74451861582477,66.26946164243826,54.05691702562525,6.433682498466039e-33,2.0,-65.97,3.0,-66.07,1.9959,2.6287,3.8919,0.5473,1.8889,2.1778,0
108662,npp,1590,3206,2.62354135513306,-34.0886650085449,18.443042755127,3670176,1591,2551,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-20 00:25:01.284532,-84.72655122119843,52.446829382923916,44.51997093466589,1.7460790446226772e-29,18.0,52.38,1.847645286154319,52.27,1.1682,1.6833,2.6235,0.8547,1.9476,2.2424,0
109174,npp,2436,1510,1.22596490383148,-34.0938606262207,18.4401378631592,3670176,2436,1133,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-22 23:28:24.962217,102.75913136490414,28.754511516011487,25.17890885886321,2.2375890965444972e-32,9.0,-28.65,1.184412938166907,-28.865,1.1014,1.6566,2.8053,0.8685,1.0752,1.0647,0
109535,npp,3038,3393,3.68730068206787,-34.0893630981445,18.4378910064697,3670176,3036,2742,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-25 00:31:14.230069,-85.26672364481126,57.300599279869374,48.09429616515098,3.6043479393683545e-30,19.0,57.21,2.2013981571160284,57.17,1.2711,1.8794,2.7341,0.7655,2.26,2.8228,0
109884,npp,1519,2253,1.20004081726074,-34.0908889770508,18.4444122314453,3670176,1519,1809,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-26 23:53:24.657591,-76.63512002198694,12.634045189823489,11.153299914507466,1.602335054966009e-21,13.0,12.64,1.015504800579495,12.47,0.8607,1.1879,2.3363,1.2111,1.4507,1.4534,0
110059,npp,783,1693,1.20697975158691,-34.090259552002,18.4447479248047,3670176,783,1281,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-27 23:34:34.333955,100.52902872625458,19.48849778184787,17.160137774795842,6.502407114791965e-15,10.0,-19.41,1.0442604737599883,-19.52,1.0794,1.3042,2.0152,1.1031,1.3456,1.3314,0
110415,npp,1415,3581,2.14002966880798,-34.0934677124023,18.4406356811523,3670176,1416,2906,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-05-30 00:37:28.966335,-86.21483305454073,61.50957710527137,51.012481123992934,6.982501049761584e-09,20.0,61.43,2.5331140255951103,61.38,1.3308,2.0375,2.7099,0.7061,1.4792,1.5112,0
113976,npp,1266,1687,0.881947696208954,-34.0924873352051,18.4420070648193,3670176,1266,1276,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-12 23:34:17.718713,102.23396755852059,19.817625380267042,17.446984015814817,2.357283814341645e-08,10.0,-19.74,1.0837787002826917,-19.52,1.0794,1.3042,2.0152,1.1031,1.0491,0.9729,0
114147,npp,571,1134,1.14690494537354,-34.0903968811035,18.4447364807129,3670176,571,834,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-13 23:15:29.182275,104.7004575894958,44.17870287752685,38.04676185525523,2.546473152068139e-15,7.0,-44.03,1.5732132722552272,-43.9,1.2899,2.0197,3.328,0.7123,0.8839,0.817,0
114402,npp,1108,3003,1.42153215408325,-34.0905685424805,18.4446086883545,3670176,1109,2418,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-16 00:18:13.162778,-83.95060837320345,46.33326922979601,39.771255830713486,1.2477918953751248e-19,17.0,46.28,1.646109783506203,46.47,1.2222,1.6064,2.5972,0.8956,1.3264,1.2731,0
114743,npp,1972,1316,0.943333506584167,-34.0899963378906,18.4457569122314,3670176,1973,991,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-18 23:21:38.663442,103.91405861175315,37.32830611173117,32.4291469748135,1.5683718183473743e-33,8.0,-37.2,1.357151599901897,-37.0,1.1461,1.7652,2.4152,0.8151,0.8332,0.7689,0
114856,npp,1296,768,0.700537145137787,-34.0935859680176,18.4396705627441,3670176,1300,553,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-19 23:02:51.911284,106.15932662322732,55.21119175447774,46.57588279373353,7.770998889931327e-35,5.0,-55.02,2.0682789409984763,-54.82,1.4786,2.4383,3.7177,0.5901,0.5985,0.4134,0
114864,npp,259,3761,0.816646933555603,-34.0933074951172,18.4414215087891,3670176,262,3033,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-20 00:43:23.633459,-87.29638911138044,65.03939097763579,53.30066468754332,5.521917008642639e-33,21.0,64.93,2.898275349237888,65.05,1.4808,2.2951,3.2633,0.6269,0.9286,0.5119,0
114970,npp,648,249,1.92146396636963,-34.0897369384766,18.4456481933594,3670176,649,127,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-20 22:44:10.492536,109.5578198368054,66.47274959403445,54.17744346130674,3.308788043631429e-32,2.0,-66.16,3.0,-66.07,1.9959,2.6287,3.8919,0.5473,1.203,1.0516,0
114977,npp,2537,3192,1.81592500209808,-34.0898056030273,18.4398746490479,3670176,2537,2543,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-21 00:24:24.421360,-84.43755086779439,52.04130101066986,44.2104713372957,8.249194808102074e-33,18.0,51.98,1.847645286154319,52.27,1.1682,1.6833,2.6235,0.8547,1.5105,1.5521,0
115107,npp,1036,2053,4.16170740127563,-34.0916328430176,18.439811706543,3670176,1036,1619,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-22 23:46:36.110582,-61.864557939020585,1.079263958484714,0.9544601662155777,6.83341665750862e-29,12.0,1.13,1.0,1.73,1.036,1.4387,2.8021,1.0,4.1617,4.1617,0
115332,npp,2694,946,3.192462682724,-34.0951309204102,18.4443702697754,3670176,2695,700,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-24 23:09:00.774988,105.72440564825983,50.24399879005602,42.83439204407628,1.5123255184318632e-18,6.0,-50.08,1.7549928774784245,-49.825,1.4766,2.2876,3.6152,0.6289,1.9543,2.0078,0
115448,npp,2036,418,2.2863438129425,-34.0891571044922,18.4427165985107,3670176,2038,239,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-25 22:50:17.575680,108.74801314970455,63.273884362361535,52.17447262626752,2.745082193742493e-11,3.0,-63.01,2.6065528283652384,-62.86,1.8193,2.5444,3.7417,0.5655,1.3397,1.2928,0
115457,npp,901,3379,6.36235189437866,-34.0898513793945,18.4391498565674,3670176,902,2728,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-26 00:30:36.843088,-85.36215279636382,56.95573174930215,47.84586248832666,1.5993459736182026e-19,19.0,56.88,2.1127631471468895,57.17,1.2711,1.8794,2.7341,0.7655,3.5606,4.8706,0
115585,npp,129,2806,3.54803252220154,-34.0918312072754,18.4411220550537,3670176,130,2259,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-27 00:11:41.185651,-83.52021230036686,39.30046651349999,34.06700288429504,1.5199092654613487e-12,16.0,39.27,1.4276677814245327,39.68,1.0768,1.4559,2.1141,0.9882,2.9042,3.5062,0
115712,npp,2467,2240,0.815538465976715,-34.0918655395508,18.4439430236816,3670176,2467,1797,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-06-27 23:52:49.087222,-86.04361990760572,11.974014891788661,10.572627384850287,0.00011344711779446456,13.0,11.91,1.015504800579495,12.47,0.8607,1.1879,2.3363,1.2111,1.072,0.9877,0
120719,npp,278,948,4.11835098266602,-34.089054107666,18.4415187835693,3670176,279,702,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-10 23:09:00.940080,105.65689326445514,50.2040051307784,42.80627288105911,0.00032447045917586,6.0,-50.02,1.7549928774784245,-49.825,1.4766,2.2876,3.6152,0.6289,2.4819,2.5901,0
120882,npp,2707,420,1.31916093826294,-34.0938110351562,18.4414825439453,3670176,2709,241,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-11 22:50:19.509510,108.77858918527117,63.22142364128813,52.14436832056243,1.5939928186503675e-10,3.0,-62.96,2.6065528283652384,-62.86,1.8193,2.5444,3.7417,0.5655,0.9687,0.7459,0
121069,npp,811,2810,3.9624171257019,-34.0893707275391,18.439567565918,3670176,811,2263,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-13 00:11:43.110781,-82.64315407723733,39.430387266932826,34.176688499809046,3.173916526286376e-08,16.0,39.42,1.4276677814245327,39.68,1.0768,1.4559,2.1141,0.9882,3.1944,3.9157,0
121242,npp,76,2244,2.99981832504272,-34.0935707092285,18.4450397491455,3670176,76,1801,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-13 23:52:50.999907,-76.66384118592258,12.086741783420466,10.672517247393674,6.120770844131688e-15,13.0,12.13,1.015504800579495,12.47,0.8607,1.1879,2.3363,1.2111,3.223,3.6332,0
121410,npp,2439,1684,4.13154697418213,-34.0907936096191,18.4397296905518,3670176,2439,1274,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-14 23:34:02.450344,101.65079873238842,19.99162486430302,17.600215731083512,4.762737447825555e-21,10.0,-19.9,1.0837787002826917,-19.52,1.0794,1.3042,2.0152,1.1031,4.0475,4.5576,0
121585,npp,1741,1131,3.97654342651367,-34.0921173095703,18.4429721832275,3670176,1740,832,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-15 23:15:15.680059,104.33407968352444,44.287627647140276,38.13888437090314,2.95737019911288e-26,7.0,-44.14,1.5732132722552272,-43.9,1.2899,2.0197,3.328,0.7123,2.6826,2.8327,0
121763,npp,3,3574,8.56138896942139,-34.0910797119141,18.441722869873,3670176,5,2900,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-17 00:36:58.853902,-86.36618775911425,61.3651785661281,50.921972963501645,9.674909007646645e-25,20.0,61.28,2.5331140255951103,61.38,1.3308,2.0375,2.7099,0.7061,4.0142,6.0455,0
121920,npp,462,79,0.738873243331909,-34.0935363769531,18.4429912567139,3670176,459,34,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-17 22:37:52.818259,110.27060176074352,69.34328377655082,55.850011011656164,8.676246000482704e-33,1.0,-69.01,3.5496478698597698,-68.93,1.8142,2.9748,4.0329,0.4836,0.8088,0.3573,0
121931,npp,2303,3003,2.72770500183105,-34.0905532836914,18.4427833557129,3670176,2307,2419,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-18 00:18:01.408907,-83.18498238307649,46.30826108558411,39.75666606482493,1.9523546581929018e-29,17.0,46.28,1.646109783506203,46.47,1.2222,1.6064,2.5972,0.8956,2.1199,2.443,0
122109,npp,1559,2432,0.716675579547882,-34.0944747924805,18.4420146942139,3670176,1559,1969,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-18 23:59:09.305285,-80.84186225047476,22.368448261062923,19.66936747523795,2.471288720541132e-33,14.0,22.4,1.0837787002826917,22.66,0.9585,1.3035,2.2673,1.1038,0.8973,0.7911,0
122454,npp,149,1316,3.55708527565002,-34.0927543640137,18.4378719329834,3670176,149,992,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-20 23:21:32.222502,104.20542016934166,37.32330705079417,32.429156056597506,1.1828954774823877e-30,8.0,-37.2,1.357151599901897,-37.0,1.1461,1.7652,2.4152,0.8151,2.7591,2.8992,0
122635,npp,2541,770,0.692986845970154,-34.0952911376953,18.4428691864014,3670176,2539,554,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-21 23:02:47.239563,106.5517475951954,55.15713777929641,46.54270128263202,6.0335162980468626e-27,5.0,-54.97,2.0682789409984763,-54.82,1.4786,2.4383,3.7177,0.5901,0.5949,0.4089,0
122651,npp,1521,3764,15.3889236450195,-34.0894622802734,18.4370460510254,3670176,1525,3036,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-22 00:43:18.960800,-87.29188332223814,65.09194069198576,53.341923526006006,1.6871350555155162e-29,21.0,64.98,2.898275349237888,65.05,1.4808,2.2951,3.2633,0.6269,5.9565,9.647,0
123183,npp,2314,2058,1.24202907085419,-34.0884704589844,18.4423980712891,3670176,2314,1624,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-24 23:46:35.530109,-60.06079482177507,1.3601904856287335,1.203028991933927,1.2878655533808178e-15,12.0,1.42,1.0,1.73,1.036,1.4387,2.8021,1.0,1.242,1.242,0
123541,npp,3025,3956,4.50274610519409,-34.0907669067383,18.4465789794922,3670176,3029,3145,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-07-27 00:49:39.055241,-88.41926962901643,68.39203056748873,55.3185923430368,3.3017735328118997e-09,22.0,68.25,3.3166247903554,68.25,1.8527,2.8547,4.8033,0.504,1.9356,2.2693,0
131695,npp,1579,952,3.01818060874939,-34.0887641906738,18.4438381195068,3670176,1579,704,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-11 23:09:01.273940,105.63216515445261,50.07498511408012,42.71033183970321,3.14025957851301e-16,6.0,-49.9,1.7549928774784245,-49.825,1.4766,2.2876,3.6152,0.6289,1.855,1.8982,0
131877,npp,917,423,3.50923442840576,-34.0932846069336,18.4424324035645,3670176,918,243,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-12 22:50:19.849670,108.57561106404464,63.153147041373245,52.10469332301602,5.416174802854069e-22,3.0,-62.9,2.6065528283652384,-62.86,1.8193,2.5444,3.7417,0.5655,1.8089,1.9843,0
131888,npp,2872,3389,10.2623262405396,-34.0877990722656,18.4420909881592,3670176,2873,2738,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-13 00:30:39.116215,-85.53474520595168,57.18776692751942,48.020417355789796,1.0906559570089623e-13,19.0,57.12,2.2013981571160284,57.17,1.2711,1.8794,2.7341,0.7655,5.2467,7.8562,0
132066,npp,2091,2815,4.77832221984863,-34.088623046875,18.4387912750244,3670176,2091,2267,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-14 00:11:43.456250,-82.40557488908824,39.6073556135243,34.325129671574004,1.0694928034789989e-19,16.0,39.61,1.4276677814245327,39.68,1.0768,1.4559,2.1141,0.9882,3.7659,4.722,0
132775,npp,2371,598,1.50493037700653,-34.0899047851562,18.4407024383545,3670176,2373,384,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-17 22:56:32.848690,107.71622312020135,59.419416872615635,49.59230025301742,2.502590430004249e-32,4.0,-59.18,2.3545700244418297,-59.16,1.4499,2.2925,3.5703,0.6276,1.1042,0.9445,0
132789,npp,1287,3578,1.98512899875641,-34.0890693664551,18.4402828216553,3670176,1288,2904,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-18 00:36:57.453117,-86.36316400512234,61.448098249251224,50.980817527142264,2.434035598396195e-30,20.0,61.36,2.5331140255951103,61.38,1.3308,2.0375,2.7099,0.7061,1.4181,1.4018,0
132955,npp,1743,82,0.831534326076508,-34.0938911437988,18.4458599090576,3670176,1749,36,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-18 22:37:51.423799,110.341295439761,69.28988643784422,55.82291632974826,4.8493948180554405e-29,1.0,-68.96,3.3985290935932855,-68.93,1.8142,2.9748,4.0329,0.4836,0.8081,0.4022,0
132969,npp,513,3008,2.67917060852051,-34.0887756347656,18.4437694549561,3670176,515,2422,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-19 00:18:01.793932,-83.83150592157857,46.455645371913924,39.87548087457703,1.332375853054441e-29,17.0,46.44,1.646109783506203,46.47,1.2222,1.6064,2.5972,0.8956,2.0904,2.3995,0
133511,npp,1406,1319,1.41347098350525,-34.0931015014648,18.4427642822266,3670176,1405,994,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-21 23:21:29.039067,103.56541332808084,37.19506729256338,32.322790836006696,3.4255672504966456e-18,8.0,-37.08,1.357151599901897,-37.0,1.1461,1.7652,2.4152,0.8151,1.1796,1.1521,0
133692,npp,739,773,4.24211406707764,-34.0891647338867,18.4405956268311,3670176,741,557,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-22 23:02:45.832433,106.7742721295159,55.09767921936859,46.49965522950954,2.2881266189134947e-11,5.0,-54.89,2.0682789409984763,-54.82,1.4786,2.4383,3.7177,0.5901,2.3109,2.5031,0
133702,npp,2776,3768,1.45978856086731,-34.0927772521973,18.4381923675537,3670176,2776,3038,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-23 00:43:15.773740,-87.09736175554528,65.14478908306025,53.375953282847476,3.834007780687015e-18,21.0,65.06,2.898275349237888,65.05,1.4808,2.2951,3.2633,0.6269,1.1505,0.9151,0
133873,npp,101,252,1.72169303894043,-34.0893821716309,18.4414024353027,3670176,103,129,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-23 22:44:04.404388,109.64134279135077,66.40945730461645,54.1482247190599,0.00018755888542371427,2.0,-66.11,3.0,-66.07,1.9959,2.6287,3.8919,0.5473,1.1364,0.9423,0
133885,npp,1992,3199,6.08891153335571,-34.0895805358887,18.4373226165771,3670176,1992,2547,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-08-24 00:24:18.332306,-84.54384641452677,52.22213826886611,44.354049171775706,4.277756886848265e-12,18.0,52.18,1.847645286154319,52.27,1.1682,1.6833,2.6235,0.8547,3.8232,5.2044,0
136678,npp,1339,772,2.64160346984863,-34.0906677246094,18.4363574981689,3670176,1338,556,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-09-07 23:02:39.890711,106.39208080195937,55.125869352751586,46.517501085123,7.528409366766253e-05,5.0,-54.92,2.0682789409984763,-54.82,1.4786,2.4383,3.7177,0.5901,1.537,1.5587,0
136867,npp,699,252,2.195152759552,-34.0931816101074,18.4464550018311,3670176,698,129,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-09-08 22:43:58.471998,109.44427047122332,66.4061189613077,54.14228865386034,3.801631889113529e-11,2.0,-66.11,3.0,-66.07,1.9959,2.6287,3.8919,0.5473,1.2942,1.2014,0
137067,npp,1831,2624,2.04912507534027,-34.092716217041,18.444953918457,3670176,1831,2117,196611,3866787,6090,zaf_cape_town_18_70,-34.09166667,18.44166667,18,70,zaf_cape_town,2012-09-10 00:05:18.525389,-81.69669779082093,31.64859008130751,27.6502553765612,3.4503652497312006e-08,15.0,31.67,1.2365102219381485,31.8,1.0227,1.359,1.7957,1.0587,1.9969,2.1694,0
