lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.416,0.529,0.434
2,0.232,0.403,0.248
3,0.14,0.303,0.155
4,0.124,0.225,0.13
5,0.121,0.166,0.116
6,0.143,0.123,0.128
7,0.143,0.093,0.125
8,0.142,0.074,0.12
9,0.147,0.064,0.122
10,0.148,0.06,0.12
11,0.104,0.062,0.075
12,0.094,0.067,0.066
13,0.1,0.074,0.072
14,0.098,0.083,0.069
15,0.111,0.092,0.081
16,0.115,0.1,0.085
17,0.103,0.108,0.074
18,0.096,0.114,0.069
19,0.096,0.118,0.071
20,0.107,0.121,0.081
21,0.099,0.121,0.076
22,0.088,0.12,0.069
23,0.068,0.117,0.054
24,0.06,0.113,0.052
25,0.061,0.107,0.061
26,0.073,0.089,0.082
27,0.066,0.083,0.085
28,0.071,0.08,0.097
29,0.061,0.079,0.089
30,0.077,0.078,0.105
31,0.077,0.077,0.102
32,0.069,0.077,0.086
33,0.084,0.076,0.093
34,0.075,0.075,0.076
35,0.094,0.073,0.088
36,0.069,0.069,0.055
37,0.093,0.067,0.074
38,0.101,0.065,0.079
39,0.107,0.064,0.084
40,0.077,0.064,0.055
41,0.07,0.063,0.048
42,0.051,0.062,0.028
43,0.047,0.06,0.023
44,0.031,0.059,0.005
45,0.029,0.057,0.004
46,0.007,0.055,-0.016
47,0.018,0.052,-0.005
48,0.044,0.049,0.02
49,0.041,0.048,0.019
50,0.043,0.046,0.024
51,0.056,0.045,0.041
52,0.068,0.043,0.057
53,0.087,0.042,0.08
54,0.058,0.043,0.059
55,0.034,0.043,0.046
56,0.037,0.043,0.056
57,0.057,0.044,0.079
58,0.058,0.045,0.085
59,0.067,0.047,0.095
60,0.056,0.049,0.082
61,0.04,0.05,0.062
62,0.035,0.052,0.052
63,0.015,0.052,0.026
64,0.027,0.052,0.028
65,0.052,0.05,0.044
66,0.05,0.05,0.037
67,0.05,0.048,0.035
68,0.049,0.047,0.032
69,0.067,0.046,0.05
70,0.046,0.044,0.03
71,0.046,0.043,0.029
72,0.047,0.043,0.026
73,0.043,0.044,0.019
74,0.063,0.044,0.037
75,0.062,0.045,0.036
76,0.037,0.047,0.015
77,0.039,0.048,0.019
78,0.031,0.049,0.013
79,0.063,0.048,0.045
80,0.03,0.047,0.015
81,0.034,0.048,0.023
82,0.034,0.049,0.03
83,0.038,0.048,0.039
84,0.054,0.046,0.063
85,0.054,0.043,0.073
86,0.052,0.041,0.079
87,0.054,0.039,0.085
88,0.043,0.038,0.075
89,0.036,0.038,0.069
90,0.03,0.039,0.06
91,0.051,0.04,0.074
92,0.054,0.04,0.071
93,0.046,0.039,0.056
94,0.05,0.038,0.054
95,0.034,0.037,0.032
96,0.015,0.036,0.008
97,0.014,0.036,0.005
98,0.03,0.035,0.021
99,0.008,0.035,-0.001
100,0.022,0.034,0.008
101,0.024,0.032,0.008
102,0.045,0.031,0.027
103,0.034,0.029,0.014
104,0.037,0.027,0.018
105,0.029,0.023,0.012
106,0.03,0.021,0.014
107,0.058,0.021,0.041
108,0.038,0.02,0.024
109,0.037,0.018,0.026
110,0.0,0.016,-0.008
111,-0.013,0.014,-0.017
112,-0.003,0.012,-0.001
113,-0.007,0.008,0.003
114,-0.003,0.006,0.015
115,0.012,0.004,0.037
116,0.028,0.003,0.057
117,0.019,0.002,0.052
118,-0.013,0.001,0.023
119,-0.019,-0.0,0.014
120,-0.017,-0.002,0.014
121,-0.019,-0.004,0.009
122,0.004,-0.005,0.025
123,-0.02,-0.006,-0.007
124,-0.007,-0.007,-0.0
125,0.009,-0.007,0.011
126,0.024,-0.006,0.02
127,0.007,-0.004,0.002
128,-0.002,-0.002,-0.007
129,-0.017,-0.0,-0.023
130,-0.019,0.001,-0.027
131,-0.013,0.002,-0.023
132,0.026,0.002,0.013
133,0.015,0.002,0.0
134,0.002,0.002,-0.01
135,-0.003,0.001,-0.012
136,0.016,0.001,0.007
137,0.013,0.001,0.006
138,-0.016,0.0,-0.022
139,-0.012,-0.0,-0.017
140,-0.03,0.0,-0.031
141,-0.009,0.001,-0.009
142,0.003,-0.001,0.009
143,0.015,-0.003,0.028
144,0.016,-0.004,0.039
145,0.017,-0.006,0.047
146,-0.006,-0.007,0.028
147,-0.005,-0.008,0.029
148,-0.009,-0.01,0.027
149,-0.024,-0.011,0.01
150,-0.038,-0.012,-0.008
151,-0.029,-0.014,-0.002
152,-0.027,-0.017,-0.005
153,-0.001,-0.019,0.012
154,0.013,-0.021,0.017
155,-0.015,-0.021,-0.013
156,-0.028,-0.02,-0.028
157,-0.032,-0.019,-0.034
158,-0.022,-0.02,-0.024
159,-0.014,-0.02,-0.019
160,-0.015,-0.02,-0.024
161,-0.013,-0.02,-0.024
162,-0.022,-0.02,-0.034
163,-0.048,-0.02,-0.057
164,-0.043,-0.02,-0.053
165,-0.028,-0.019,-0.036
166,-0.005,-0.017,-0.012
167,-0.011,-0.015,-0.014
168,-0.015,-0.013,-0.016
169,0.004,-0.013,0.004
170,-0.02,-0.014,-0.018
171,0.006,-0.014,0.013
172,-0.014,-0.014,0.002
173,-0.003,-0.015,0.02
174,-0.019,-0.016,0.009
175,-0.001,-0.017,0.03
176,-0.011,-0.018,0.023
177,-0.023,-0.018,0.012
178,-0.036,-0.018,0.0
179,-0.041,-0.02,-0.006
180,-0.027,-0.022,0.005
181,-0.015,-0.023,0.011
182,-0.007,-0.024,0.01
183,-0.027,-0.025,-0.016
184,-0.018,-0.026,-0.012
185,-0.039,-0.028,-0.036
186,-0.036,-0.029,-0.036
187,-0.039,-0.03,-0.04
188,-0.02,-0.031,-0.023
189,-0.038,-0.031,-0.043
190,-0.04,-0.03,-0.047
191,-0.023,-0.027,-0.033
192,-0.026,-0.027,-0.036
193,-0.015,-0.025,-0.024
194,-0.021,-0.023,-0.027
195,-0.033,-0.022,-0.035
196,-0.018,-0.02,-0.019
197,-0.009,-0.019,-0.009
198,-0.011,-0.016,-0.013
199,-0.013,-0.013,-0.011
200,-0.016,-0.011,-0.011
201,-0.015,-0.01,-0.003
202,-0.018,-0.01,0.003
203,-0.004,-0.009,0.025
204,-0.007,-0.008,0.027
205,-0.019,-0.006,0.017
206,-0.0,-0.005,0.035
207,0.004,-0.005,0.039
208,0.011,-0.005,0.045
209,-0.012,-0.006,0.018
210,-0.01,-0.008,0.018
211,0.009,-0.008,0.033
212,-0.002,-0.008,0.014
213,-0.016,-0.009,-0.007
214,-0.023,-0.009,-0.018
215,-0.007,-0.009,-0.007
216,0.006,-0.008,0.003
217,-0.013,-0.007,-0.017
218,-0.016,-0.008,-0.022
219,-0.013,-0.008,-0.021
220,-0.008,-0.008,-0.017
221,-0.023,-0.007,-0.032
222,-0.039,-0.007,-0.047
223,-0.004,-0.007,-0.013
224,0.02,-0.007,0.012
225,0.0,-0.006,-0.006
226,-0.004,-0.006,-0.009
227,-0.012,-0.004,-0.016
228,0.0,-0.003,-0.003
229,-0.007,-0.002,-0.007
230,0.009,-0.001,0.013
231,0.014,-0.0,0.026
232,0.01,0.0,0.028
233,0.013,0.001,0.035
234,-0.001,0.001,0.026
235,-0.013,0.001,0.017
236,-0.007,0.001,0.024
237,-0.003,0.001,0.029
238,-0.016,0.0,0.015
239,-0.005,0.001,0.023
240,-0.011,0.001,0.014
241,0.009,0.0,0.025
242,0.018,-0.001,0.026
243,-0.007,-0.003,-0.005
244,-0.0,-0.005,-0.005
245,0.005,-0.007,-0.005
246,-0.007,-0.009,-0.016
247,-0.006,-0.009,-0.014
248,-0.003,-0.008,-0.013
249,-0.024,-0.008,-0.035
250,-0.007,-0.008,-0.02
251,-0.016,-0.008,-0.03
252,0.0,-0.007,-0.013
253,-0.008,-0.007,-0.019
254,-0.001,-0.006,-0.008
255,-0.005,-0.005,-0.011
256,-0.012,-0.004,-0.018
257,-0.011,-0.004,-0.016
258,-0.003,-0.004,-0.005
259,-0.015,-0.005,-0.013
260,-0.007,-0.004,-0.001
261,-0.009,-0.002,0.003
262,-0.012,-0.001,0.008
263,0.009,0.001,0.033
264,0.018,0.003,0.046
265,0.022,0.006,0.051
266,0.031,0.009,0.062
267,0.025,0.012,0.054
268,0.007,0.013,0.032
269,-0.003,0.014,0.019
270,0.011,0.015,0.028
271,-0.008,0.016,0.001
272,0.0,0.017,0.001
273,0.018,0.017,0.012
274,0.015,0.017,0.007
275,0.014,0.017,0.003
276,0.038,0.017,0.023
277,0.027,0.017,0.009
278,0.015,0.016,-0.002
279,0.023,0.016,0.006
280,0.03,0.016,0.011
281,0.038,0.016,0.018
282,0.014,0.016,-0.003
283,0.015,0.014,-0.001
284,-0.005,0.012,-0.018
285,0.007,0.011,-0.004
286,0.01,0.011,-0.001
287,-0.008,0.011,-0.017
288,-0.001,0.012,-0.007
289,0.003,0.013,0.002
290,0.003,0.013,0.008
291,0.026,0.013,0.033
292,0.025,0.012,0.037
293,0.023,0.012,0.041
294,0.002,0.012,0.027
295,0.007,0.012,0.034
296,0.022,0.012,0.047
297,0.031,0.012,0.054
298,0.022,0.014,0.04
299,0.013,0.016,0.024
300,0.013,0.018,0.016
301,0.014,0.02,0.01
302,0.002,0.021,-0.007
303,0.008,0.022,-0.006
304,0.015,0.024,-0.004
305,0.04,0.025,0.021
306,0.05,0.025,0.03
307,0.046,0.026,0.026
308,0.023,0.027,0.002
309,0.013,0.027,-0.009
310,0.009,0.028,-0.015
311,0.016,0.027,-0.008
312,0.025,0.026,0.002
313,0.023,0.026,0.003
314,0.038,0.026,0.018
315,0.035,0.026,0.015
316,0.022,0.026,0.005
317,0.034,0.025,0.021
318,0.039,0.025,0.029
319,0.045,0.025,0.04
320,0.036,0.026,0.039
321,0.013,0.027,0.024
322,0.004,0.027,0.02
323,0.007,0.027,0.026
324,0.037,0.027,0.058
325,0.036,0.028,0.061
326,0.027,0.029,0.051
327,0.036,0.031,0.055
328,0.009,0.033,0.024
329,0.03,0.035,0.037
330,0.019,0.036,0.018
331,0.02,0.037,0.012
332,0.035,0.039,0.022
333,0.07,0.04,0.053
334,0.06,0.042,0.041
335,0.068,0.044,0.046
336,0.064,0.047,0.043
337,0.04,0.05,0.022
338,0.051,0.053,0.032
339,0.052,0.055,0.032
340,0.054,0.057,0.033
341,0.06,0.058,0.039
342,0.042,0.059,0.023
343,0.043,0.06,0.025
344,0.049,0.06,0.032
345,0.069,0.059,0.055
346,0.074,0.058,0.062
347,0.052,0.057,0.043
348,0.045,0.056,0.042
349,0.061,0.056,0.063
350,0.07,0.055,0.075
351,0.05,0.053,0.06
352,0.082,0.053,0.098
353,0.071,0.051,0.092
354,0.059,0.051,0.083
355,0.028,0.049,0.053
356,0.025,0.049,0.047
357,0.04,0.049,0.054
358,0.059,0.05,0.064
359,0.039,0.05,0.037
360,0.04,0.051,0.032
361,0.03,0.051,0.018
362,0.051,0.05,0.031
363,0.06,0.051,0.037
364,0.058,0.052,0.033
365,0.055,0.053,0.032
366,0.051,0.053,0.028
367,0.048,0.053,0.026
368,0.07,0.054,0.047
369,0.063,0.055,0.037
370,0.069,0.056,0.043
371,0.046,0.057,0.023
372,0.061,0.057,0.039
373,0.046,0.058,0.025
374,0.056,0.06,0.035
375,0.062,0.06,0.045
376,0.051,0.059,0.038
377,0.074,0.058,0.064
378,0.068,0.057,0.062
379,0.061,0.055,0.061
380,0.047,0.053,0.055
381,0.035,0.051,0.049
382,0.033,0.048,0.052
383,0.024,0.046,0.048
384,0.059,0.043,0.083
385,0.045,0.04,0.067
386,0.038,0.037,0.056
387,0.041,0.034,0.054
388,0.037,0.031,0.043
389,0.031,0.029,0.027
390,0.044,0.027,0.032
391,0.024,0.025,0.008
392,0.032,0.023,0.011
393,0.022,0.022,-0.001
394,0.005,0.022,-0.017
395,0.011,0.023,-0.013
396,0.019,0.024,-0.004
397,0.016,0.027,-0.007
398,0.041,0.031,0.015
399,0.051,0.036,0.024
400,0.038,0.043,0.013
