lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.443,0.561,0.458
2,0.25,0.434,0.265
3,0.203,0.332,0.211
4,0.198,0.253,0.199
5,0.206,0.193,0.198
6,0.183,0.15,0.169
7,0.152,0.12,0.135
8,0.136,0.1,0.116
9,0.122,0.09,0.1
10,0.141,0.087,0.116
11,0.145,0.089,0.12
12,0.116,0.094,0.092
13,0.127,0.102,0.101
14,0.152,0.111,0.123
15,0.134,0.121,0.107
16,0.146,0.13,0.122
17,0.142,0.139,0.118
18,0.116,0.146,0.095
19,0.1,0.151,0.081
20,0.129,0.154,0.111
21,0.132,0.156,0.115
22,0.124,0.155,0.109
23,0.107,0.153,0.096
24,0.121,0.149,0.115
25,0.098,0.143,0.099
26,0.128,0.126,0.137
27,0.134,0.121,0.151
28,0.13,0.12,0.152
29,0.121,0.118,0.148
30,0.099,0.117,0.129
31,0.124,0.114,0.15
32,0.129,0.111,0.148
33,0.108,0.109,0.122
34,0.081,0.106,0.087
35,0.086,0.105,0.085
36,0.096,0.104,0.089
37,0.108,0.102,0.096
38,0.125,0.102,0.111
39,0.102,0.102,0.086
40,0.116,0.1,0.099
41,0.107,0.099,0.088
42,0.117,0.098,0.097
43,0.097,0.097,0.078
44,0.073,0.096,0.056
45,0.081,0.097,0.065
46,0.078,0.097,0.064
47,0.082,0.095,0.068
48,0.097,0.093,0.083
49,0.076,0.093,0.065
50,0.092,0.093,0.083
51,0.1,0.094,0.095
52,0.11,0.093,0.107
53,0.116,0.093,0.115
54,0.093,0.092,0.098
55,0.093,0.092,0.104
56,0.097,0.091,0.115
57,0.098,0.088,0.123
58,0.09,0.085,0.121
59,0.072,0.083,0.104
60,0.078,0.083,0.107
61,0.091,0.082,0.115
62,0.073,0.08,0.092
63,0.089,0.079,0.1
64,0.083,0.078,0.087
65,0.056,0.079,0.053
66,0.071,0.079,0.063
67,0.064,0.079,0.054
68,0.077,0.078,0.065
69,0.082,0.077,0.07
70,0.087,0.078,0.075
71,0.091,0.078,0.078
72,0.071,0.077,0.058
73,0.044,0.077,0.032
74,0.074,0.076,0.062
75,0.084,0.076,0.073
76,0.07,0.077,0.06
77,0.072,0.077,0.065
78,0.08,0.075,0.076
79,0.091,0.072,0.089
80,0.12,0.071,0.119
81,0.092,0.07,0.094
82,0.061,0.07,0.066
83,0.064,0.069,0.073
84,0.076,0.068,0.09
85,0.086,0.068,0.106
86,0.067,0.067,0.093
87,0.025,0.065,0.057
88,0.02,0.064,0.055
89,0.033,0.061,0.068
90,0.057,0.058,0.09
91,0.054,0.056,0.081
92,0.049,0.054,0.068
93,0.056,0.054,0.069
94,0.064,0.052,0.071
95,0.086,0.051,0.088
96,0.063,0.05,0.062
97,0.053,0.048,0.049
98,0.056,0.048,0.051
99,0.041,0.049,0.037
100,0.057,0.05,0.052
101,0.089,0.051,0.084
102,0.074,0.052,0.069
103,0.028,0.054,0.023
104,0.008,0.057,0.005
105,0.029,0.058,0.027
106,0.035,0.057,0.034
107,0.045,0.056,0.045
108,0.041,0.056,0.043
109,0.068,0.056,0.071
110,0.066,0.055,0.071
111,0.076,0.052,0.082
112,0.074,0.05,0.083
113,0.072,0.049,0.086
114,0.05,0.05,0.071
115,0.05,0.05,0.076
116,0.048,0.049,0.079
117,0.047,0.049,0.082
118,0.074,0.048,0.11
119,0.044,0.048,0.078
120,0.04,0.047,0.07
121,0.032,0.045,0.059
122,0.029,0.044,0.049
123,0.039,0.043,0.048
124,0.018,0.042,0.021
125,0.045,0.042,0.044
126,0.04,0.042,0.035
127,0.028,0.041,0.023
128,0.039,0.04,0.034
129,0.065,0.04,0.06
130,0.039,0.042,0.034
131,0.042,0.043,0.036
132,0.03,0.045,0.024
133,0.062,0.047,0.055
134,0.062,0.048,0.055
135,0.056,0.049,0.05
136,0.036,0.051,0.031
137,0.033,0.051,0.032
138,0.042,0.05,0.042
139,0.063,0.049,0.063
140,0.067,0.049,0.068
141,0.049,0.048,0.051
142,0.068,0.047,0.074
143,0.049,0.047,0.061
144,0.068,0.045,0.086
145,0.034,0.045,0.06
146,0.038,0.045,0.069
147,0.045,0.044,0.078
148,0.036,0.044,0.071
149,0.023,0.043,0.056
150,0.013,0.043,0.043
151,0.031,0.042,0.053
152,0.04,0.04,0.056
153,0.034,0.039,0.045
154,0.033,0.038,0.04
155,0.04,0.036,0.044
156,0.032,0.034,0.034
157,0.039,0.031,0.039
158,0.047,0.029,0.047
159,0.034,0.026,0.034
160,0.04,0.024,0.04
161,0.051,0.022,0.051
162,0.043,0.021,0.043
163,0.02,0.019,0.02
164,0.027,0.019,0.027
165,0.02,0.019,0.021
166,0.006,0.018,0.007
167,-0.014,0.018,-0.011
168,-0.002,0.016,0.002
169,-0.028,0.015,-0.022
170,0.003,0.013,0.01
171,0.025,0.012,0.034
172,0.008,0.012,0.023
173,0.005,0.01,0.026
174,0.013,0.01,0.042
175,0.02,0.011,0.056
176,0.033,0.013,0.075
177,0.022,0.016,0.066
178,0.018,0.019,0.06
179,0.026,0.021,0.065
180,0.05,0.024,0.084
181,0.05,0.027,0.077
182,0.023,0.03,0.043
183,0.02,0.033,0.035
184,0.015,0.034,0.025
185,0.021,0.036,0.028
186,0.029,0.036,0.034
187,0.036,0.037,0.04
188,0.012,0.038,0.016
189,0.023,0.038,0.025
190,0.053,0.037,0.054
191,0.064,0.035,0.064
192,0.046,0.034,0.047
193,0.047,0.033,0.048
194,0.035,0.031,0.035
195,0.04,0.031,0.043
196,0.041,0.029,0.044
197,0.039,0.026,0.042
198,-0.001,0.025,0.004
199,0.002,0.024,0.008
200,0.001,0.022,0.009
201,0.018,0.021,0.028
202,0.019,0.018,0.034
203,0.027,0.016,0.049
204,0.015,0.016,0.045
205,0.014,0.014,0.05
206,0.004,0.012,0.045
207,0.022,0.008,0.064
208,0.021,0.005,0.06
209,0.013,0.003,0.049
210,-0.019,0.001,0.013
211,-0.019,0.0,0.007
212,-0.004,-0.001,0.016
213,0.009,-0.002,0.022
214,0.006,-0.001,0.015
215,0.005,-0.001,0.012
216,-0.008,-0.001,-0.004
217,0.005,-0.003,0.007
218,0.01,-0.002,0.01
219,0.0,-0.001,0.001
220,0.001,-0.0,0.002
221,-0.014,-0.001,-0.014
222,-0.022,-0.002,-0.022
223,0.0,-0.003,0.0
224,0.004,-0.003,0.003
225,-0.001,-0.002,-0.003
226,-0.007,0.0,-0.008
227,-0.021,0.001,-0.021
228,-0.002,0.003,-0.002
229,0.024,0.003,0.026
230,0.014,0.004,0.018
231,0.02,0.004,0.028
232,0.001,0.005,0.014
233,0.006,0.005,0.027
234,0.001,0.003,0.03
235,-0.002,0.001,0.032
236,0.003,0.001,0.039
237,0.006,0.001,0.04
238,0.009,0.002,0.04
239,0.017,0.002,0.043
240,0.003,0.002,0.023
241,-0.015,0.003,-0.001
242,-0.027,0.003,-0.018
243,0.009,0.004,0.014
244,0.018,0.006,0.021
245,0.027,0.007,0.027
246,0.019,0.008,0.018
247,-0.007,0.01,-0.008
248,-0.017,0.012,-0.021
249,-0.008,0.013,-0.016
250,0.001,0.014,-0.006
251,0.017,0.015,0.009
252,0.017,0.017,0.007
253,0.024,0.019,0.014
254,0.023,0.021,0.016
255,0.032,0.022,0.024
256,0.044,0.024,0.036
257,0.062,0.025,0.054
258,0.045,0.026,0.038
259,0.026,0.027,0.021
260,0.027,0.028,0.027
261,0.01,0.029,0.016
262,0.029,0.031,0.042
263,0.023,0.031,0.043
264,0.024,0.032,0.05
265,0.027,0.032,0.054
266,0.022,0.031,0.051
267,0.01,0.031,0.037
268,0.011,0.033,0.033
269,0.041,0.033,0.057
270,0.037,0.033,0.048
271,0.036,0.031,0.041
272,0.047,0.03,0.047
273,0.052,0.029,0.05
274,0.025,0.031,0.023
275,0.031,0.032,0.025
276,0.045,0.033,0.036
277,0.05,0.033,0.039
278,0.02,0.034,0.009
279,0.031,0.035,0.018
280,0.029,0.037,0.012
281,0.038,0.038,0.02
282,0.038,0.039,0.02
283,0.033,0.04,0.015
284,0.036,0.041,0.019
285,0.023,0.041,0.01
286,0.035,0.039,0.022
287,0.046,0.038,0.033
288,0.03,0.037,0.02
289,0.047,0.037,0.04
290,0.047,0.038,0.045
291,0.026,0.037,0.029
292,0.034,0.036,0.044
293,0.061,0.035,0.075
294,0.046,0.035,0.067
295,0.041,0.035,0.063
296,0.031,0.034,0.052
297,0.019,0.034,0.038
298,0.027,0.032,0.04
299,0.048,0.031,0.054
300,0.04,0.03,0.041
301,0.035,0.029,0.031
302,0.009,0.028,0.001
303,0.015,0.027,0.004
304,0.015,0.027,0.002
305,0.015,0.027,-0.0
306,0.01,0.027,-0.007
307,0.02,0.027,0.0
308,0.047,0.027,0.025
309,0.064,0.027,0.041
310,0.052,0.027,0.028
311,0.003,0.029,-0.02
312,-0.001,0.029,-0.022
313,0.014,0.03,-0.005
314,0.044,0.031,0.024
315,0.055,0.032,0.035
316,0.045,0.033,0.028
317,0.028,0.034,0.013
318,0.032,0.035,0.017
319,0.022,0.036,0.01
320,0.045,0.036,0.039
321,0.048,0.036,0.05
322,0.041,0.036,0.048
323,0.037,0.037,0.049
324,0.033,0.037,0.049
325,0.025,0.036,0.043
326,0.031,0.036,0.048
327,0.032,0.035,0.045
328,0.022,0.034,0.03
329,0.038,0.033,0.039
330,0.047,0.034,0.042
331,0.026,0.034,0.017
332,0.056,0.035,0.042
333,0.029,0.035,0.013
334,0.02,0.035,0.003
335,0.041,0.033,0.021
336,0.04,0.031,0.018
337,0.028,0.032,0.006
338,0.044,0.034,0.021
339,0.032,0.036,0.008
340,0.032,0.038,0.01
341,0.04,0.038,0.017
342,0.025,0.039,0.002
343,0.04,0.04,0.018
344,0.044,0.042,0.024
345,0.031,0.044,0.013
346,0.048,0.045,0.031
347,0.053,0.046,0.036
348,0.033,0.047,0.02
349,0.038,0.046,0.03
350,0.031,0.045,0.028
351,0.076,0.044,0.078
352,0.06,0.043,0.071
353,0.037,0.043,0.054
354,0.03,0.044,0.05
355,0.059,0.043,0.079
356,0.072,0.041,0.089
357,0.055,0.041,0.067
358,0.048,0.04,0.054
359,0.04,0.04,0.041
360,0.024,0.04,0.02
361,0.012,0.038,0.004
362,0.022,0.036,0.01
363,0.032,0.035,0.017
364,0.029,0.035,0.012
365,0.031,0.034,0.012
366,0.02,0.033,0.001
367,0.019,0.032,0.0
368,0.027,0.032,0.009
369,0.034,0.032,0.014
370,0.044,0.032,0.022
371,0.04,0.032,0.018
372,0.052,0.033,0.03
373,0.07,0.033,0.049
374,0.05,0.033,0.03
375,0.024,0.034,0.007
376,0.015,0.034,-0.001
377,0.017,0.035,0.002
378,0.021,0.035,0.009
379,0.05,0.035,0.044
380,0.035,0.035,0.036
381,0.011,0.035,0.019
382,0.029,0.035,0.041
383,0.043,0.035,0.058
384,0.062,0.034,0.079
385,0.034,0.034,0.052
386,0.022,0.033,0.036
387,0.022,0.032,0.03
388,0.022,0.031,0.024
389,0.042,0.03,0.035
390,0.035,0.029,0.022
391,0.033,0.028,0.016
392,0.018,0.027,-0.0
393,0.012,0.027,-0.009
394,0.032,0.026,0.01
395,0.034,0.026,0.011
396,0.027,0.027,0.006
397,0.032,0.028,0.011
398,0.041,0.03,0.019
399,0.034,0.032,0.013
400,0.024,0.036,0.004
