gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3783,16.7958278656006,-34.0815200805664,18.4695873260498,3670176,712,3047,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-01 00:44:28.220095,-87.34489510569507,65.45754860733793,53.57139524171138,1.464959405824306e-13,21.0,65.33,3.0,65.08,6.7258,9.3858,14.5144,0.4905,7.0738,8.2385,0
101006,npp,3000,3215,8.45737266540527,-34.0858879089355,18.4647979736328,3670176,3000,2557,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-02 00:25:30.758283,-84.47017337554006,52.68500745558026,44.70533918609968,3.3480021570977455e-06,18.0,52.63,1.9513309067639726,52.32,4.2988,5.8891,9.0495,0.7817,5.92,6.6115,0
102623,npp,633,1888,3.89364528656006,-34.086238861084,18.4652805328369,3670176,633,1461,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-14 23:41:23.641916,98.32559051300447,8.524797610171515,7.534065812838216,7.96434866618835e-05,11.0,-8.47,1.0,-9.11,2.8116,4.1771,6.5611,1.1021,4.3203,4.2914,0
102864,npp,2322,788,2.2295925617218,-34.0826072692871,18.4642162322998,3670176,2324,573,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-16 23:03:51.835150,106.7323121047875,54.70544338827714,46.21216673440939,1.0501188040486137e-18,5.0,-54.51,1.9513309067639726,-54.77,3.756,7.6712,13.1857,0.6001,1.8151,1.3381,0
102872,npp,1290,3783,6.14744663238525,-34.080883026123,18.4633388519287,3670176,1289,3048,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-17 00:44:21.775202,-87.10985731281787,65.44637438696168,53.56482440829905,3.6099103680195384e-10,21.0,65.33,3.0,65.08,6.7258,9.3858,14.5144,0.4905,3.5244,3.0154,0
102984,npp,1681,266,3.50448417663574,-34.0820808410645,18.4641571044922,3670176,1685,138,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-17 22:45:10.383944,109.69113905544404,66.15413801998834,53.99516734426556,2.8617670181548327e-24,2.0,-65.86,3.0,-66.04,5.3838,7.9371,10.9236,0.58,3.1263,2.0327,0
102993,npp,504,3216,4.67104721069336,-34.0833396911621,18.4701843261719,3670176,504,2557,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-18 00:25:24.310583,-84.64464167566015,52.71717740688891,44.72960966273853,2.724161411892231e-17,18.0,52.65,1.9513309067639726,52.32,4.2988,5.8891,9.0495,0.7817,3.9796,3.6516,0
103112,npp,2816,2640,2.49825930595398,-34.0843544006348,18.4649505615234,3670176,2818,2130,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-19 00:06:28.625815,-80.81732734027193,32.38968459328525,28.28144988580216,1.3692455846065446e-23,15.0,32.38,1.2365102219381485,31.93,3.1974,5.2203,9.5857,0.8819,2.4024,2.2032,0
103230,npp,2083,2077,1.6729907989502,-34.0846900939941,18.4697570800781,3670176,2083,1642,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-19 23:47:38.274415,-80.77196631414992,2.4642024561507867,2.1794084856376017,9.402398147617996e-29,12.0,2.5,1.0,1.845,3.0866,4.6038,7.1646,1.0,1.673,1.673,0
103349,npp,1376,1518,3.39277315139771,-34.0842552185059,18.4633636474609,3670176,1378,1139,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-20 23:28:47.925531,101.20280731213084,28.39553620455811,24.873683893209943,4.5422466800160494e-33,9.0,-28.27,1.184412938166907,-28.765,3.3054,4.1601,7.8514,1.1067,3.956,3.7547,0
103587,npp,29,438,4.72882413864136,-34.0861968994141,18.4665870666504,3670176,27,254,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-22 22:51:19.690260,108.2322524514705,62.86606855023698,51.91791182430489,4.019150283808927e-32,3.0,-62.6,2.6065528283652384,-62.79,4.9444,7.0765,10.3423,0.6506,3.7032,3.0765,0
103713,npp,1204,2832,1.96631324291229,-34.085018157959,18.4687156677246,3670176,1205,2281,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-24 00:12:45.056708,-83.26259372535915,40.28364050529817,34.88210271425976,3.7498638199220025e-32,16.0,40.25,1.4276677814245327,39.775,2.9481,4.3068,7.8752,1.069,2.9645,2.1019,0
103949,npp,2816,1702,4.55355739593506,-34.0850219726562,18.4632110595703,3670176,2815,1290,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-25 23:35:00.822952,99.45882766386605,19.013278872345218,16.74732635378304,5.9306153021242295e-27,10.0,-18.92,1.0442604737599883,-19.41,2.8068,4.4828,7.5115,1.027,4.6716,4.6765,0
104065,npp,2126,1150,9.99450397491455,-34.0844497680664,18.4683570861816,3670176,2125,847,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-26 23:16:14.043273,104.53883497703703,43.62021640475898,37.60169408246472,4.1282627253969995e-22,7.0,-43.48,1.4867838833500562,-43.83,3.6468,7.1246,11.1202,0.6462,6.5341,6.4583,0
104181,npp,1464,612,9.36495304107666,-34.0812110900879,18.4693393707275,3670176,1464,397,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-27 22:57:30.819582,107.43952586050364,59.08617510457799,49.35885720407887,5.86507828606978e-16,4.0,-58.85,2.253202848596432,-59.04,5.2719,7.2648,10.5922,0.6337,5.5359,5.9347,0
107590,npp,1987,610,8.93132972717285,-34.0836944580078,18.467903137207,3670176,1989,395,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-13 22:57:19.365187,107.83340700352468,59.13361133689621,49.38880058135244,7.23738748288362e-08,4.0,-58.9,2.253202848596432,-59.04,5.2719,7.2648,10.5922,0.6337,5.3434,5.6599,0
107762,npp,1352,94,4.5462818145752,-34.0812301635742,18.4653472900391,3670176,1352,42,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-14 22:38:37.934226,110.34889301759881,69.11837638079787,55.72087541099599,5.61050465690012e-15,1.0,-68.77,3.3985290935932855,-68.88,6.5955,8.5389,11.94,0.5392,3.429,2.4512,0
107774,npp,125,3018,3.86084175109863,-34.0849609375,18.4658508300781,3670176,124,2429,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-15 00:18:46.524620,-83.32751858126521,46.81198620699886,40.154462615264535,1.0901683054392605e-05,17.0,46.76,1.646109783506203,46.54,4.0398,6.3731,10.2906,0.7224,3.0776,2.789,0
107949,npp,2442,2445,6.60831165313721,-34.0796318054199,18.4632949829102,3670176,2442,1980,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-15 23:59:52.638066,-80.13108285262375,23.087214263984148,20.292304187346016,5.220201526507554e-13,14.0,23.09,1.0837787002826917,22.82,2.96,4.609,8.9042,0.9989,6.4486,6.6009,0
108121,npp,1715,1884,1.83479452133179,-34.085018157959,18.4696846008301,3670176,1715,1457,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-16 23:41:02.313614,101.84553612277693,8.745814537290494,7.72827972653782,1.2720061339305773e-19,11.0,-8.7,1.0,-9.11,2.8116,4.1771,6.5611,1.1021,2.2615,2.0222,0
108474,npp,340,784,3.07496953010559,-34.0804710388184,18.4641532897949,3670176,342,569,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-18 23:03:28.784364,106.69443253380054,54.82209996051748,46.29187793490821,9.4912490812473e-30,5.0,-54.61,2.0682789409984763,-54.77,3.756,7.6712,13.1857,0.6001,2.3815,1.8454,0
108486,npp,2379,3775,7.22758960723877,-34.0840759277344,18.4623851776123,3670176,2378,3043,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-19 00:43:58.726968,-87.07572655998617,65.32331894562579,53.4809479195611,3.812410173461569e-24,21.0,65.19,2.898275349237888,65.08,6.7258,9.3858,14.5144,0.4905,3.8592,3.5452,0
108650,npp,2751,262,6.26757574081421,-34.0827522277832,18.4639263153076,3670176,2757,136,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-19 22:44:45.576670,109.23201690575287,66.24211948136053,54.04042345874869,6.44948273236088e-33,2.0,-65.93,3.0,-66.04,5.3838,7.9371,10.9236,0.58,4.0473,3.6354,0
108662,npp,1589,3208,2.41357946395874,-34.0830879211426,18.4626140594482,3670176,1590,2553,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-20 00:25:01.284532,-84.78751920864266,52.51071739055035,44.56825696925534,1.7613705399850693e-29,18.0,52.44,1.847645286154319,52.32,4.2988,5.8891,9.0495,0.7817,2.7228,1.8868,0
108833,npp,825,2634,3.59757828712463,-34.0826644897461,18.4676856994629,3670176,825,2125,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-21 00:06:05.618463,-81.53536256858354,32.12828939950058,28.056994719289616,1.5908415614122545e-36,15.0,32.11,1.2365102219381485,31.93,3.1974,5.2203,9.5857,0.8819,3.2914,3.1727,0
109174,npp,2434,1513,2.31884860992432,-34.0847320556641,18.4653263092041,3670176,2434,1135,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-22 23:28:24.962217,102.9606463366641,28.62785526763333,25.070379154471155,2.224388834269381e-32,9.0,-28.51,1.184412938166907,-28.765,3.3054,4.1601,7.8514,1.1067,3.0493,2.5662,0
109535,npp,3037,3396,8.88144207000732,-34.0843238830566,18.4660987854004,3670176,3035,2745,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-25 00:31:14.230069,-85.32490595248936,57.38065269762592,48.15153176536776,3.5714969967755684e-30,19.0,57.29,2.2013981571160284,57.21,4.2331,6.8598,9.8861,0.6711,5.5222,5.9606,0
109884,npp,1517,2255,5.83529281616211,-34.0796241760254,18.4637603759766,3670176,1518,1812,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-26 23:53:24.657591,-77.20127149151895,12.743582766542877,11.249642379405456,1.5776743747598171e-21,13.0,12.76,1.015504800579495,12.59,2.379,3.4492,6.4045,1.3347,6.9534,7.7885,0
110059,npp,781,1695,6.28465747833252,-34.0796508789062,18.4646148681641,3670176,781,1284,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-27 23:34:34.333955,100.84774859977846,19.378565247882815,17.064208252473577,6.387056532954278e-15,10.0,-19.3,1.0442604737599883,-19.41,2.8068,4.4828,7.5115,1.027,6.3293,6.4543,0
110231,npp,89,1143,3.82595324516296,-34.0855369567871,18.4645175933838,3670176,89,841,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-28 23:15:47.568641,104.62074667038875,43.88374643779466,37.809686973550235,2.3754650505542468e-07,7.0,-43.73,1.5732132722552272,-43.83,3.6468,7.1246,11.1202,0.6462,2.5071,2.4723,0
113976,npp,1264,1689,2.96708798408508,-34.0862007141113,18.4668273925781,3670176,1263,1278,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-12 23:34:15.939476,99.59381141408598,19.735536540866104,17.37540855418553,2.411534055137105e-08,10.0,-19.63,1.0442604737599883,-19.41,2.8068,4.4828,7.5115,1.027,3.1523,3.0472,0
114147,npp,569,1137,6.16228437423706,-34.0821151733398,18.4709148406982,3670176,569,836,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-13 23:15:29.182275,104.81098052113663,44.08244271246675,37.96921510714929,2.603720271301101e-15,7.0,-43.93,1.5732132722552272,-43.83,3.6468,7.1246,11.1202,0.6462,3.9921,3.982,0
114402,npp,1107,3005,4.64669799804688,-34.0853271484375,18.4629650115967,3670176,1108,2420,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-16 00:18:13.162778,-84.01943120949768,46.40393185769451,39.827380871031764,1.2660896938675962e-19,17.0,46.34,1.646109783506203,46.54,4.0398,6.3731,10.2906,0.7224,3.555,3.3567,0
114743,npp,1970,1318,5.86740875244141,-34.0798530578613,18.4646492004395,3670176,1972,994,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-18 23:21:38.663442,104.06134888600924,37.252721042648574,32.366164372844025,1.5716333787886523e-33,8.0,-37.12,1.357151599901897,-36.88,3.5076,5.3284,7.6508,0.864,5.001,5.0696,0
114856,npp,1294,772,2.42531180381775,-34.0866928100586,18.469388961792,3670176,1292,555,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-19 23:02:51.911284,106.23095427613421,55.12993021932672,46.516205895025564,7.757417650586568e-35,5.0,-54.92,2.0682789409984763,-54.77,3.756,7.6712,13.1857,0.6001,2.0674,1.4555,0
114864,npp,257,3763,22.4059772491455,-34.0806083679199,18.4697856903076,3670176,261,3034,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-20 00:43:23.633459,-87.37789673569563,65.10027417698545,53.33865927406718,5.55895323796686e-33,21.0,64.97,2.898275349237888,65.08,6.7258,9.3858,14.5144,0.4905,9.0962,10.9904,0
114970,npp,646,251,9.70710563659668,-34.0805320739746,18.4653091430664,3670176,647,129,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-20 22:44:10.492536,109.6112077319248,66.4420363324231,54.158911018695385,3.286716384814132e-32,2.0,-66.13,3.0,-66.04,5.3838,7.9371,10.9236,0.58,5.1938,5.6305,0
114977,npp,2536,3195,1.80353510379791,-34.0849609375,18.4679088592529,3670176,2536,2544,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-21 00:24:24.421360,-84.50405857142204,52.13483494825137,44.28142422089429,8.26187404380094e-33,18.0,52.07,1.847645286154319,52.32,4.2988,5.8891,9.0495,0.7817,2.3926,1.4099,0
115107,npp,1034,2056,9.11697864532471,-34.0818061828613,18.4669609069824,3670176,1034,1622,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-22 23:46:36.110582,-69.22227400362601,1.2411770739585384,1.0976454297577065,6.746205329594509e-29,12.0,1.3,1.0,1.845,3.0866,4.6038,7.1646,1.0,9.117,9.117,0
115332,npp,2692,949,4.57220363616943,-34.0862121582031,18.467945098877,3670176,2693,702,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-24 23:09:00.774988,105.8173019717276,50.17291882158807,42.77955531548747,1.4818977518912556e-18,6.0,-49.99,1.7549928774784245,-49.75,4.0766,6.1974,9.8496,0.7429,3.6778,3.3965,0
115448,npp,2034,421,11.0431213378906,-34.0818786621094,18.4705600738525,3670176,2037,241,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-25 22:50:17.575680,108.8049517295362,63.21865392963376,52.138633870899056,2.6750930491533382e-11,3.0,-62.94,2.6065528283652384,-62.79,4.9444,7.0765,10.3423,0.6506,6.1256,7.1845,0
115457,npp,900,3382,2.31501221656799,-34.0845375061035,18.4678192138672,3670176,902,2731,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-26 00:30:36.843088,-85.42268747611125,57.03801010746608,47.90495313479113,1.5649134647293193e-19,19.0,56.95,2.1127631471468895,57.21,4.2331,6.8598,9.8861,0.6711,2.4527,1.5537,0
115585,npp,127,2808,1.79644024372101,-34.0845642089844,18.4677925109863,3670176,126,2261,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-27 00:11:39.406377,-82.3466989476687,39.38072708480216,34.133337926918074,1.4828348532439903e-12,16.0,39.34,1.4276677814245327,39.775,2.9481,4.3068,7.8752,1.069,2.8455,1.9203,0
115712,npp,2465,2242,5.18445682525635,-34.0806846618652,18.4639186859131,3670176,2465,1800,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-27 23:52:49.087222,-86.54632977144085,12.106395645479157,10.68912709919136,0.00011178687959492953,13.0,12.02,1.015504800579495,12.59,2.379,3.4492,6.4045,1.3347,6.3125,6.9199,0
120719,npp,276,951,8.15138626098633,-34.0809555053711,18.468469619751,3670176,278,704,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-10 23:09:00.940080,105.74772091255913,50.120008294806844,42.74143936225925,0.00032694835952196957,6.0,-49.93,1.7549928774784245,-49.75,4.0766,6.1974,9.8496,0.7429,5.7172,6.0553,0
120882,npp,2703,422,10.6002435684204,-34.0800094604492,18.4656791687012,3670176,2709,243,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-11 22:50:17.730274,108.24651230216065,63.19868562509758,52.129663449070286,1.6322565043627821e-10,3.0,-62.92,2.6065528283652384,-62.79,4.9444,7.0765,10.3423,0.6506,5.9557,6.8963,0
121069,npp,810,2813,2.94813442230225,-34.0852088928223,18.4657287597656,3670176,809,2265,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-13 00:11:43.110781,-82.73187661036543,39.55012035515532,34.27552988717005,3.2503509477469643e-08,16.0,39.53,1.4276677814245327,39.775,2.9481,4.3068,7.8752,1.069,3.6522,3.1515,0
121242,npp,74,2246,5.68123340606689,-34.0824432373047,18.4650363922119,3670176,74,1803,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-13 23:52:50.999907,-77.25531335113148,12.201457593406325,10.773468982515102,6.237669346255508e-15,13.0,12.25,1.015504800579495,12.59,2.379,3.4492,6.4045,1.3347,6.8017,7.5829,0
121410,npp,2437,1687,7.24077272415161,-34.0818023681641,18.4665107727051,3670176,2437,1276,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-14 23:34:02.450344,101.95419514080463,19.83805643564092,17.46629474141797,4.860544314053274e-21,10.0,-19.74,1.0837787002826917,-19.41,2.8068,4.4828,7.5115,1.027,7.1486,7.4362,0
121585,npp,1739,1134,8.58856296539307,-34.0831108093262,18.4659233093262,3670176,1738,834,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-15 23:15:15.680059,104.44523599613997,44.20529018953037,38.072588974445594,2.9950866314249884e-26,7.0,-44.03,1.5732132722552272,-43.83,3.6468,7.1246,11.1202,0.6462,5.5344,5.5498,0
121751,npp,1085,597,5.46326541900635,-34.0857810974121,18.4644603729248,3670176,1083,383,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-16 22:56:32.470736,107.42780654521079,59.44361713019273,49.60656369839228,3.364847380892058e-30,4.0,-59.2,2.3545700244418297,-59.04,5.2719,7.2648,10.5922,0.6337,3.8387,3.4621,0
121763,npp,2,3577,4.034127235412599,-34.0855751037598,18.4704132080078,3670176,5,2902,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-17 00:36:58.853902,-86.41980097511417,61.436288818011136,50.96975678848259,9.858470108965923e-25,20.0,61.34,2.5331140255951103,61.45,4.6905,7.28,10.2943,0.6324,3.3224,2.5512,0
121920,npp,460,83,6.50094223022461,-34.0871200561523,18.469877243042,3670176,458,36,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-17 22:37:52.818259,110.31248215351216,69.30140804799697,55.82672133775223,8.700152795169396e-33,1.0,-68.95,3.3985290935932855,-68.88,6.5955,8.5389,11.94,0.5392,4.0042,3.505,0
121931,npp,2302,3006,1.60055816173553,-34.0861396789551,18.469144821167,3670176,2300,2420,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-18 00:18:01.408907,-83.25971482596334,46.41089203301436,39.83820277060451,1.9758880999672373e-29,17.0,46.38,1.646109783506203,46.54,4.0398,6.3731,10.2906,0.7224,1.7045,1.1562,0
122109,npp,1557,2434,1.48620402812958,-34.0832252502441,18.4631023406982,3670176,1557,1971,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-18 23:59:09.305285,-81.14337281239925,22.486494293399065,19.77189074132663,2.4780145324157675e-33,14.0,22.51,1.0837787002826917,22.82,2.96,4.609,8.9042,0.9989,1.7225,1.4845,0
122454,npp,147,1320,8.97422885894775,-34.0853385925293,18.4697017669678,3670176,148,995,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-20 23:21:32.222502,104.34667246281957,37.18192972389639,32.31131384051613,1.172213483672083e-30,8.0,-37.04,1.357151599901897,-36.88,3.5076,5.3284,7.6508,0.864,7.2902,7.7539,0
122635,npp,2538,773,8.74644565582275,-34.0799369812012,18.467098236084,3670176,2538,557,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-21 23:02:47.239563,106.6721957342973,55.10166283298702,46.5019329275819,5.932443653405385e-27,5.0,-54.89,2.0682789409984763,-54.77,3.756,7.6712,13.1857,0.6001,5.1237,5.2491,0
122651,npp,1519,3766,3.15496325492859,-34.083568572998,18.4633178710938,3670176,1525,3037,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-22 00:43:17.181518,-87.04892547229781,65.1401514211707,53.372026362307054,1.679029561709691e-29,21.0,65.02,2.898275349237888,65.08,6.7258,9.3858,14.5144,0.4905,2.454,1.5475,0
123001,npp,3041,2625,8.58284568786621,-34.0851974487305,18.4651679992676,3670176,3042,2118,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-24 00:05:27.636200,-82.16789162652663,31.702238916630517,27.69708104725606,6.556459437775803e-22,15.0,31.71,1.2365102219381485,31.93,3.1974,5.2203,9.5857,0.8819,7.3232,7.5692,0
123183,npp,2313,2061,1.25144445896149,-34.0854721069336,18.467960357666,3670176,2313,1627,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-24 23:46:35.530109,-64.15688272760327,1.5201186883463902,1.3444716442007738,1.2621093248461901e-15,12.0,1.59,1.0,1.845,3.0866,4.6038,7.1646,1.0,1.2514,1.2514,0
123541,npp,3022,3957,18.7489795684814,-34.0811920166016,18.4664974212646,3670176,3029,3147,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-07-27 00:49:37.276004,-87.94953515494153,68.41404130776897,55.33127236563978,3.234148984312889e-09,22.0,68.27,3.3166247903554,68.295,7.6417,11.2286,14.2772,0.41,6.8713,7.6873,0
131343,npp,2956,2062,3.70288920402527,-34.0844345092773,18.4625148773193,3670176,2956,1628,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-08-09 23:46:34.796931,-54.22469905718883,1.65074064572444,1.4600136471897807,0.00032756790486831305,12.0,1.64,1.0,1.845,3.0866,4.6038,7.1646,1.0,3.7029,3.7029,0
131695,npp,1578,955,3.58428192138672,-34.0874137878418,18.468822479248,3670176,1577,706,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-08-11 23:09:01.273940,105.6711849381807,49.989357670684456,42.644158925068886,3.206204111835356e-16,6.0,-49.81,1.7549928774784245,-49.75,4.0766,6.1974,9.8496,0.7429,3.1148,2.6626,0
131877,npp,915,426,4.69628667831421,-34.0841217041016,18.4635066986084,3670176,917,245,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-08-12 22:50:19.849670,108.63631028516329,63.114424772058804,52.07950233838164,5.499090735631504e-22,3.0,-62.84,2.6065528283652384,-62.79,4.9444,7.0765,10.3423,0.6506,3.6907,3.0553,0
131888,npp,2871,3392,9.64736938476562,-34.0826644897461,18.4695281982422,3670176,2872,2740,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-08-13 00:30:39.116215,-85.59230008741895,57.266027522776795,48.07646917164499,1.1178081986225789e-13,19.0,57.19,2.2013981571160284,57.21,4.2331,6.8598,9.8861,0.6711,5.8701,6.4746,0
132066,npp,2090,2818,2.14385032653809,-34.0844497680664,18.4650039672852,3670176,2090,2270,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-08-14 00:11:43.456250,-82.49503525898054,39.7267518984604,34.42362159365384,1.0918081710083998e-19,16.0,39.72,1.4276677814245327,39.775,2.9481,4.3068,7.8752,1.069,3.0888,2.2917,0
132775,npp,2369,601,7.87155342102051,-34.0804862976074,18.4674816131592,3670176,2372,387,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-08-17 22:56:32.848690,107.79147549743382,59.36005167577301,49.55107235172485,2.4912883794170627e-32,4.0,-59.11,2.253202848596432,-59.04,5.2719,7.2648,10.5922,0.6337,4.8731,4.9883,0
132789,npp,1286,3581,7.23045635223389,-34.0835914611816,18.4688720703125,3670176,1287,2906,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-08-18 00:36:57.453117,-86.41646791663823,61.51876588224304,51.02824012893567,2.4525506529092335e-30,20.0,61.43,2.5331140255951103,61.45,4.6905,7.28,10.2943,0.6324,4.5843,4.5725,0
132955,npp,1741,85,6.50795650482178,-34.0853385925293,18.465841293335,3670176,1739,37,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-08-18 22:37:51.423799,110.38726103592752,69.26173403687422,55.807234262739065,4.803667291947238e-29,1.0,-68.92,3.3985290935932855,-68.88,6.5955,8.5389,11.94,0.5392,4.0062,3.5088,0
