lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.404,0.552,0.456
2,0.274,0.426,0.331
3,0.216,0.326,0.267
4,0.184,0.248,0.225
5,0.159,0.189,0.189
6,0.149,0.146,0.17
7,0.14,0.116,0.154
8,0.135,0.097,0.145
9,0.153,0.086,0.153
10,0.164,0.082,0.159
11,0.172,0.083,0.167
12,0.133,0.087,0.13
13,0.135,0.093,0.129
14,0.114,0.101,0.108
15,0.104,0.109,0.098
16,0.118,0.116,0.109
17,0.075,0.122,0.067
18,0.066,0.126,0.056
19,0.091,0.129,0.079
20,0.094,0.13,0.083
21,0.107,0.129,0.1
22,0.11,0.126,0.108
23,0.088,0.122,0.093
24,0.114,0.116,0.123
25,0.115,0.108,0.13
26,0.1,0.089,0.128
27,0.074,0.082,0.118
28,0.061,0.078,0.116
29,0.08,0.075,0.136
30,0.066,0.074,0.119
31,0.076,0.072,0.122
32,0.049,0.07,0.087
33,0.052,0.069,0.078
34,0.043,0.068,0.053
35,0.068,0.065,0.068
36,0.055,0.062,0.051
37,0.061,0.058,0.048
38,0.061,0.056,0.039
39,0.065,0.052,0.038
40,0.072,0.05,0.043
41,0.07,0.048,0.04
42,0.051,0.045,0.024
43,0.041,0.044,0.014
44,0.057,0.044,0.029
45,0.034,0.043,0.01
46,0.035,0.042,0.01
47,0.023,0.04,-0.001
48,0.034,0.039,0.007
49,0.025,0.039,0.001
50,0.03,0.037,0.01
51,0.052,0.035,0.035
52,0.003,0.033,-0.001
53,0.02,0.032,0.025
54,0.031,0.032,0.044
55,0.048,0.03,0.071
56,0.047,0.029,0.081
57,0.042,0.028,0.088
58,0.05,0.028,0.1
59,0.038,0.03,0.09
60,0.018,0.032,0.068
61,0.027,0.032,0.071
62,0.019,0.032,0.056
63,0.019,0.032,0.044
64,0.019,0.032,0.032
65,0.028,0.031,0.03
66,0.031,0.031,0.027
67,0.047,0.031,0.038
68,0.025,0.031,0.011
69,0.054,0.031,0.033
70,0.047,0.032,0.026
71,0.024,0.032,0.005
72,0.01,0.032,-0.006
73,0.049,0.032,0.029
74,0.035,0.033,0.015
75,0.025,0.034,0.005
76,0.023,0.034,0.001
77,0.041,0.033,0.017
78,0.045,0.034,0.022
79,0.037,0.036,0.016
80,0.027,0.037,0.012
81,0.008,0.039,0.005
82,0.027,0.04,0.03
83,0.025,0.041,0.034
84,0.077,0.042,0.093
85,0.073,0.043,0.102
86,0.068,0.044,0.109
87,0.043,0.045,0.092
88,0.047,0.047,0.095
89,0.039,0.048,0.084
90,0.031,0.049,0.072
91,0.032,0.05,0.063
92,0.037,0.051,0.057
93,0.049,0.051,0.058
94,0.046,0.051,0.047
95,0.069,0.05,0.063
96,0.054,0.049,0.041
97,0.051,0.048,0.029
98,0.055,0.048,0.028
99,0.06,0.047,0.03
100,0.07,0.047,0.04
101,0.044,0.045,0.017
102,0.039,0.042,0.011
103,0.029,0.04,0.004
104,0.03,0.037,0.004
105,0.014,0.034,-0.012
106,0.035,0.032,0.005
107,0.033,0.031,0.004
108,0.029,0.03,-0.0
109,0.036,0.031,0.012
110,0.022,0.03,0.005
111,0.033,0.029,0.022
112,0.032,0.027,0.031
113,0.025,0.026,0.035
114,0.03,0.026,0.048
115,0.03,0.025,0.06
116,0.029,0.025,0.064
117,0.016,0.027,0.058
118,0.036,0.029,0.078
119,0.023,0.031,0.061
120,0.009,0.032,0.041
121,0.021,0.033,0.043
122,0.028,0.035,0.04
123,0.025,0.036,0.025
124,0.055,0.037,0.045
125,0.079,0.039,0.061
126,0.054,0.038,0.035
127,0.024,0.038,-0.0
128,0.062,0.038,0.029
129,0.027,0.038,-0.004
130,0.033,0.038,0.001
131,0.029,0.039,-0.004
132,0.041,0.039,0.008
133,0.019,0.038,-0.012
134,0.04,0.036,0.008
135,0.045,0.034,0.012
136,0.046,0.033,0.012
137,0.03,0.032,-0.004
138,0.025,0.031,-0.004
139,0.042,0.03,0.019
140,0.012,0.029,0.001
141,0.007,0.029,0.004
142,0.027,0.027,0.027
143,0.032,0.026,0.038
144,0.033,0.025,0.052
145,0.018,0.023,0.052
146,0.019,0.022,0.058
147,0.017,0.02,0.057
148,0.029,0.019,0.066
149,0.01,0.018,0.044
150,0.032,0.016,0.055
151,-0.002,0.013,0.016
152,0.022,0.011,0.028
153,0.012,0.01,0.013
154,0.003,0.009,-0.003
155,0.03,0.008,0.014
156,0.016,0.008,-0.007
157,0.045,0.008,0.015
158,0.012,0.008,-0.018
159,-0.016,0.008,-0.045
160,-0.011,0.009,-0.04
161,-0.017,0.009,-0.045
162,0.001,0.009,-0.029
163,-0.025,0.008,-0.052
164,-0.007,0.008,-0.036
165,0.013,0.007,-0.02
166,0.026,0.008,-0.007
167,0.017,0.011,-0.014
168,0.024,0.014,-0.002
169,0.032,0.016,0.014
170,0.038,0.018,0.027
171,0.034,0.021,0.029
172,0.032,0.023,0.035
173,0.036,0.025,0.048
174,0.025,0.026,0.046
175,0.007,0.028,0.038
176,0.017,0.029,0.054
177,0.003,0.031,0.041
178,0.026,0.033,0.06
179,0.046,0.034,0.077
180,0.019,0.036,0.045
181,0.04,0.036,0.056
182,0.045,0.037,0.05
183,0.051,0.037,0.047
184,0.027,0.038,0.022
185,0.061,0.039,0.046
186,0.058,0.04,0.035
187,0.079,0.041,0.048
188,0.029,0.041,0.003
189,0.019,0.041,-0.006
190,0.003,0.041,-0.021
191,0.022,0.042,-0.004
192,0.041,0.043,0.013
193,0.057,0.045,0.028
194,0.056,0.047,0.024
195,0.04,0.049,0.009
196,0.063,0.051,0.032
197,0.069,0.052,0.041
198,0.069,0.053,0.047
199,0.046,0.052,0.034
200,0.04,0.052,0.035
201,0.047,0.053,0.047
202,0.063,0.054,0.07
203,0.064,0.056,0.081
204,0.05,0.058,0.074
205,0.043,0.059,0.075
206,0.038,0.061,0.073
207,0.041,0.062,0.076
208,0.051,0.063,0.08
209,0.081,0.063,0.102
210,0.076,0.063,0.091
211,0.098,0.062,0.102
212,0.093,0.06,0.089
213,0.077,0.055,0.066
214,0.044,0.053,0.03
215,0.025,0.051,0.003
216,0.037,0.05,0.004
217,0.028,0.05,-0.007
218,0.056,0.048,0.02
219,0.032,0.046,-0.001
220,0.046,0.043,0.015
221,0.057,0.042,0.027
222,0.061,0.04,0.032
223,0.043,0.037,0.014
224,0.028,0.034,0.001
225,0.017,0.032,-0.009
226,0.017,0.031,-0.008
227,0.018,0.029,-0.005
228,0.018,0.027,0.0
229,0.028,0.025,0.019
230,0.012,0.024,0.011
231,0.027,0.024,0.033
232,0.046,0.025,0.056
233,0.037,0.026,0.054
234,0.034,0.028,0.06
235,0.039,0.029,0.071
236,0.036,0.03,0.071
237,0.028,0.029,0.066
238,0.008,0.028,0.046
239,0.012,0.027,0.044
240,0.019,0.026,0.04
241,0.019,0.027,0.027
242,0.057,0.027,0.054
243,0.036,0.028,0.028
244,0.02,0.029,0.007
245,0.024,0.03,0.002
246,0.04,0.032,0.01
247,0.033,0.032,0.003
248,0.018,0.03,-0.01
249,0.017,0.028,-0.01
250,0.054,0.027,0.026
251,0.032,0.026,0.007
252,0.029,0.025,0.006
253,0.022,0.024,-0.0
254,0.013,0.023,-0.008
255,0.004,0.023,-0.015
256,0.029,0.024,0.011
257,0.025,0.024,0.013
258,0.02,0.024,0.016
259,0.022,0.024,0.021
260,0.049,0.024,0.051
261,0.034,0.024,0.043
262,0.025,0.024,0.042
263,0.029,0.024,0.055
264,0.011,0.025,0.047
265,0.012,0.026,0.054
266,0.014,0.027,0.057
267,0.015,0.028,0.057
268,-0.002,0.028,0.037
269,0.023,0.028,0.052
270,0.033,0.029,0.05
271,0.063,0.029,0.068
272,0.05,0.029,0.048
273,0.037,0.029,0.027
274,0.036,0.027,0.021
275,0.024,0.028,0.002
276,0.043,0.026,0.015
277,0.035,0.024,0.007
278,0.002,0.022,-0.02
279,0.02,0.022,-0.002
280,0.032,0.022,0.012
281,0.015,0.023,-0.006
282,0.021,0.023,-0.001
283,0.012,0.023,-0.009
284,0.015,0.024,-0.005
285,0.026,0.025,0.004
286,-0.004,0.025,-0.02
287,0.028,0.024,0.015
288,0.016,0.023,0.011
289,0.043,0.023,0.041
290,0.024,0.024,0.03
291,0.02,0.025,0.032
292,0.011,0.026,0.033
293,0.026,0.027,0.056
294,0.028,0.029,0.064
295,0.052,0.031,0.091
296,0.042,0.034,0.086
297,0.062,0.035,0.103
298,0.05,0.035,0.084
299,0.025,0.035,0.047
300,0.047,0.035,0.056
301,0.037,0.036,0.038
302,0.02,0.036,0.014
303,0.005,0.036,-0.007
304,0.033,0.038,0.011
305,0.039,0.039,0.011
306,0.025,0.039,-0.005
307,0.039,0.039,0.008
308,0.031,0.038,0.004
309,0.041,0.038,0.017
310,0.052,0.037,0.027
311,0.046,0.036,0.022
312,0.042,0.036,0.019
313,0.022,0.035,0.003
314,0.032,0.034,0.013
315,0.039,0.033,0.019
316,0.039,0.032,0.022
317,0.044,0.032,0.033
318,0.041,0.033,0.033
319,0.022,0.034,0.021
320,0.025,0.034,0.032
321,0.063,0.034,0.077
322,0.055,0.034,0.077
323,0.023,0.033,0.057
324,0.02,0.032,0.062
325,-0.005,0.032,0.046
326,0.027,0.031,0.074
327,0.017,0.031,0.059
328,0.003,0.031,0.037
329,0.033,0.032,0.053
330,0.055,0.033,0.061
331,0.055,0.033,0.053
332,0.041,0.034,0.032
333,0.039,0.035,0.024
334,0.039,0.035,0.016
335,0.041,0.035,0.014
336,0.038,0.035,0.011
337,0.042,0.035,0.018
338,0.02,0.034,0.0
339,0.026,0.035,0.008
340,0.04,0.035,0.018
341,0.025,0.035,0.003
342,0.034,0.034,0.009
343,0.041,0.033,0.013
344,0.029,0.031,0.004
345,0.03,0.029,0.008
346,0.042,0.028,0.022
347,0.014,0.025,0.003
348,0.023,0.021,0.019
349,0.017,0.019,0.022
350,0.025,0.017,0.038
351,0.011,0.016,0.036
352,0.01,0.015,0.047
353,0.017,0.014,0.062
354,0.015,0.014,0.065
355,0.014,0.014,0.064
356,0.019,0.015,0.065
357,0.014,0.015,0.051
358,0.022,0.016,0.046
359,0.004,0.017,0.016
360,0.005,0.019,0.009
361,0.025,0.02,0.021
362,0.015,0.021,0.006
363,-0.003,0.023,-0.018
364,0.019,0.025,-0.003
365,0.036,0.028,0.01
366,0.047,0.029,0.02
367,0.039,0.031,0.015
368,0.047,0.032,0.024
369,0.028,0.033,0.008
370,0.022,0.034,0.002
371,0.056,0.035,0.031
372,0.039,0.034,0.016
373,0.024,0.033,0.001
374,0.035,0.032,0.011
375,0.045,0.031,0.023
376,0.036,0.029,0.021
377,0.043,0.028,0.032
378,0.029,0.026,0.027
379,0.008,0.024,0.017
380,0.013,0.022,0.033
381,0.021,0.02,0.052
382,0.023,0.018,0.062
383,0.007,0.017,0.053
384,0.016,0.016,0.064
385,0.018,0.015,0.062
386,0.007,0.014,0.047
387,0.002,0.014,0.033
388,0.012,0.014,0.031
389,0.014,0.015,0.024
390,0.023,0.015,0.025
391,0.018,0.016,0.014
392,0.021,0.017,0.012
393,0.008,0.017,-0.004
394,0.024,0.018,0.007
395,0.022,0.019,0.004
396,0.034,0.018,0.017
397,0.022,0.018,0.007
398,0.004,0.016,-0.007
399,0.004,0.013,-0.007
400,0.013,0.009,-0.001
