gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,694,3814,2.22335982322693,-33.9733238220215,18.7350959777832,3670176,695,3066,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-01 00:44:26.440821,-87.47343255822675,65.99817128475493,53.90380881680609,1.1845876440082985e-13,21.0,65.88,3.0,65.63,3.9267,5.2556,7.5314,0.3912,1.0452,0.8697,0.8697,0
100998,npp,1077,289,2.04212045669556,-33.9730644226074,18.7354965209961,3670144,1079,152,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-01 22:45:13.273471,109.41842306583585,65.73848444077008,53.741521774335105,0.007189314348189517,2.0,-65.46,2.898275349237888,-65.63,2.7262,3.8736,5.5572,0.5308,1.424,1.0839,0.9295586713201329,0
101006,npp,2980,3246,1.60125970840454,-33.972843170166,18.7364253997803,3670176,2981,2587,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-02 00:25:28.979048,-84.71243607568016,53.51689027112281,45.330367869332115,2.704720505255745e-06,18.0,53.46,1.9513309067639726,53.14,2.416,3.2077,4.8735,0.6409,1.2327,1.0263,1.0263,0
101131,npp,2220,2669,1.52183246612549,-33.9710960388184,18.7347049713135,3670144,2219,2149,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-03 00:06:33.292821,-81.66464255104417,33.68464915977926,29.37783755195002,0.006970607513670168,15.0,33.67,1.2937979144666532,33.19,1.6419,2.2417,4.2531,0.9171,1.4995,1.3957,1.246053903966287,0
101255,npp,1471,2104,1.89954257011414,-33.9708671569824,18.7353324890137,3670144,1471,1668,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-03 23:47:41.165329,-71.78917337167766,4.048201691848146,3.579988027451558,0.03426738873593017,12.0,4.06,1.0,3.43,1.3114,2.0559,3.7733,1.0,1.8995,1.8995,1.1638423208744695,0
101380,npp,765,1545,3.18193435668945,-33.9731864929199,18.7313022613525,3670144,764,1159,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-04 23:28:52.596504,101.73454772056662,27.085504804252373,23.748886928587687,0.08084914290234022,9.0,-26.98,1.1367971201176101,-27.47,1.5324,2.1107,3.4986,0.9741,2.9983,3.0994,1.3637179121360767,0
101503,npp,86,993,6.7118091583252,-33.972770690918,18.7297058105469,3670144,86,731,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-05 23:10:07.588405,105.53867497870294,48.83435249943987,41.748013413154354,0.15632921927893728,6.0,-48.67,1.7549928774784245,-48.97,2.1771,2.9331,4.7486,0.7009,4.2091,4.7046,1.3484997870396849,0
101511,npp,2182,4004,9.69995212554932,-33.9733390808105,18.733226776123,3670144,2183,3170,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-06 00:50:44.645680,-88.30298675095723,69.1600447355201,55.756436930313946,0.11994663638482243,22.0,69.01,3.5496478698597698,68.79,4.4747,5.5104,8.0354,0.3731,3.2362,3.6191,1.0440667863004975,0
101878,npp,2947,2292,3.69023513793945,-33.9717979431152,18.7314167022705,3670144,2947,1846,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-08 23:53:57.603430,-80.17465687332195,14.81978185414302,13.075687715763292,0.10903712690023724,13.0,14.84,1.0442604737599883,14.22,1.3961,1.8536,3.6902,1.1091,3.8147,4.0929,1.7520738479962379,0
102006,npp,2215,1730,2.81610679626465,-33.9714050292969,18.734899520874,3670144,2215,1315,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-09 23:35:07.256157,101.74609118855905,17.437175429632514,15.369938171938074,0.06955231725424825,10.0,-17.38,1.0442604737599883,-17.93,1.4318,1.9731,3.4372,1.042,2.8632,2.9343,1.4411399380133283,0
102129,npp,1526,1176,2.24360251426697,-33.9701919555664,18.7335872650146,3670144,1527,868,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-10 23:16:20.460635,104.6486713452801,42.675685293549606,36.83803164594126,0.038264220345193195,7.0,-42.54,1.4867838833500562,-42.9,1.8254,2.5697,4.4966,0.8001,1.8366,1.795,0.9735377126452166,0
102253,npp,865,636,2.34677267074585,-33.9682846069336,18.7324848175049,3670144,868,419,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-11 22:57:37.219520,107.76086217642889,58.514194211489894,48.96126056563349,0.016141104021609315,4.0,-58.29,2.2013981571160284,-58.53,2.3288,3.5738,4.9841,0.5753,1.4985,1.35,1.0034802457646748,0
102261,npp,2865,3625,13.3441076278687,-33.968433380127,18.7368602752686,3670144,2869,2939,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-12 00:38:03.599928,-86.7443905875772,62.429992172494984,51.63569073360547,0.029659882884341276,20.0,62.33,2.6065528283652384,62.05,3.3271,4.2217,6.4556,0.487,5.5557,6.4984,5.861656979573957,0
102373,npp,233,118,2.54123520851135,-33.9732093811035,18.7354335784912,3670144,233,54,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-12 22:38:55.759115,110.13041922734617,68.70184821980041,55.49430141271751,0.0032655373430132777,1.0,-68.37,3.3166247903554,-68.54,2.9849,4.4123,5.9808,0.466,1.4918,1.1841,1.1139949318440476,0
102381,npp,2087,3053,1.80018365383148,-33.9727401733398,18.7346115112305,3670144,2087,2454,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-13 00:19:06.126626,-84.05985072205381,47.949435243470326,41.05627837655137,0.013199492445670268,17.0,47.9,1.646109783506203,47.51,2.2811,2.7386,4.7865,0.7507,1.4858,1.3514,1.0680312247178825,0
102623,npp,610,1916,2.92084002494812,-33.9740867614746,18.7355976104736,3670176,610,1488,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-14 23:41:21.862637,99.89268119832668,6.898119994315087,6.09815417002092,8.728347862765042e-05,11.0,-6.84,1.0,-7.54,1.2943,1.7729,3.6209,1.1596,3.2039,3.3871,3.3871,0
102744,npp,2967,1361,1.0200598239898682,-33.9703178405762,18.734338760376,3670176,2967,1026,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-15 23:22:33.288268,103.76779135985753,35.44972582443607,30.86352520070223,6.67898761999098e-12,8.0,-35.34,1.2937979144666532,-35.81,1.5685,2.1583,4.1553,0.9526,1.1762,0.9717,0.9717,0
102864,npp,2296,812,1.51053965091705,-33.9726905822754,18.7341213226318,3670176,2296,600,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-16 23:03:48.276590,106.50199355321872,54.03956157969165,45.718694204419535,1.2121575576595922e-18,5.0,-53.85,1.9513309067639726,-54.15,2.2815,3.14,4.7242,0.6547,1.2209,0.989,0.989,0
102872,npp,1272,3814,3.17847752571106,-33.9729881286621,18.7324695587158,3670176,1272,3066,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-17 00:44:19.995967,-87.24366544786571,65.99494432511095,53.90219659560352,4.4815247171949006e-10,21.0,65.88,3.0,65.63,3.9267,5.2556,7.5314,0.3912,1.3635,1.2434,1.2434,0
102984,npp,1653,289,1.60409557819366,-33.9687767028809,18.7339324951172,3670176,1655,152,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-17 22:45:06.825383,109.24827496803387,65.74312623446956,53.744059437676846,3.130856186347926e-24,2.0,-65.46,2.898275349237888,-65.63,2.7262,3.8736,5.5572,0.5308,1.2729,0.8514,0.8514,0
102993,npp,484,3246,1.65074324607849,-33.9697341918945,18.733757019043,3670176,486,2587,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-18 00:25:22.531347,-84.8776516444768,53.52204236293164,45.33423486319356,3.257959984543212e-17,18.0,53.46,1.9513309067639726,53.14,2.416,3.2077,4.8735,0.6409,1.258,1.058,1.058,0
103112,npp,2795,2669,1.047331690788269,-33.9726333618164,18.7323894500732,3670176,2794,2149,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-19 00:06:26.846535,-81.30139337334738,33.67086964896473,29.36589121238141,1.5658133421952223e-23,15.0,33.67,1.2937979144666532,33.19,1.6419,2.2417,4.2531,0.9171,1.1328,0.9605,0.9605,0
103349,npp,1352,1545,1.104963004589081,-33.9701538085938,18.7303600311279,3670176,1352,1159,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-20 23:28:46.146250,102.67024337307015,27.07006103699642,23.73510948923977,4.636687016434863e-33,9.0,-26.98,1.1367971201176101,-27.47,1.5324,2.1107,3.4986,0.9741,1.1712,1.0763,1.0763,0
103587,npp,2,461,3.22521615028381,-33.9665603637695,18.7311973571777,3670176,5,272,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-22 22:51:17.910979,108.39908070693494,62.391111202697694,51.60594372739171,3.6938943793946557e-32,3.0,-62.14,2.5331140255951103,-62.34,2.7231,3.7949,5.1573,0.5418,1.831,1.7473,1.7473,0
103595,npp,1970,3435,2.14835834503174,-33.9727516174316,18.7365245819092,3670176,1972,2781,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-23 00:31:38.955324,-85.6989327835606,58.294412597192476,48.80757553143003,1.4016619848125447e-32,19.0,58.22,2.253202848596432,57.91,2.999,3.6597,5.0262,0.5618,1.3851,1.2069,1.2069,0
103713,npp,1182,2860,1.74712920188904,-33.9673652648926,18.7303810119629,3670176,1181,2306,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-24 00:12:41.498198,-82.41574486629163,41.32762536258175,35.73872235017731,3.5617768643361546e-32,16.0,41.3,1.4867838833500562,40.89,2.0159,2.4976,3.9963,0.8232,1.5512,1.4382,1.4382,0
103831,npp,438,2291,1.24036419391632,-33.9687805175781,18.7305755615234,3670176,438,1845,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-24 23:53:49.381946,-79.89736089212234,14.766984668592398,13.029068356823164,2.4883724698407607e-30,13.0,14.78,1.0442604737599883,14.22,1.3961,1.8536,3.6902,1.1091,1.4686,1.3757,1.3757,0
103949,npp,2792,1729,1.60664069652557,-33.9682350158691,18.7332801818848,3670176,2792,1314,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-25 23:34:59.043671,101.83388508388364,17.49014356294981,15.415838718488267,5.770930901334528e-27,10.0,-17.43,1.0442604737599883,-17.93,1.4318,1.9731,3.4372,1.042,1.705,1.6741,1.6741,0
104065,npp,2101,1175,1.97474849224091,-33.9678840637207,18.7306709289551,3670176,2102,868,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-26 23:16:12.263992,104.84858203897019,42.70922585189873,36.86360687311177,3.432613856152603e-22,7.0,-42.57,1.4867838833500562,-42.9,1.8254,2.5697,4.4966,0.8001,1.6558,1.5799,1.5799,0
104181,npp,1438,635,2.73953461647034,-33.9735946655273,18.734203338623,3670176,1436,418,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-27 22:57:27.261066,107.21212072509073,58.53089575805382,48.96999307992451,4.75927132767396e-16,4.0,-58.32,2.2013981571160284,-58.53,2.3288,3.5738,4.9841,0.5753,1.677,1.576,1.576,0
104190,npp,365,3623,2.29544138908386,-33.9719696044922,18.7356491088867,3670176,363,2938,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-28 00:37:53.643605,-86.24454354894966,62.384117082412125,51.60253167423154,8.189671921705198e-24,20.0,62.29,2.6065528283652384,62.05,3.3271,4.2217,6.4556,0.487,1.3169,1.1178,1.1178,0
104308,npp,2657,3052,4.09110307693481,-33.9687080383301,18.7361755371094,3670176,2659,2453,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-29 00:18:57.969168,-83.95054922538955,47.90332316702095,41.01836734644092,6.315265579640879e-18,17.0,47.86,1.646109783506203,47.51,2.2811,2.7386,4.7865,0.7507,2.8775,3.0713,3.0713,0
105945,npp,2213,288,7.69819450378418,-33.971866607666,18.729679107666,3670144,2215,152,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-03 22:44:56.980528,109.22963370760048,65.77219035897915,53.757995446465664,0.08426393754578132,2.0,-65.47,3.0,-65.63,2.7262,3.8736,5.5572,0.5308,3.3308,4.0859,2.2769085648308884,0
105958,npp,1043,3244,4.80200862884521,-33.9725151062012,18.7357120513916,3670144,1045,2585,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-04 00:25:12.688184,-84.85278300867057,53.46438430758406,45.288574145266324,0.053373508847725626,18.0,53.41,1.9513309067639726,53.14,2.416,3.2077,4.8735,0.6409,2.873,3.0778,1.931969135901099,0
106139,npp,279,2667,19.8844337463379,-33.9700927734375,18.7349128723145,3670144,279,2148,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-05 00:06:17.024113,-82.3139579994845,33.60533809475693,29.309060018077606,0.12236113752631363,15.0,33.59,1.2937979144666532,33.19,1.6419,2.2417,4.2531,0.9171,15.6923,18.2364,15.609531896875938,0
106314,npp,2614,2102,8.413498878479,-33.9684295654297,18.7329959869385,3670144,2614,1666,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-05 23:47:24.921185,-73.65831306339126,3.8937158119825033,3.4432056154131323,0.2648693203983001,12.0,3.95,1.0,3.43,1.3114,2.0559,3.7733,1.0,8.4135,8.4135,2.7272438625003304,0
106495,npp,1888,1543,6.35500240325928,-33.972282409668,18.7337093353271,3670144,1890,1158,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-06 23:28:34.595201,101.26282514375335,27.187102386097266,23.834467992895686,0.1927345216814779,9.0,-27.08,1.1367971201176101,-27.47,1.5324,2.1107,3.4986,0.9741,5.7895,6.1902,2.052545041806508,0
106672,npp,1205,991,5.63085985183716,-33.9688377380371,18.7299213409424,3670144,1206,730,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-07 23:09:49.609347,105.59610625936556,48.8966468376038,41.79230749767427,0.12119207003558469,6.0,-48.73,1.7549928774784245,-48.97,2.1771,2.9331,4.7486,0.7009,3.5931,3.9469,1.3451296212341695,0
106684,npp,228,4000,7.06290817260742,-33.9702606201172,18.7315521240234,3670144,230,3168,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-08 00:50:26.668170,-88.3422875384937,69.10261827509937,55.718686012979305,0.12588633895087012,22.0,68.95,3.5496478698597698,68.79,4.4747,5.5104,8.0354,0.3731,2.4933,2.6352,-0.06734768053289075,0
106906,npp,1728,2857,3.04348301887512,-33.9727592468262,18.7316608428955,3670144,1726,2303,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-10 00:12:30.001943,-82.60177925823199,41.230525047118796,35.65751984970558,0.05428174609616282,16.0,41.19,1.4867838833500562,40.89,2.0159,2.4976,3.9963,0.8232,2.4231,2.5053,1.3399709561177038,0
107074,npp,982,2288,1.87499344348907,-33.9717178344727,18.7294540405273,3670144,982,1842,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-10 23:53:37.895094,-79.07472325684483,14.590185617882858,12.873278821318198,0.028584846767688025,13.0,14.62,1.015504800579495,14.22,1.3961,1.8536,3.6902,1.1091,2.077,2.0796,1.4659360236367458,0
107245,npp,262,1726,1.38664972782135,-33.9699554443359,18.729341506958,3670144,262,1312,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-11 23:34:47.564988,101.5654725370157,17.674512904402704,15.576490231208389,0.01103203006239287,10.0,-17.6,1.0442604737599883,-17.93,1.4318,1.9731,3.4372,1.042,1.4943,1.4449,1.2080626473121538,0
107417,npp,2641,1173,1.56710267066956,-33.9676475524902,18.7337093353271,3670144,2643,866,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-12 23:16:00.796319,104.7944554028853,42.79560375601496,36.931921721979684,0.0016218073771585692,7.0,-42.64,1.4867838833500562,-42.9,1.8254,2.5697,4.4966,0.8001,1.3816,1.2538,1.2189827847092958,0
107603,npp,903,3619,2.16601014137268,-33.9743156433105,18.7332763671875,3670144,903,2935,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-14 00:37:42.189711,-86.63073665854891,62.31677457623571,51.55477801189066,0.0020816622209759526,20.0,62.21,2.6065528283652384,62.05,3.3271,4.2217,6.4556,0.487,1.2672,1.0548,1.0101105487550393,0
107762,npp,1324,116,1.22675561904907,-33.9727478027344,18.7372150421143,3670176,1322,53,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-14 22:38:34.375670,110.17913896712945,68.74523707075541,55.51096111602017,6.821437305466875e-15,1.0,-68.41,3.3166247903554,-68.54,2.9849,4.4123,5.9808,0.466,1.0954,0.5716,0.5716,0
107774,npp,104,3048,2.16871786117554,-33.9687881469727,18.7364540100098,3670176,104,2450,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-15 00:18:44.745339,-83.64952773506997,47.777601903549694,40.91665329268736,1.4247730409331661e-05,17.0,47.74,1.646109783506203,47.51,2.2811,2.7386,4.7865,0.7507,1.7097,1.6281,1.6281,0
108474,npp,314,808,4.09998488426208,-33.9698486328125,18.7355003356934,3670176,314,595,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-18 23:03:25.225803,106.46994095334317,54.15583710014839,45.79887382648072,1.0261282363655471e-29,5.0,-53.96,1.9513309067639726,-54.15,2.2815,3.14,4.7242,0.6547,2.5479,2.6844,2.6844,0
108486,npp,2360,3807,8.61613368988037,-33.969612121582,18.7356624603271,3670176,2360,3062,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-19 00:43:56.947686,-87.24380034707056,65.88216907003333,53.82552506281154,4.539085559101944e-24,21.0,65.75,3.0,65.63,3.9267,5.2556,7.5314,0.3912,3.1761,3.3705,3.3705,0
108650,npp,2724,286,1.7756712436676,-33.9699058532715,18.7360610961914,3670176,2726,150,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-19 22:44:43.797389,109.352284537511,65.81135407960954,53.77774725849783,6.566958970436035e-33,2.0,-65.51,3.0,-65.63,2.7262,3.8736,5.5572,0.5308,1.3566,0.9424,0.9424,0
108662,npp,1569,3239,5.35688018798828,-33.970645904541,18.7329025268555,3670176,1572,2580,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-20 00:24:59.505296,-85.01691196583454,53.34244901516881,45.194163197368184,1.7581004876265331e-29,18.0,53.27,1.9513309067639726,53.14,2.416,3.2077,4.8735,0.6409,3.1573,3.4334,3.4334,0
109001,npp,49,2098,0.943367660045624,-33.9674415588379,18.7328472137451,3670176,49,1662,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-21 23:47:11.733905,-79.71505250644812,3.6722023164970845,3.247242939877826,1.0873823606579033e-33,12.0,3.72,1.0,3.43,1.3114,2.0559,3.7733,1.0,0.9434,0.9434,0.9434,0
109362,npp,746,3994,2.58264708518982,-33.9680862426758,18.7334785461426,3670176,745,3165,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-24 00:50:11.667277,-88.15440825727501,69.02167343172401,55.66886645114355,4.971633919405261e-32,22.0,68.86,3.5496478698597698,68.79,4.4747,5.5104,8.0354,0.3731,1.2311,0.9636,0.9636,0
109710,npp,2244,2853,5.22713899612427,-33.9739646911621,18.7354755401611,3670176,2245,2300,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-26 00:12:16.763968,-82.91879266882242,41.06966141632937,35.52270304903929,9.624707557491878e-27,16.0,41.04,1.4276677814245327,40.89,2.0159,2.4976,3.9963,0.8232,3.9678,4.3027,4.3027,0
109884,npp,1495,2284,0.991276323795319,-33.9683799743652,18.7374877929688,3670176,1495,1838,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-26 23:53:22.878309,-78.65400190363061,14.367607593899127,12.676894309441725,1.2777349430202193e-21,13.0,14.39,1.015504800579495,14.22,1.3961,1.8536,3.6902,1.1091,1.2067,1.0995,1.0995,0
110577,npp,1832,112,2.98109674453735,-33.9726943969727,18.7316055297852,3670144,1832,51,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-30 22:38:19.375530,110.3255658700498,68.81620130776905,55.54582468755598,0.018819590200228213,1.0,-68.47,3.3166247903554,-68.54,2.9849,4.4123,5.9808,0.466,1.6244,1.389,0.9849780841346428,0
110590,npp,610,3042,2.16279125213623,-33.9675140380859,18.7309837341309,3670144,612,2447,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-31 00:18:29.746036,-83.97452189289555,47.583597042469854,40.76108884720095,0.0023876064538919635,17.0,47.54,1.646109783506203,47.51,2.2811,2.7386,4.7865,0.7507,1.7061,1.6236,1.57234248994953,0
110760,npp,2925,2469,1.76078701019287,-33.9721908569336,18.7350273132324,3670144,2925,1999,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-31 23:59:34.087710,-80.5418335239171,24.290192271175798,21.333393196872635,0.02291844050551981,14.0,24.28,1.1367971201176101,24.23,1.5416,1.933,3.9489,1.0636,1.9044,1.8727,1.3806833225287747,0
112094,npp,2194,1905,3.11979293823242,-33.967643737793,18.7308120727539,3670144,2194,1478,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-01 23:40:43.767162,100.77267284362105,7.535041822748096,6.659520846814145,0.0616144628578455,11.0,-7.48,1.0,-7.54,1.2943,1.7729,3.6209,1.1596,3.4028,3.6178,2.29505104192015,0
112264,npp,1491,1352,3.9004008769989,-33.9738693237305,18.7365760803223,3670144,1492,1020,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-02 23:21:55.227702,104.12582534506059,35.83388428738416,31.180314252919395,0.1223111810847343,8.0,-35.72,1.2937979144666532,-35.81,1.5685,2.1583,4.1553,0.9526,3.4024,3.7154,1.089604369603662,0
112600,npp,151,281,7.45913791656494,-33.973949432373,18.7320728302002,3670144,151,147,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-04 22:44:27.047064,109.49095246788109,65.89847498022088,53.82721266808013,0.231877264887249,2.0,-65.6,3.0,-65.63,2.7262,3.8736,5.5572,0.5308,3.2511,3.959,-1.0189775121898887,0
112612,npp,2050,3233,8.39212989807129,-33.9737586975098,18.735466003418,3670144,2052,2572,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-05 00:24:42.755666,-84.82721194001202,53.17582259519424,45.066411709400896,0.21483192371443804,18.0,53.11,1.9513309067639726,53.14,2.416,3.2077,4.8735,0.6409,4.7128,5.3788,0.7667545471136252,0
112781,npp,1283,2657,12.9064073562622,-33.9703712463379,18.7368946075439,3670144,1284,2141,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-06 00:05:47.103434,-82.61826716301388,33.170123266425875,28.938077990453223,0.14312613066017588,15.0,33.15,1.2365102219381485,33.19,1.6419,2.2417,4.2531,0.9171,10.6808,11.8367,8.764045765530089,0
113288,npp,2215,982,3.75634980201721,-33.969409942627,18.7361316680908,3670144,2216,724,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-08 23:09:17.937788,105.38930893308056,49.18054301326522,42.00944915718476,0.02688448818001743,6.0,-49.0,1.7549928774784245,-48.97,2.1771,2.9331,4.7486,0.7009,2.525,2.633,2.0558395886421335,0
113458,npp,1557,451,3.13559174537659,-33.9668807983398,18.7307872772217,3670144,1559,264,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-09 22:50:34.743631,108.41557313102724,62.616140454210424,51.74365798607062,0.008478395119243136,3.0,-62.34,2.6065528283652384,-62.34,2.7231,3.7949,5.1573,0.5418,1.803,1.6987,1.5166844830256418,0
113470,npp,432,3419,2.25698041915894,-33.9723320007324,18.7350387573242,3670144,436,2767,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-10 00:30:54.011005,-85.3765256693672,57.93418079517629,48.543643334573446,0.021861279460231958,19.0,57.84,2.2013981571160284,57.91,2.999,3.6597,5.0262,0.5618,1.4187,1.2679,0.7985786217542723,0
113635,npp,2728,2846,1.84880352020264,-33.9678611755371,18.7350788116455,3670144,2728,2294,196611,3866755,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-11 00:11:58.356369,-82.89150027420322,40.80968346800426,35.308823860621104,0.008144572659049092,16.0,40.77,1.4276677814245327,40.89,2.0159,2.4976,3.9963,0.8232,1.6015,1.5219,1.3470510359894172,0
114147,npp,544,1161,0.910400867462158,-33.9699249267578,18.7301445007324,3670176,547,857,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-13 23:15:25.623764,103.9329287775268,43.22642843856547,37.27778260786276,3.2461417505651025e-15,7.0,-43.08,1.4867838833500562,-42.9,1.8254,2.5697,4.4966,0.8001,0.9399,0.7284,0.7284,0
