lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.453,0.561,0.487
2,0.267,0.422,0.3
3,0.17,0.311,0.196
4,0.153,0.225,0.164
5,0.157,0.16,0.15
6,0.144,0.112,0.121
7,0.116,0.079,0.086
8,0.107,0.059,0.068
9,0.093,0.048,0.043
10,0.108,0.045,0.051
11,0.092,0.047,0.036
12,0.086,0.054,0.03
13,0.092,0.064,0.037
14,0.089,0.076,0.037
15,0.099,0.088,0.051
16,0.134,0.1,0.08
17,0.101,0.111,0.047
18,0.085,0.12,0.032
19,0.073,0.128,0.023
20,0.105,0.134,0.054
21,0.108,0.137,0.064
22,0.115,0.139,0.081
23,0.089,0.138,0.067
24,0.11,0.135,0.098
25,0.106,0.131,0.107
26,0.123,0.115,0.141
27,0.109,0.11,0.149
28,0.11,0.109,0.164
29,0.101,0.108,0.162
30,0.103,0.107,0.163
31,0.107,0.104,0.157
32,0.117,0.101,0.149
33,0.115,0.097,0.129
34,0.088,0.092,0.09
35,0.079,0.087,0.067
36,0.074,0.082,0.051
37,0.087,0.076,0.054
38,0.066,0.072,0.028
39,0.051,0.068,0.01
40,0.046,0.064,0.0
41,0.062,0.06,0.013
42,0.075,0.056,0.025
43,0.092,0.053,0.045
44,0.074,0.052,0.031
45,0.055,0.052,0.011
46,0.034,0.052,-0.008
47,0.017,0.051,-0.024
48,0.031,0.051,-0.013
49,0.03,0.053,-0.014
50,0.033,0.055,-0.001
51,0.039,0.057,0.016
52,0.048,0.059,0.031
53,0.074,0.062,0.065
54,0.076,0.064,0.082
55,0.07,0.068,0.095
56,0.083,0.071,0.121
57,0.105,0.073,0.154
58,0.093,0.075,0.155
59,0.089,0.076,0.155
60,0.092,0.077,0.15
61,0.087,0.077,0.132
62,0.073,0.076,0.103
63,0.075,0.074,0.09
64,0.074,0.073,0.072
65,0.056,0.074,0.042
66,0.067,0.074,0.044
67,0.057,0.074,0.028
68,0.063,0.073,0.025
69,0.08,0.071,0.035
70,0.085,0.068,0.039
71,0.075,0.065,0.031
72,0.041,0.064,-0.001
73,0.04,0.063,-0.002
74,0.068,0.062,0.025
75,0.06,0.062,0.018
76,0.052,0.061,0.01
77,0.048,0.061,0.007
78,0.065,0.062,0.026
79,0.048,0.062,0.015
80,0.068,0.063,0.039
81,0.075,0.064,0.054
82,0.067,0.064,0.059
83,0.08,0.063,0.084
84,0.08,0.062,0.096
85,0.102,0.062,0.133
86,0.077,0.062,0.127
87,0.054,0.06,0.117
88,0.026,0.059,0.099
89,0.034,0.056,0.105
90,0.062,0.053,0.121
91,0.048,0.051,0.091
92,0.038,0.049,0.063
93,0.044,0.047,0.056
94,0.055,0.045,0.054
95,0.038,0.042,0.028
96,0.034,0.04,0.015
97,0.037,0.037,0.01
98,0.043,0.037,0.007
99,0.048,0.036,0.007
100,0.043,0.035,0.002
101,0.027,0.034,-0.012
102,0.026,0.034,-0.012
103,0.012,0.034,-0.023
104,0.036,0.034,-0.0
105,0.043,0.035,0.006
106,0.038,0.035,0.002
107,0.029,0.034,-0.006
108,0.014,0.034,-0.017
109,0.009,0.033,-0.014
110,0.044,0.033,0.027
111,0.07,0.031,0.058
112,0.049,0.029,0.049
113,0.052,0.027,0.065
114,0.041,0.028,0.071
115,0.018,0.029,0.064
116,0.026,0.029,0.084
117,0.045,0.029,0.112
118,0.028,0.03,0.101
119,0.011,0.031,0.079
120,0.008,0.033,0.065
121,0.014,0.033,0.06
122,0.025,0.035,0.056
123,0.032,0.037,0.044
124,0.033,0.039,0.032
125,0.018,0.04,0.008
126,0.046,0.042,0.025
127,0.041,0.043,0.012
128,0.052,0.045,0.018
129,0.069,0.048,0.034
130,0.079,0.05,0.044
131,0.065,0.052,0.03
132,0.055,0.054,0.022
133,0.066,0.056,0.032
134,0.06,0.06,0.025
135,0.064,0.064,0.028
136,0.06,0.066,0.024
137,0.052,0.066,0.02
138,0.036,0.065,0.007
139,0.072,0.064,0.046
140,0.072,0.064,0.055
141,0.061,0.063,0.054
142,0.051,0.061,0.055
143,0.05,0.058,0.068
144,0.061,0.054,0.096
145,0.073,0.051,0.122
146,0.05,0.047,0.113
147,0.04,0.045,0.111
148,0.053,0.042,0.123
149,0.051,0.041,0.113
150,0.044,0.039,0.092
151,0.053,0.039,0.087
152,0.033,0.038,0.057
153,0.02,0.037,0.033
154,0.028,0.037,0.027
155,0.033,0.036,0.021
156,0.019,0.035,0.001
157,0.02,0.035,-0.006
158,0.016,0.036,-0.015
159,0.045,0.037,0.01
160,0.039,0.038,0.008
161,0.051,0.039,0.023
162,0.026,0.04,-0.001
163,0.029,0.04,0.001
164,0.029,0.042,-0.001
165,0.064,0.043,0.031
166,0.079,0.043,0.044
167,0.051,0.043,0.022
168,0.053,0.042,0.03
169,0.06,0.042,0.04
170,0.039,0.041,0.028
171,0.02,0.039,0.024
172,0.023,0.038,0.039
173,0.033,0.036,0.063
174,0.04,0.034,0.083
175,0.048,0.032,0.103
176,0.047,0.03,0.115
177,0.026,0.027,0.1
178,0.013,0.024,0.085
179,0.021,0.022,0.084
180,0.001,0.02,0.052
181,0.005,0.018,0.042
182,0.006,0.018,0.027
183,0.011,0.019,0.018
184,0.02,0.02,0.017
185,0.024,0.021,0.011
186,0.017,0.023,-0.004
187,0.034,0.023,0.009
188,0.018,0.025,-0.006
189,0.036,0.028,0.011
190,0.035,0.033,0.011
191,0.048,0.037,0.021
192,0.052,0.041,0.027
193,0.034,0.044,0.009
194,0.04,0.047,0.011
195,0.049,0.049,0.019
196,0.046,0.051,0.018
197,0.065,0.054,0.038
198,0.053,0.059,0.031
199,0.067,0.062,0.053
200,0.061,0.064,0.056
201,0.072,0.065,0.077
202,0.08,0.066,0.098
203,0.076,0.067,0.112
204,0.046,0.068,0.096
205,0.048,0.068,0.109
206,0.058,0.068,0.128
207,0.072,0.067,0.142
208,0.08,0.066,0.142
209,0.061,0.065,0.112
210,0.076,0.062,0.112
211,0.081,0.059,0.104
212,0.05,0.056,0.064
213,0.041,0.053,0.041
214,0.027,0.052,0.018
215,0.052,0.05,0.036
216,0.066,0.048,0.041
217,0.075,0.045,0.043
218,0.05,0.042,0.021
219,0.056,0.041,0.027
220,0.022,0.04,-0.004
221,0.021,0.039,-0.008
222,0.023,0.039,-0.007
223,0.041,0.038,0.01
224,0.027,0.039,-0.006
225,0.013,0.039,-0.018
226,0.027,0.039,-0.003
227,0.032,0.039,0.007
228,0.019,0.038,0.003
229,0.05,0.038,0.039
230,0.061,0.039,0.059
231,0.054,0.04,0.064
232,0.051,0.042,0.073
233,0.064,0.042,0.098
234,0.054,0.043,0.103
235,0.053,0.043,0.115
236,0.023,0.041,0.092
237,0.034,0.038,0.099
238,0.025,0.036,0.083
239,0.046,0.033,0.09
240,0.047,0.032,0.075
241,0.036,0.03,0.049
242,0.015,0.028,0.017
243,0.016,0.025,0.007
244,0.025,0.022,0.006
245,0.012,0.019,-0.012
246,0.016,0.017,-0.01
247,0.015,0.016,-0.014
248,0.008,0.015,-0.022
249,0.019,0.013,-0.013
250,0.035,0.011,0.003
251,0.007,0.011,-0.022
252,-0.004,0.012,-0.036
253,-0.005,0.014,-0.038
254,-0.01,0.016,-0.042
255,0.012,0.019,-0.02
256,0.014,0.022,-0.016
257,0.031,0.025,0.006
258,0.032,0.03,0.016
259,0.067,0.033,0.058
260,0.064,0.037,0.066
261,0.058,0.041,0.073
262,0.044,0.045,0.074
263,0.042,0.05,0.086
264,0.026,0.054,0.081
265,0.038,0.057,0.101
266,0.051,0.058,0.116
267,0.056,0.059,0.115
268,0.06,0.06,0.105
269,0.047,0.06,0.08
270,0.06,0.058,0.077
271,0.079,0.057,0.078
272,0.086,0.055,0.072
273,0.09,0.053,0.068
274,0.068,0.051,0.043
275,0.04,0.049,0.011
276,0.042,0.045,0.008
277,0.051,0.043,0.013
278,0.052,0.042,0.015
279,0.031,0.043,-0.008
280,0.035,0.044,-0.006
281,0.019,0.044,-0.019
282,0.013,0.043,-0.023
283,0.04,0.044,0.001
284,0.019,0.046,-0.018
285,0.023,0.047,-0.01
286,0.042,0.047,0.013
287,0.033,0.049,0.013
288,0.072,0.052,0.057
289,0.06,0.055,0.053
290,0.068,0.059,0.071
291,0.075,0.061,0.088
292,0.078,0.064,0.103
293,0.101,0.066,0.14
294,0.077,0.068,0.131
295,0.075,0.071,0.136
296,0.07,0.072,0.13
297,0.067,0.072,0.12
298,0.076,0.07,0.111
299,0.07,0.067,0.088
300,0.045,0.064,0.047
301,0.048,0.061,0.037
302,0.036,0.058,0.017
303,0.065,0.053,0.035
304,0.083,0.048,0.043
305,0.075,0.044,0.031
306,0.052,0.04,0.004
307,0.016,0.036,-0.03
308,0.017,0.034,-0.029
309,0.029,0.031,-0.014
310,0.016,0.029,-0.026
311,-0.009,0.028,-0.051
312,0.005,0.027,-0.038
313,0.027,0.028,-0.016
314,0.051,0.028,0.006
315,0.034,0.029,-0.006
316,0.022,0.03,-0.011
317,0.02,0.032,-0.004
318,0.03,0.035,0.013
319,0.043,0.036,0.034
320,0.068,0.04,0.07
321,0.056,0.043,0.075
322,0.054,0.047,0.085
323,0.047,0.05,0.092
324,0.051,0.053,0.104
325,0.07,0.056,0.127
326,0.066,0.06,0.118
327,0.054,0.064,0.095
328,0.042,0.068,0.07
329,0.061,0.07,0.073
330,0.064,0.071,0.059
331,0.066,0.071,0.048
332,0.072,0.071,0.046
333,0.076,0.071,0.04
334,0.095,0.07,0.049
335,0.069,0.068,0.02
336,0.073,0.068,0.024
337,0.087,0.069,0.041
338,0.076,0.071,0.031
339,0.078,0.071,0.033
340,0.073,0.071,0.031
341,0.056,0.071,0.014
342,0.063,0.072,0.016
343,0.064,0.073,0.018
344,0.055,0.075,0.016
345,0.077,0.077,0.042
346,0.066,0.077,0.037
347,0.077,0.077,0.054
348,0.067,0.077,0.055
349,0.072,0.077,0.068
350,0.076,0.079,0.082
351,0.079,0.079,0.1
352,0.099,0.08,0.133
353,0.084,0.081,0.133
354,0.089,0.083,0.145
355,0.093,0.083,0.146
356,0.106,0.084,0.15
357,0.114,0.085,0.142
358,0.084,0.087,0.096
359,0.065,0.087,0.062
360,0.067,0.087,0.051
361,0.088,0.086,0.06
362,0.08,0.085,0.041
363,0.082,0.084,0.038
364,0.081,0.084,0.032
365,0.071,0.083,0.02
366,0.066,0.082,0.016
367,0.081,0.081,0.034
368,0.079,0.079,0.035
369,0.095,0.077,0.049
370,0.091,0.075,0.043
371,0.089,0.073,0.042
372,0.067,0.071,0.021
373,0.056,0.069,0.012
374,0.053,0.068,0.011
375,0.069,0.065,0.033
376,0.051,0.063,0.026
377,0.064,0.061,0.046
378,0.076,0.059,0.064
379,0.069,0.057,0.069
380,0.046,0.054,0.063
381,0.05,0.052,0.08
382,0.046,0.05,0.087
383,0.07,0.049,0.118
384,0.055,0.047,0.109
385,0.044,0.045,0.093
386,0.027,0.044,0.065
387,0.015,0.043,0.041
388,0.033,0.042,0.044
389,0.04,0.042,0.034
390,0.037,0.042,0.02
391,0.059,0.043,0.032
392,0.056,0.044,0.02
393,0.043,0.046,-0.0
394,0.052,0.049,0.005
395,0.053,0.053,0.006
396,0.056,0.057,0.011
397,0.061,0.063,0.017
398,0.08,0.071,0.036
399,0.096,0.079,0.05
400,0.069,0.089,0.026
