lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.509,0.592,0.507
2,0.313,0.468,0.31
3,0.227,0.37,0.223
4,0.216,0.294,0.211
5,0.21,0.236,0.204
6,0.218,0.194,0.211
7,0.211,0.165,0.205
8,0.205,0.146,0.198
9,0.206,0.136,0.199
10,0.193,0.132,0.186
11,0.182,0.133,0.175
12,0.167,0.137,0.161
13,0.165,0.144,0.16
14,0.17,0.151,0.166
15,0.164,0.159,0.159
16,0.149,0.166,0.144
17,0.143,0.172,0.138
18,0.17,0.176,0.165
19,0.178,0.179,0.173
20,0.163,0.18,0.158
21,0.14,0.179,0.135
22,0.128,0.176,0.123
23,0.125,0.171,0.12
24,0.126,0.165,0.122
25,0.141,0.158,0.138
26,0.149,0.141,0.147
27,0.153,0.132,0.151
28,0.124,0.128,0.123
29,0.109,0.127,0.109
30,0.119,0.127,0.119
31,0.127,0.127,0.127
32,0.133,0.127,0.133
33,0.136,0.127,0.134
34,0.112,0.127,0.109
35,0.125,0.126,0.122
36,0.133,0.125,0.129
37,0.133,0.125,0.129
38,0.108,0.125,0.104
39,0.107,0.124,0.104
40,0.129,0.124,0.126
41,0.11,0.125,0.106
42,0.124,0.125,0.121
43,0.133,0.126,0.131
44,0.139,0.125,0.138
45,0.13,0.122,0.129
46,0.137,0.12,0.135
47,0.129,0.118,0.125
48,0.117,0.116,0.113
49,0.109,0.114,0.104
50,0.118,0.113,0.114
51,0.116,0.112,0.113
52,0.105,0.111,0.102
53,0.097,0.11,0.094
54,0.096,0.108,0.094
55,0.104,0.108,0.103
56,0.105,0.107,0.105
57,0.092,0.105,0.092
58,0.103,0.103,0.104
59,0.105,0.101,0.107
60,0.1,0.101,0.102
61,0.098,0.099,0.099
62,0.094,0.097,0.094
63,0.095,0.095,0.094
64,0.066,0.094,0.064
65,0.101,0.094,0.098
66,0.111,0.092,0.108
67,0.109,0.091,0.106
68,0.118,0.09,0.114
69,0.109,0.088,0.106
70,0.087,0.087,0.084
71,0.095,0.086,0.094
72,0.083,0.084,0.082
73,0.065,0.083,0.064
74,0.052,0.082,0.051
75,0.057,0.081,0.056
76,0.067,0.08,0.065
77,0.084,0.079,0.081
78,0.08,0.077,0.077
79,0.071,0.076,0.068
80,0.081,0.075,0.078
81,0.095,0.074,0.093
82,0.06,0.072,0.059
83,0.061,0.072,0.06
84,0.073,0.071,0.073
85,0.081,0.07,0.082
86,0.078,0.069,0.08
87,0.074,0.068,0.077
88,0.059,0.067,0.063
89,0.07,0.066,0.073
90,0.095,0.067,0.097
91,0.076,0.067,0.078
92,0.06,0.066,0.06
93,0.052,0.065,0.052
94,0.051,0.063,0.051
95,0.051,0.06,0.05
96,0.055,0.058,0.054
97,0.04,0.056,0.04
98,0.058,0.054,0.057
99,0.064,0.053,0.063
100,0.045,0.052,0.045
101,0.054,0.051,0.054
102,0.058,0.051,0.059
103,0.053,0.05,0.054
104,0.05,0.05,0.051
105,0.056,0.05,0.056
106,0.043,0.049,0.043
107,0.045,0.048,0.043
108,0.043,0.048,0.041
109,0.056,0.048,0.055
110,0.049,0.047,0.049
111,0.039,0.047,0.039
112,0.044,0.046,0.045
113,0.041,0.045,0.041
114,0.047,0.044,0.049
115,0.038,0.043,0.041
116,0.049,0.042,0.052
117,0.066,0.04,0.07
118,0.051,0.039,0.055
119,0.032,0.039,0.036
120,0.026,0.038,0.029
121,0.033,0.038,0.036
122,0.032,0.038,0.034
123,0.041,0.038,0.042
124,0.034,0.037,0.035
125,0.033,0.036,0.033
126,0.019,0.035,0.019
127,0.018,0.033,0.018
128,0.025,0.032,0.024
129,0.052,0.03,0.053
130,0.041,0.029,0.042
131,0.024,0.029,0.027
132,0.034,0.028,0.036
133,0.036,0.028,0.039
134,0.036,0.028,0.038
135,0.03,0.028,0.031
136,0.044,0.027,0.045
137,0.032,0.028,0.032
138,0.021,0.028,0.021
139,0.008,0.027,0.008
140,0.019,0.027,0.019
141,0.013,0.026,0.014
142,0.005,0.026,0.006
143,0.008,0.024,0.011
144,0.015,0.021,0.019
145,0.018,0.019,0.022
146,0.033,0.017,0.038
147,0.028,0.014,0.034
148,0.027,0.012,0.033
149,0.036,0.009,0.041
150,0.027,0.006,0.031
151,0.009,0.004,0.012
152,0.01,0.003,0.013
153,-0.005,0.001,-0.002
154,-0.022,0.0,-0.019
155,-0.017,-0.003,-0.014
156,-0.005,-0.006,-0.002
157,-0.009,-0.009,-0.007
158,-0.032,-0.011,-0.03
159,-0.022,-0.013,-0.02
160,-0.018,-0.015,-0.016
161,-0.022,-0.016,-0.019
162,-0.012,-0.018,-0.008
163,-0.014,-0.02,-0.01
164,-0.023,-0.02,-0.02
165,-0.022,-0.02,-0.02
166,-0.015,-0.02,-0.014
167,-0.001,-0.021,-0.0
168,-0.016,-0.02,-0.015
169,-0.021,-0.02,-0.02
170,-0.014,-0.019,-0.012
171,-0.02,-0.019,-0.018
172,-0.02,-0.018,-0.017
173,-0.036,-0.018,-0.032
174,-0.029,-0.018,-0.025
175,-0.032,-0.019,-0.026
176,-0.013,-0.021,-0.006
177,-0.012,-0.021,-0.005
178,-0.001,-0.022,0.005
179,0.011,-0.022,0.017
180,-0.004,-0.022,0.001
181,-0.03,-0.022,-0.026
182,-0.039,-0.022,-0.035
183,-0.044,-0.022,-0.04
184,-0.037,-0.022,-0.034
185,-0.021,-0.021,-0.018
186,-0.022,-0.02,-0.02
187,-0.041,-0.019,-0.038
188,-0.03,-0.019,-0.027
189,-0.012,-0.018,-0.008
190,-0.013,-0.017,-0.009
191,-0.008,-0.016,-0.003
192,-0.013,-0.016,-0.008
193,-0.012,-0.017,-0.008
194,-0.017,-0.018,-0.013
195,-0.012,-0.018,-0.009
196,-0.013,-0.019,-0.011
197,-0.006,-0.019,-0.004
198,-0.006,-0.02,-0.004
199,-0.008,-0.02,-0.006
200,-0.025,-0.02,-0.023
201,-0.043,-0.02,-0.04
202,-0.02,-0.019,-0.016
203,-0.015,-0.019,-0.01
204,-0.021,-0.02,-0.015
205,-0.031,-0.022,-0.024
206,-0.035,-0.023,-0.028
207,-0.022,-0.023,-0.015
208,-0.035,-0.024,-0.029
209,-0.038,-0.024,-0.033
210,-0.02,-0.024,-0.015
211,-0.031,-0.025,-0.027
212,-0.032,-0.026,-0.028
213,-0.022,-0.027,-0.019
214,-0.014,-0.027,-0.011
215,-0.012,-0.028,-0.009
216,-0.01,-0.028,-0.007
217,-0.019,-0.028,-0.017
218,-0.025,-0.027,-0.023
219,-0.011,-0.026,-0.007
220,-0.035,-0.024,-0.031
221,-0.031,-0.023,-0.027
222,-0.015,-0.022,-0.011
223,-0.021,-0.022,-0.017
224,-0.039,-0.022,-0.036
225,-0.031,-0.021,-0.029
226,-0.036,-0.019,-0.034
227,-0.013,-0.017,-0.011
228,-0.026,-0.016,-0.025
229,-0.03,-0.015,-0.029
230,-0.034,-0.014,-0.032
231,-0.007,-0.013,-0.004
232,0.006,-0.011,0.01
233,0.006,-0.009,0.01
234,-0.006,-0.006,-0.001
235,0.023,-0.003,0.029
236,0.028,-0.001,0.034
237,0.012,0.002,0.018
238,0.001,0.005,0.005
239,-0.01,0.007,-0.007
240,-0.02,0.009,-0.017
241,0.003,0.01,0.006
242,-0.002,0.011,0.0
243,0.008,0.012,0.009
244,0.022,0.013,0.023
245,0.025,0.014,0.025
246,0.024,0.015,0.024
247,0.029,0.016,0.03
248,-0.004,0.016,-0.003
249,-0.006,0.015,-0.005
250,0.038,0.015,0.04
251,0.037,0.016,0.04
252,0.024,0.017,0.026
253,0.016,0.018,0.018
254,0.019,0.019,0.019
255,0.011,0.021,0.011
256,0.012,0.023,0.011
257,0.01,0.024,0.009
258,0.014,0.025,0.014
259,0.023,0.026,0.023
260,0.032,0.028,0.033
261,0.029,0.029,0.031
262,0.036,0.03,0.039
263,0.043,0.03,0.047
264,0.034,0.03,0.038
265,0.034,0.031,0.038
266,0.032,0.033,0.037
267,0.024,0.034,0.028
268,0.034,0.036,0.037
269,0.038,0.037,0.04
270,0.048,0.039,0.051
271,0.048,0.04,0.05
272,0.044,0.04,0.045
273,0.046,0.04,0.046
274,0.023,0.04,0.023
275,0.031,0.041,0.03
276,0.034,0.041,0.033
277,0.036,0.041,0.034
278,0.052,0.042,0.052
279,0.062,0.043,0.063
280,0.047,0.044,0.047
281,0.047,0.045,0.047
282,0.037,0.046,0.036
283,0.043,0.048,0.042
284,0.038,0.049,0.035
285,0.043,0.05,0.04
286,0.044,0.051,0.042
287,0.077,0.054,0.075
288,0.057,0.056,0.055
289,0.052,0.058,0.051
290,0.049,0.06,0.049
291,0.052,0.061,0.053
292,0.056,0.063,0.057
293,0.064,0.065,0.065
294,0.072,0.066,0.075
295,0.082,0.067,0.085
296,0.086,0.068,0.089
297,0.088,0.069,0.09
298,0.087,0.07,0.088
299,0.049,0.07,0.049
300,0.053,0.071,0.052
301,0.057,0.071,0.056
302,0.06,0.071,0.058
303,0.081,0.071,0.078
304,0.075,0.071,0.073
305,0.077,0.07,0.074
306,0.078,0.07,0.076
307,0.077,0.07,0.075
308,0.079,0.069,0.077
309,0.072,0.068,0.071
310,0.041,0.068,0.04
311,0.042,0.069,0.041
312,0.071,0.07,0.069
313,0.084,0.071,0.081
314,0.084,0.072,0.081
315,0.073,0.073,0.069
316,0.077,0.075,0.072
317,0.07,0.077,0.066
318,0.079,0.079,0.076
319,0.07,0.081,0.068
320,0.064,0.083,0.063
321,0.075,0.085,0.075
322,0.093,0.086,0.094
323,0.1,0.086,0.102
324,0.093,0.085,0.095
325,0.093,0.084,0.095
326,0.083,0.084,0.085
327,0.082,0.084,0.083
328,0.082,0.084,0.083
329,0.092,0.083,0.092
330,0.091,0.083,0.091
331,0.106,0.082,0.105
332,0.101,0.081,0.1
333,0.071,0.079,0.068
334,0.058,0.077,0.055
335,0.052,0.075,0.048
336,0.075,0.075,0.072
337,0.074,0.075,0.072
338,0.065,0.076,0.064
339,0.071,0.076,0.07
340,0.078,0.075,0.077
341,0.067,0.075,0.066
342,0.065,0.075,0.063
343,0.064,0.075,0.061
344,0.071,0.076,0.068
345,0.091,0.077,0.088
346,0.087,0.08,0.084
347,0.104,0.084,0.102
348,0.101,0.087,0.099
349,0.096,0.089,0.095
350,0.081,0.091,0.081
351,0.095,0.093,0.095
352,0.082,0.094,0.083
353,0.091,0.096,0.093
354,0.083,0.098,0.086
355,0.112,0.099,0.114
356,0.112,0.101,0.115
357,0.101,0.102,0.102
358,0.103,0.102,0.103
359,0.108,0.103,0.107
360,0.091,0.103,0.09
361,0.085,0.103,0.083
362,0.108,0.101,0.105
363,0.11,0.101,0.107
364,0.116,0.101,0.113
365,0.109,0.101,0.106
366,0.104,0.1,0.102
367,0.095,0.099,0.093
368,0.086,0.098,0.084
369,0.079,0.098,0.078
370,0.073,0.097,0.072
371,0.09,0.096,0.088
372,0.1,0.094,0.097
373,0.108,0.092,0.104
374,0.112,0.089,0.107
375,0.103,0.086,0.099
376,0.087,0.084,0.083
377,0.081,0.082,0.077
378,0.071,0.08,0.069
379,0.068,0.078,0.066
380,0.067,0.076,0.066
381,0.061,0.074,0.061
382,0.079,0.072,0.079
383,0.09,0.071,0.091
384,0.091,0.07,0.092
385,0.081,0.069,0.081
386,0.055,0.068,0.054
387,0.033,0.068,0.032
388,0.053,0.067,0.051
389,0.071,0.068,0.068
390,0.073,0.068,0.069
391,0.08,0.069,0.076
392,0.061,0.07,0.057
393,0.065,0.072,0.059
394,0.084,0.074,0.078
395,0.085,0.077,0.08
396,0.08,0.08,0.076
397,0.084,0.083,0.08
398,0.096,0.087,0.093
399,0.097,0.091,0.094
400,0.083,0.096,0.08
