gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,702,3789,9.26159858703613,-34.0214653015137,18.5271644592285,3670176,699,3051,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.0951140170726,65.55838958628686,53.63379412559721,1.4063735711932985e-13,21.0,65.44,3.0,65.19,18.5091,28.7588,41.6827,0.6967,13.5365,6.4523,0
100998,npp,1093,269,32.9825782775879,-34.0229644775391,18.5278663635254,3670144,1095,140,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-01 22:45:15.052752,109.61590624564066,66.09639314330641,53.96042891935019,0.00729183360311199,2.0,-65.81,3.0,-65.99,14.2174,27.9658,40.7414,0.7164,21.7079,23.6298,0
101006,npp,2989,3221,3.81779170036316,-34.0192947387695,18.5283069610596,3670176,2988,2560,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.15785710342617,52.8477314344774,44.828061314966085,3.2188195822655534e-06,18.0,52.79,1.9513309067639726,52.47,15.7976,25.4015,37.7821,0.7888,8.9746,3.0113,0
101131,npp,2231,2646,2.92480492591858,-34.0198783874512,18.5280914306641,3670144,2231,2133,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-03 00:06:35.072094,-82.18510872886279,32.672130092697785,28.521196462090206,0.007114993310631906,15.0,32.65,1.2365102219381485,32.16,10.9674,18.7607,27.4574,1.068,7.2286,3.1236,0
101255,npp,1483,2081,6.08261632919312,-34.0196647644043,18.5262126922607,3670144,1483,1646,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-03 23:47:42.944565,-64.42547922792579,2.7259744630446163,2.4109270779999226,0.03448220345654066,12.0,2.73,1.0,2.1,12.7429,20.0356,27.7163,1.0,6.0826,6.0826,0
101380,npp,778,1523,15.2401762008667,-34.0211296081543,18.5251865386963,3670144,778,1142,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-04 23:28:54.375784,102.4629786210045,28.137504929965292,24.65282039125458,0.08106010386990357,9.0,-28.04,1.184412938166907,-28.56,10.9819,19.9954,28.2713,1.002,16.0208,15.2708,0
101503,npp,100,972,13.1119728088379,-34.0217552185059,18.5288982391357,3670144,101,717,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-05 23:10:09.367686,105.87314990889011,49.46586496897074,42.23953650969706,0.15645485602115553,6.0,-49.3,1.7549928774784245,-49.63,16.5001,28.5404,37.3829,0.702,11.2444,9.2047,0
101511,npp,2190,3979,18.6933631896973,-34.0232963562012,18.5286064147949,3670144,2187,3157,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-06 00:50:44.645680,-87.9564077998995,68.77626735841748,55.54053418606054,0.12034909030669327,22.0,68.63,3.3985290935932855,68.4,13.247,22.2728,42.1349,0.8996,18.9824,16.8157,0
101878,npp,2958,2269,4.95436477661133,-34.0199012756348,18.5281143188477,3670144,2958,1824,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-08 23:53:57.603430,-77.33886508491925,13.535716745257176,11.947740271465372,0.10891023041850648,13.0,13.55,1.015504800579495,12.87,10.6803,20.5407,27.9155,0.9754,4.6872,4.8325,0
102006,npp,2228,1708,21.238977432251,-34.0213317871094,18.5250129699707,3670144,2228,1295,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-09 23:35:09.035393,102.76041648207121,18.6532617233921,16.43333321124186,0.06938051674635151,10.0,-18.59,1.0442604737599883,-19.14,14.2083,21.212,28.5181,0.9445,20.0615,20.0611,0
102129,npp,1540,1155,4.9786696434021,-34.0202407836914,18.5282897949219,3670144,1541,851,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-10 23:16:22.239909,105.03253861080935,43.44029577276935,37.457928290255765,0.03810526627094866,7.0,-43.3,1.4867838833500562,-43.68,11.0795,19.6296,31.1904,1.0207,10.1815,5.0817,0
102253,npp,879,615,15.1915597915649,-34.017204284668,18.5244255065918,3670144,884,401,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-11 22:57:37.219520,107.29978272002359,59.012402142853645,49.310528711534936,0.016016387079122986,4.0,-58.78,2.253202848596432,-58.99,13.9664,24.432,36.4241,0.8201,15.9346,12.4579,0
102261,npp,2874,3600,31.924072265625,-34.0215644836426,18.526611328125,3670144,2873,2920,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-12 00:38:03.599928,-86.29351963950494,61.924298005139406,51.30055806931224,0.029549142903773005,20.0,61.82,2.5331140255951103,61.55,17.8898,26.3557,40.9111,0.7602,22.2338,24.2687,0
102373,npp,249,99,11.9163999557495,-34.020637512207,18.526741027832,3670144,249,44,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-12 22:38:57.538395,110.3240578332905,69.02060543191493,55.674106393148996,0.003196457275044184,1.0,-68.68,3.3166247903554,-68.85,15.698,24.0868,36.4465,0.8318,16.3661,9.9122,0
102623,npp,622,1892,20.9156532287598,-34.0214653015137,18.5218563079834,3670176,622,1465,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-14 23:41:21.862637,95.45674807866293,8.32112500899339,7.354354677625314,8.081312621344322e-05,11.0,-8.24,1.0,-8.845,8.4315,18.4773,27.2937,1.0843,22.4739,22.6796,0
102744,npp,2981,1339,28.1292686462402,-34.0214385986328,18.5213203430176,3670176,2981,1012,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-15 23:22:35.067541,104.22152230774208,36.38760589851313,31.649359769353474,5.695606647831029e-12,8.0,-36.28,1.2937979144666532,-36.72,13.9143,20.8796,32.0338,0.9596,25.639,26.9922,0
102864,npp,2311,792,15.4841079711914,-34.0250015258789,18.5280914306641,3670176,2311,577,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-16 23:03:50.055871,106.76298054672064,54.58800863252772,46.125416489386275,1.0712874419809145e-18,5.0,-54.4,1.9513309067639726,-54.69,13.3697,24.7129,38.619,0.8107,15.3061,12.5535,0
102872,npp,1281,3790,27.8677635192871,-34.0207176208496,18.5237712860107,3670176,1285,3052,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-17 00:44:21.775202,-87.43720836826029,65.57038853212823,53.6414606304266,3.761993666302732e-10,21.0,65.45,3.0,65.19,18.5091,28.7588,41.6827,0.6967,19.7386,19.4148,0
102984,npp,1669,269,7.68233776092529,-34.0188064575195,18.5268421173096,3670176,1671,140,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-17 22:45:08.604662,109.44745994114474,66.09966483531949,53.962094011853914,2.871792805837002e-24,2.0,-65.81,3.0,-65.99,14.2174,27.9658,40.7414,0.7164,13.2744,5.5039,0
102993,npp,494,3221,22.7584781646729,-34.0229606628418,18.5249214172363,3670176,492,2560,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.278380841762,52.852401238426324,44.831591188728396,2.797937885130908e-17,18.0,52.79,1.9513309067639726,52.47,15.7976,25.4015,37.7821,0.7888,18.6811,17.9509,0
103112,npp,2806,2646,12.1808414459229,-34.0217971801758,18.5255031585693,3670176,2806,2133,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-19 00:06:28.625815,-81.80273771654575,32.65511544600556,28.506477104036247,1.394000026476981e-23,15.0,32.65,1.2365102219381485,32.16,10.9674,18.7607,27.4574,1.068,14.7143,13.0086,0
103230,npp,2072,2081,15.3896923065186,-34.0193252563477,18.5244331359863,3670176,2072,1646,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-19 23:47:36.495142,-72.21705795829847,2.6848371938281295,2.374516827650634,9.412472334824532e-29,12.0,2.73,1.0,2.1,12.7429,20.0356,27.7163,1.0,15.3897,15.3897,0
103349,npp,1365,1523,18.1240043640137,-34.0189399719238,18.523567199707,3670176,1366,1142,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-20 23:28:47.925531,102.36914069561317,28.150368846698473,24.663359721691325,4.5022119688724125e-33,9.0,-28.04,1.184412938166907,-28.56,10.9819,19.9954,28.2713,1.002,18.4556,18.1605,0
103587,npp,18,441,31.2727108001709,-34.0190124511719,18.5212650299072,3670176,21,257,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-22 22:51:19.690260,108.6022344533218,62.804156821862115,51.87739699749862,3.909381383038054e-32,3.0,-62.54,2.6065528283652384,-62.74,16.5432,24.5577,38.1989,0.8159,22.6118,25.5141,0
103713,npp,1193,2837,6.7891583442688,-34.019401550293,18.5256862640381,3670176,1193,2286,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-24 00:12:43.277428,-82.780153485779,40.46465486167114,35.03097614975767,3.6753057862571753e-32,16.0,40.43,1.4276677814245327,39.98,9.4995,19.7987,30.5947,1.012,10.9232,6.8704,0
103949,npp,2805,1707,14.5646066665649,-34.0182914733887,18.5240726470947,3670176,2805,1294,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-25 23:35:00.822952,101.31308561416074,18.72339232204067,16.494127104173263,5.706514328086794e-27,10.0,-18.64,1.0442604737599883,-19.14,14.2083,21.212,28.5181,0.9445,13.67,13.7569,0
104065,npp,2115,1154,8.62493419647217,-34.0177459716797,18.5251770019531,3670176,2117,850,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-04-26 23:16:14.043273,105.22858793565602,43.47451294906358,37.48389201806584,3.9654722130670356e-22,7.0,-43.34,1.4867838833500562,-43.68,11.0795,19.6296,31.1904,1.0207,12.634,8.8033,0
106139,npp,290,2644,10.2071332931519,-34.0180892944336,18.5266628265381,3670144,291,2132,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-05 00:06:18.803350,-82.04783373050833,32.560951787924964,28.425263728525852,0.12269451308831114,15.0,32.56,1.2365102219381485,32.16,10.9674,18.7607,27.4574,1.068,13.1181,10.9007,0
106314,npp,2627,2079,28.1313629150391,-34.023811340332,18.5230083465576,3670144,2626,1644,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-05 23:47:26.700467,-76.78707341354543,2.558619473656509,2.2627955281494354,0.2651333885762983,12.0,2.62,1.0,2.1,12.7429,20.0356,27.7163,1.0,28.1314,28.1314,0
106495,npp,1901,1521,7.71120834350586,-34.0198974609375,18.5282802581787,3670144,1901,1140,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-06 23:28:36.374482,102.0147996825416,28.231310024711295,24.731412796478086,0.19267561034090397,9.0,-28.13,1.184412938166907,-28.56,10.9819,19.9954,28.2713,1.002,9.6641,7.7267,0
106672,npp,1220,970,16.553337097168,-34.024242401123,18.5264377593994,3670144,1221,716,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-07 23:09:51.388628,105.87736306188953,49.52824089129022,42.283566232312374,0.12100011691969602,6.0,-49.36,1.7549928774784245,-49.63,16.5001,28.5404,37.3829,0.702,13.2053,11.6206,0
106684,npp,236,3975,20.4695434570312,-34.0201950073242,18.5245018005371,3670144,234,3155,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-08 00:50:26.668170,-87.99428405119701,68.71332131772695,55.4993156955924,0.1258881926835674,22.0,68.56,3.3985290935932855,68.4,13.247,22.2728,42.1349,0.8996,19.505,18.4135,0
106792,npp,566,440,19.99436378479,-34.021240234375,18.5254554748535,3670144,567,256,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-08 22:51:08.177994,108.63980515143943,62.826305044407256,51.88731952471225,0.07141310264723146,3.0,-62.56,2.6065528283652384,-62.74,16.5432,24.5577,38.1989,0.8159,18.2849,16.3126,0
106806,npp,2510,3407,32.0554656982422,-34.0222816467285,18.5235538482666,3670144,2508,2755,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-09 00:31:27.444275,-85.24307632746884,57.6345539417524,48.33656385907561,0.08724767052369715,19.0,57.55,2.2013981571160284,57.36,16.6144,25.8055,39.5532,0.7764,22.8747,24.8881,0
106906,npp,1738,2834,5.61795663833618,-34.0182113647461,18.5282382965088,3670144,1738,2283,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-10 00:12:31.781224,-82.41585151479707,40.35073941353296,34.93567762996539,0.05413839644654982,16.0,40.32,1.4276677814245327,39.98,9.4995,19.7987,30.5947,1.012,10.1028,5.6852,0
107417,npp,2655,1151,18.5119934082031,-34.0218925476074,18.5241107940674,3670144,2654,848,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-12 23:16:00.796319,103.99818388365749,43.60482651927326,37.58742852848302,0.0015715062250331124,7.0,-43.44,1.4867838833500562,-43.68,11.0795,19.6296,31.1904,1.0207,19.2839,18.8949,0
107590,npp,1975,613,8.0844783782959,-34.0185737609863,18.5267028808594,3670176,1976,398,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-13 22:57:17.585906,107.5436541178923,59.067029754150425,49.342445708498275,7.532913756594138e-08,4.0,-58.83,2.253202848596432,-58.99,13.9664,24.432,36.4241,0.8201,12.7804,6.6297,0
107603,npp,911,3594,26.4889793395996,-34.0197486877441,18.5220527648926,3670144,916,2917,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-14 00:37:42.189711,-86.2168545113801,61.80580646371184,51.2154991833578,0.002037878689257554,20.0,61.7,2.5331140255951103,61.55,17.8898,26.3557,40.9111,0.7602,20.0882,20.1369,0
107762,npp,1340,97,17.9763660430908,-34.0200653076172,18.5299835205078,3670176,1338,43,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.37345935926962,69.06073188746532,55.68863159779069,5.82079904948028e-15,1.0,-68.72,3.3166247903554,-68.85,15.698,24.0868,36.4465,0.8318,18.1932,14.9529,0
107774,npp,115,3024,14.1635456085205,-34.0210723876953,18.5235195159912,3670176,116,2434,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-15 00:18:46.524620,-83.94136617176548,47.006677507930355,40.308545711287074,1.1548041759268691e-05,17.0,46.96,1.646109783506203,46.73,15.5949,22.1039,31.0589,0.9064,15.2119,12.8382,0
107949,npp,2432,2450,21.6836433410645,-34.0209350585938,18.5229682922363,3670176,2431,1984,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-15 23:59:50.858786,-79.09354070810087,23.347075418961893,20.517687075977143,5.468546187796691e-13,14.0,23.35,1.1367971201176101,23.03,11.1676,20.5531,28.1434,0.9748,21.0301,21.1377,0
108486,npp,2370,3782,31.3300971984863,-34.0241088867188,18.5233058929443,3670176,2373,3047,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-19 00:43:58.726968,-87.40363601285016,65.44883619111882,53.55871530483079,3.948975467128662e-24,21.0,65.31,3.0,65.19,18.5091,28.7588,41.6827,0.6967,20.8927,21.8269,0
108650,npp,2740,266,9.97567749023438,-34.0195045471191,18.52809715271,3670176,2742,138,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-19 22:44:45.576670,109.55124519291974,66.16878482972018,53.99588696181337,6.41627752229566e-33,2.0,-65.86,3.0,-65.99,14.2174,27.9658,40.7414,0.7164,14.0389,7.1469,0
108662,npp,1579,3214,16.1982269287109,-34.0239677429199,18.5252857208252,3670176,1578,2556,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.41880466512404,52.67293035588028,44.69079478169754,1.6012599775820237e-29,18.0,52.6,1.9513309067639726,52.47,15.7976,25.4015,37.7821,0.7888,15.3192,12.7765,0
108833,npp,815,2639,11.4480762481689,-34.0243835449219,18.525447845459,3670176,814,2128,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-21 00:06:03.839182,-80.80578834871085,32.34925931701846,28.244512859737892,1.5979619184160437e-36,15.0,32.34,1.2365102219381485,32.16,10.9674,18.7607,27.4574,1.068,14.1216,12.226,0
109001,npp,61,2074,25.9898796081543,-34.018310546875,18.5226345062256,3670176,61,1640,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-21 23:47:11.733905,-62.780589836969405,2.333753750996189,2.0638678642982775,1.0851586678026292e-33,12.0,2.33,1.0,2.1,12.7429,20.0356,27.7163,1.0,25.9899,25.9899,0
109362,npp,755,3970,22.6683311462402,-34.0175933837891,18.5276947021484,3670176,758,3153,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-24 00:50:13.446558,-88.32585048808018,68.64885731250207,55.45823887341315,5.084044122973536e-32,22.0,68.48,3.3985290935932855,68.4,13.247,22.2728,42.1349,0.8996,20.152,20.3914,0
109884,npp,1507,2261,3.14224743843079,-34.0183563232422,18.526647567749,3670176,1507,1817,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-26 23:53:24.657591,-79.86767607309247,13.072572640160653,11.538944409251343,1.4937410959661035e-21,13.0,13.09,1.015504800579495,12.87,10.6803,20.5407,27.9155,0.9754,2.9028,3.065,0
110059,npp,771,1700,11.5560579299927,-34.0195541381836,18.5240173339844,3670176,771,1288,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-27 23:34:34.333955,102.51671225692914,19.101460473471644,16.822332343671746,6.03728052819508e-15,10.0,-19.03,1.0442604737599883,-19.14,14.2083,21.212,28.5181,0.9445,10.789,10.9152,0
110231,npp,77,1147,3.67939686775208,-34.0186767578125,18.5273265838623,3670176,76,844,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-28 23:15:45.789359,104.1894524503396,43.74819649992092,37.70033502792551,2.2444120016026292e-07,7.0,-43.59,1.4867838833500562,-43.68,11.0795,19.6296,31.1904,1.0207,9.3076,3.7555,0
110577,npp,1848,93,16.3284358978271,-34.019603729248,18.523567199707,3670144,1848,41,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-30 22:38:21.154805,110.51925124627843,69.13243601893566,55.723491283972535,0.018969797350085332,1.0,-68.78,3.3985290935932855,-68.85,15.698,24.0868,36.4465,0.8318,17.7528,13.5821,0
110590,npp,620,3018,9.09755897521973,-34.0188484191895,18.5254440307617,3670144,619,2429,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-31 00:18:29.746036,-83.27336762759843,46.80703507295596,40.14779984447963,0.002481596753894982,17.0,46.76,1.646109783506203,46.73,15.5949,22.1039,31.0589,0.9064,12.1343,8.2463,0
110760,npp,2936,2445,16.4591407775879,-34.0183944702148,18.5238723754883,3670144,2936,1980,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-05-31 23:59:35.866992,-80.12589691231446,23.07867850822734,20.2837338164174,0.023145340873162768,14.0,23.09,1.0837787002826917,23.03,11.1676,20.5531,28.1434,0.9748,16.2581,16.0447,0
112094,npp,2207,1882,22.1416110992432,-34.0229721069336,18.5227031707764,3670144,2207,1456,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-01 23:40:43.767162,96.11467631222486,8.895476666058098,7.859912522307585,0.061879348609505745,11.0,-8.82,1.0,-8.845,8.4315,18.4773,27.2937,1.0843,23.6999,24.0089,0
112264,npp,1504,1329,16.9344539642334,-34.021915435791,18.5245933532715,3670144,1506,1004,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-02 23:21:55.227702,103.18681083213724,36.8014138183841,31.98962613360921,0.12256795023058797,8.0,-36.68,1.357151599901897,-36.72,13.9143,20.8796,32.0338,0.9596,17.1287,16.2499,0
112600,npp,166,261,14.0242900848389,-34.0167999267578,18.5243034362793,3670144,167,135,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-04 22:44:28.826345,109.4371795443877,66.26781402575453,54.05212303408802,0.23170829959185701,2.0,-65.95,3.0,-65.99,14.2174,27.9658,40.7414,0.7164,15.3884,10.0475,0
112612,npp,2059,3207,51.7283477783203,-34.0200004577637,18.5209274291992,3670144,2058,2552,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-05 00:24:42.755666,-84.2648043505619,52.47804328262858,44.540896507322714,0.21503128975594468,18.0,52.41,1.847645286154319,52.47,15.7976,25.4015,37.7821,0.7888,34.2845,40.8011,0
112781,npp,1294,2633,14.6626720428467,-34.0230712890625,18.5272274017334,3670144,1293,2124,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-06 00:05:47.103434,-81.45997971869858,32.092806827917066,28.0252358939305,0.14305358791615436,15.0,32.07,1.2365102219381485,32.16,10.9674,18.7607,27.4574,1.068,16.7214,15.6591,0
113458,npp,1573,431,24.0387725830078,-34.0193939208984,18.5229587554932,3670144,1575,249,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-09 22:50:36.522911,108.61917893154097,63.02035779064353,52.00808665724296,0.008354566350398624,3.0,-62.74,2.6065528283652384,-62.74,16.5432,24.5577,38.1989,0.8159,19.8365,19.6122,0
113470,npp,442,3395,25.1860942840576,-34.0219802856445,18.5217742919922,3670144,441,2744,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-10 00:30:55.790243,-85.23689987535408,57.34811659909784,48.12631076395063,0.021737952378450966,19.0,57.26,2.2013981571160284,57.36,16.6144,25.8055,39.5532,0.7764,19.7542,19.5547,0
113635,npp,2739,2822,8.07791376113892,-34.0181045532227,18.5248203277588,3670144,2740,2273,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-11 00:12:00.135644,-83.2869500901685,39.91337079997134,34.571969360834004,0.008148268313607925,16.0,39.87,1.4276677814245327,39.98,9.4995,19.7987,30.5947,1.012,11.8259,8.1746,0
113806,npp,1975,2254,10.2133226394653,-34.0211296081543,18.5246620178223,3670144,1975,1810,196611,3866755,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-11 23:53:06.258202,-79.986932376668,12.691065894941461,11.203275981673526,0.000994756344344656,13.0,12.7,1.015504800579495,12.87,10.6803,20.5407,27.9155,0.9754,9.8659,9.9622,0
114147,npp,558,1140,23.8238143920898,-34.0190696716309,18.5228519439697,3670176,557,839,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-13 23:15:27.403002,104.33398890917141,43.987001946726984,37.89233093805601,2.7205149488253664e-15,7.0,-43.83,1.5732132722552272,-43.68,11.0795,19.6296,31.1904,1.0207,22.7016,24.3166,0
114402,npp,1096,3011,5.23797750473022,-34.0197067260742,18.5262279510498,3670176,1096,2424,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-16 00:18:11.383503,-83.63103622839927,46.58975535847574,39.97489861532148,1.3337225531529785e-19,17.0,46.54,1.646109783506203,46.73,15.5949,22.1039,31.0589,0.9064,9.7897,4.7478,0
114515,npp,339,2439,11.1465520858765,-34.0226058959961,18.5279293060303,3670176,339,1974,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-16 23:59:17.512797,-81.1658482913473,22.768009178840835,20.0139697641992,2.34883297261166e-25,14.0,22.77,1.0837787002826917,23.03,11.1676,20.5531,28.1434,0.9748,11.3562,10.8659,0
114743,npp,1959,1322,14.8942413330078,-34.0179977416992,18.5236339569092,3670176,1960,997,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-18 23:21:36.884160,103.46773659066308,37.09848980962888,32.23762452566858,1.5727371061793848e-33,8.0,-36.96,1.357151599901897,-36.72,13.9143,20.8796,32.0338,0.9596,15.6254,14.2922,0
114856,npp,1283,776,12.310417175293,-34.0226821899414,18.5272598266602,3670176,1285,559,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-19 23:02:51.911284,106.6901011376645,55.026293320927024,46.44001585755856,7.645347017443359e-35,5.0,-54.82,2.0682789409984763,-54.69,13.3697,24.7129,38.619,0.8107,14.0391,9.9805,0
114864,npp,247,3768,48.8281898498535,-34.0207672119141,18.5209102630615,3670176,248,3038,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-20 00:43:21.854177,-87.1195334979326,65.18779089340086,53.39326585976647,5.587944552755749e-33,21.0,65.06,2.898275349237888,65.19,18.5091,28.7588,41.6827,0.6967,26.9602,34.0174,0
114970,npp,635,254,24.3441333770752,-34.0242004394531,18.525297164917,3670176,634,131,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-20 22:44:08.713255,109.33775205872531,66.38827879209825,54.12651084386739,3.199076136736002e-32,2.0,-66.07,3.0,-65.99,14.2174,27.9658,40.7414,0.7164,18.8284,17.4409,0
114977,npp,2525,3200,7.64272689819336,-34.0188827514648,18.5255794525146,3670176,2524,2548,196611,3866787,4614,zaf_cape_town_38_53,-34.02083333,18.525,38,53,zaf_cape_town,2012-06-21 00:24:22.642123,-84.17606025533603,52.27970509854444,44.3912549126584,8.171779264918111e-33,18.0,52.21,1.847645286154319,52.47,15.7976,25.4015,37.7821,0.7888,10.424,6.0283,0
