gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,692,3772,15.1721334457397,-33.9471244812012,18.3881587982178,3670176,694,3041,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-01 00:44:26.440821,-87.34088626168482,65.2482648909761,53.44167548719005,1.6018128767492403e-13,21.0,65.13,2.898275349237888,64.89,11.8168,16.7375,21.6534,1.0912,17.7239,16.5558,0
101006,npp,2980,3203,16.3899917602539,-33.946216583252,18.3876190185547,3670176,2981,2549,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-02 00:25:28.979048,-84.51210339673226,52.34802040325402,44.450752345283,3.7250488574343166e-06,18.0,52.3,1.847645286154319,52.01,11.3048,16.1162,21.7276,1.1333,18.4121,18.5742,0
102864,npp,2305,772,24.0467281341553,-33.946704864502,18.3846950531006,3670176,2308,556,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-16 23:03:50.055871,107.10802236008672,55.10671048676642,46.507865038084816,9.349892624033577e-19,5.0,-54.92,2.0682789409984763,-55.19,10.4632,16.4989,22.3646,1.107,21.9133,26.6192,0
102872,npp,1270,3772,20.3557643890381,-33.946533203125,18.3859062194824,3670176,1271,3041,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-17 00:44:19.995967,-87.10711369015921,65.24557462774251,53.44035534462238,3.2808528567838435e-10,21.0,65.13,2.898275349237888,64.89,11.8168,16.7375,21.6534,1.0912,19.5124,22.2122,0
102984,npp,1664,249,11.3489179611206,-33.948070526123,18.3841152191162,3670176,1669,128,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-17 22:45:06.825383,109.09269710250018,66.45961129825714,54.18043455298682,2.577095236322157e-24,2.0,-66.16,3.0,-66.3,7.7017,9.818,11.7805,1.8603,18.7743,21.1119,0
102993,npp,484,3203,8.71234512329102,-33.9431228637695,18.3854274749756,3670176,486,2550,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-18 00:25:22.531347,-84.68375109613552,52.354935942780756,44.455999042638396,2.4473443827023857e-17,18.0,52.3,1.847645286154319,52.01,11.3048,16.1162,21.7276,1.1333,14.2568,9.8734,0
103112,npp,2797,2627,21.516565322876,-33.9470634460449,18.3855724334717,3670176,2796,2120,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-19 00:06:26.846535,-80.84138124305933,31.794799608023446,27.776482780538537,1.2437850771161084e-23,15.0,31.8,1.2365102219381485,31.4,10.6551,15.1434,20.5209,1.2061,23.4181,25.9504,0
103230,npp,2064,2062,11.12624168396,-33.9463500976562,18.3908157348633,3670176,2064,1627,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-19 23:47:34.715905,-49.3179104254588,1.7462880151005222,1.5445204264640477,8.654947925491222e-29,12.0,1.64,1.0,1.02,10.992,18.264,23.9783,1.0,11.1262,11.1262,0
103349,npp,1358,1503,19.7788009643555,-33.9455947875977,18.3843898773193,3670176,1357,1127,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-20 23:28:46.146250,102.24051507574846,29.072466042487175,25.453751081118643,4.260195843912783e-33,9.0,-28.98,1.184412938166907,-29.45,9.7918,14.2433,20.2257,1.2823,22.9376,25.362,0
103713,npp,1184,2818,15.5695858001709,-33.9469184875488,18.3880176544189,3670176,1182,2269,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-24 00:12:41.498198,-82.03430738917888,39.743599274794136,34.43743617374948,3.667669500572002e-32,16.0,39.72,1.4276677814245327,39.27,9.7802,15.6293,19.946,1.1686,18.2221,18.1942,0
103831,npp,442,2250,17.5602340698242,-33.9486427307129,18.3895149230957,3670176,442,1806,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-24 23:53:49.381946,-78.5239744216737,12.451519513367524,10.994049163543256,2.7624104649581518e-30,13.0,12.47,1.015504800579495,11.85,9.9034,13.4814,18.3847,1.3548,22.2805,23.7898,0
104190,npp,364,3581,11.3262805938721,-33.9470596313477,18.3860855102539,3670176,362,2906,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-04-28 00:37:53.643605,-86.07747874582527,61.51757657903037,51.025934083478724,1.0194872943255434e-23,20.0,61.43,2.5331140255951103,61.22,11.2185,16.5186,22.4194,1.1057,16.2142,12.5231,0
107590,npp,1970,594,12.5344438552856,-33.9458389282227,18.3874092102051,3670176,1973,381,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-13 22:57:17.585906,107.81705407223139,59.50020509561167,49.64371225348785,6.570462993975192e-08,4.0,-59.27,2.3545700244418297,-59.45,11.133,14.4746,17.8836,1.2618,17.44,15.8159,0
107762,npp,1336,78,3.37494540214539,-33.9454231262207,18.388599395752,3670176,1336,33,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-14 22:38:36.154946,110.57164608638652,69.36824343162603,55.860220808959866,5.075901151231293e-15,1.0,-69.03,3.5496478698597698,-69.16,5.4715,6.8943,8.367,2.6491,17.2725,8.9407,0
107774,npp,105,3006,9.15255641937256,-33.9450836181641,18.3898372650146,3670176,105,2420,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-15 00:18:44.745339,-83.37970444104465,46.408503850609584,39.834540035603645,1.0065201404334985e-05,17.0,46.38,1.646109783506203,46.11,10.5618,15.3645,19.8837,1.1887,14.4903,10.8798,0
107949,npp,2424,2433,10.4029521942139,-33.949161529541,18.3905715942383,3670176,2424,1969,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-15 23:59:50.858786,-80.05382763678996,22.441397281396906,19.731804934295088,4.833087913421685e-13,14.0,22.45,1.0837787002826917,22.14,10.403,15.4111,21.6566,1.1851,13.643,12.3288,0
108474,npp,323,768,13.4091596603394,-33.9435615539551,18.3873462677002,3670176,325,551,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-18 23:03:27.005085,107.07831088368253,55.214722881901636,46.580775128868076,8.896715312435165e-30,5.0,-55.02,2.0682789409984763,-55.19,10.4632,16.4989,22.3646,1.107,16.7701,14.8437,0
108486,npp,2358,3765,8.14211177825928,-33.9429588317871,18.387056350708,3670176,2359,3036,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-19 00:43:56.947686,-87.10683906314932,65.1253232365665,53.357912756528044,3.5691988372150675e-24,21.0,65.0,2.898275349237888,64.89,11.8168,16.7375,21.6534,1.0912,15.2983,8.8847,0
108662,npp,1569,3197,7.35501575469971,-33.9440002441406,18.3899993896484,3670176,1572,2546,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-20 00:24:59.505296,-84.8342852822649,52.188013898997994,44.324127438921806,1.4789759235615164e-29,18.0,52.12,1.847645286154319,52.01,11.3048,16.1162,21.7276,1.1333,13.5221,8.3352,0
108833,npp,806,2621,12.3681926727295,-33.9462013244629,18.3884735107422,3670176,806,2115,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-21 00:06:03.839182,-81.56542380854347,31.53295844518985,27.551307063540797,1.5140949540834744e-36,15.0,31.53,1.2365102219381485,31.4,10.6551,15.1434,20.5209,1.2061,16.0196,14.9169,0
109001,npp,54,2056,20.7679862976074,-33.9487190246582,18.3889636993408,3670176,54,1622,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-21 23:47:11.733905,-66.82831208809262,1.2347133961212458,1.091972920404133,1.061275827733988e-33,12.0,1.3,1.0,1.02,10.992,18.264,23.9783,1.0,20.768,20.768,0
109174,npp,2415,1497,8.12330341339111,-33.9421920776367,18.3860683441162,3670176,2415,1123,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-22 23:28:21.403707,102.14306164135951,29.364665708361834,25.70129622097819,2.1886849082209846e-32,9.0,-29.26,1.184412938166907,-29.45,9.7918,14.2433,20.2257,1.2823,13.0968,10.4164,0
109350,npp,1733,946,5.19928312301636,-33.9422645568848,18.3837184906006,3670176,1734,701,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-23 23:09:36.387560,105.92340874566253,50.25854568989175,42.846490275314636,1.0105717435223649e-29,6.0,-50.08,1.7549928774784245,-50.2,8.4409,15.1392,21.552,1.2064,12.6002,6.2724,0
109710,npp,2245,2810,7.30840253829956,-33.9460830688477,18.3868637084961,3670176,2246,2263,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-26 00:12:16.763968,-82.63123014128979,39.442439098547574,34.18436445187844,1.1393869389797693e-26,16.0,39.42,1.4276677814245327,39.27,9.7802,15.6293,19.946,1.1686,12.4357,8.5404,0
109884,npp,1499,2242,16.744010925293,-33.9472732543945,18.3884124755859,3670176,1499,1799,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-26 23:53:22.878309,-76.96934219605447,11.998697826464737,10.59431940318978,1.6258635771052274e-21,13.0,12.02,1.015504800579495,11.85,9.9034,13.4814,18.3847,1.3548,21.4768,22.684,0
110059,npp,764,1681,21.65895652771,-33.9491386413574,18.3866291046143,3670176,763,1271,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-27 23:34:32.554674,100.80671192009251,20.137409937796306,17.72609434518262,6.738236200735982e-15,10.0,-20.05,1.0837787002826917,-20.185,9.7372,15.0386,21.3697,1.2145,24.3726,26.3043,0
110231,npp,71,1127,12.3494958877563,-33.9441947937012,18.3861427307129,3670176,72,829,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-05-28 23:15:45.789359,104.66448005250061,44.42563775728015,38.24623142093564,2.5471881744732434e-07,7.0,-44.27,1.5732132722552272,-44.37,9.8639,15.2056,21.013,1.2011,16.4485,14.8334,0
113976,npp,1246,1674,27.0856323242188,-33.9474983215332,18.384786605835,3670176,1245,1265,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-12 23:34:14.160195,101.15745819659867,20.492941999777194,18.035660590928398,2.267726213244452e-08,10.0,-20.42,1.0837787002826917,-20.185,9.7372,15.0386,21.3697,1.2145,29.3798,32.8948,0
114147,npp,552,1121,15.7320957183838,-33.947582244873,18.3912830352783,3670176,552,824,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-13 23:15:27.403002,104.78990004211452,44.61807251692449,38.40019496324614,2.4309438001754925e-15,7.0,-44.47,1.5732132722552272,-44.37,9.8639,15.2056,21.013,1.2011,18.5987,18.8964,0
114394,npp,2321,68,8.03606748580933,-33.9412803649902,18.3908138275146,3670176,2325,29,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-15 22:38:02.791584,110.66042352608389,69.52830100889342,55.942866331769565,1.1688462250338084e-26,1.0,-69.18,3.5496478698597698,-69.16,5.4715,6.8943,8.367,2.6491,18.5856,21.2887,0
114402,npp,1086,2992,8.96939086914062,-33.9429016113281,18.384334564209,3670176,1085,2411,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-16 00:18:09.604221,-83.05283692489908,45.952570187360884,39.46852440837194,1.1969535900389066e-19,17.0,45.91,1.5732132722552272,46.11,10.5618,15.3645,19.8837,1.1887,14.199,10.662,0
114743,npp,1953,1303,16.9893321990967,-33.9466552734375,18.3865261077881,3670176,1954,979,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-18 23:21:36.884160,104.02906594121966,37.85713898430465,32.869296876839385,1.5063439689504088e-33,8.0,-37.72,1.357151599901897,-37.52,11.0942,16.9893,20.9177,1.075,18.264,18.264,0
114856,npp,1276,755,7.00291299819946,-33.9414176940918,18.3864803314209,3670176,1275,538,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-19 23:02:50.132003,106.66270370670011,55.54426819997446,46.81992742595163,7.517782635976386e-35,5.0,-55.35,2.0682789409984763,-55.19,10.4632,16.4989,22.3646,1.107,13.6727,7.7521,0
114864,npp,236,3751,15.177586555481,-33.9458541870117,18.3868103027344,3670176,234,3027,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-20 00:43:20.074939,-87.08293462725965,64.87518266795205,53.1980514531563,5.2793467039143595e-33,21.0,64.74,2.898275349237888,64.89,11.8168,16.7375,21.6534,1.0912,17.7257,16.5618,0
114970,npp,630,235,7.78884124755859,-33.9455528259277,18.3872013092041,3670176,631,119,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-20 22:44:08.713255,109.57742779108592,66.72511772906444,54.329243950627806,3.242186054031861e-32,2.0,-66.41,3.0,-66.3,7.7017,9.818,11.7805,1.8603,17.5876,14.4893,0
114977,npp,2516,3183,9.82847309112549,-33.9453659057617,18.3890151977539,3670176,2517,2537,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-21 00:24:22.642123,-84.54583871010863,51.785889830127715,44.01646133757136,7.914858680960253e-33,18.0,51.72,1.847645286154319,52.01,11.3048,16.1162,21.7276,1.1333,14.8608,11.1383,0
115332,npp,2674,933,7.32955837249756,-33.9418487548828,18.3859329223633,3670176,2676,692,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-24 23:08:58.995706,105.86026948378772,50.65660362360956,43.15210099239912,1.8222117041327607e-18,6.0,-50.47,1.7549928774784245,-50.2,8.4409,15.1392,21.552,1.2064,13.814,8.8424,0
115457,npp,879,3370,17.3686561584473,-33.9479827880859,18.3881435394287,3670176,884,2720,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-26 00:30:33.284532,-85.06118672690134,56.73331148503402,47.68590820702565,1.5608899685893687e-19,19.0,56.65,2.1127631471468895,56.93,9.2703,13.9081,19.6437,1.3132,19.9019,22.8083,0
115585,npp,108,2795,9.79172039031982,-33.9491081237793,18.3900241851807,3670176,107,2249,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-27 00:11:37.627095,-82.36234134077277,38.881004571800425,33.720212813986564,1.5082275485550982e-12,16.0,38.85,1.4276677814245327,39.27,9.7802,15.6293,19.946,1.1686,14.1751,11.4423,0
115712,npp,2446,2228,12.2905588150024,-33.9450721740723,18.3886623382568,3670176,2446,1786,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-06-27 23:52:45.528667,-81.97355091100412,11.219853381621327,9.908717493482301,0.00011446837532999662,13.0,11.23,1.015504800579495,11.85,9.9034,13.4814,18.3847,1.3548,17.0913,16.6507,0
120719,npp,259,935,2.90919232368469,-33.9434776306152,18.3845367431641,3670176,261,694,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-10 23:08:59.160798,106.19422485811945,50.58979269072746,43.10347367281478,0.0003034834550911289,6.0,-50.41,1.7549928774784245,-50.2,8.4409,15.1392,21.552,1.2064,11.2953,3.5097,0
120882,npp,2687,406,10.03446865081787,-33.945930480957,18.3887481689453,3670176,2684,231,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-11 22:50:15.950991,108.21613230514983,63.51043136908073,52.33160500570279,1.5593931866265807e-10,3.0,-63.24,2.7445598364131496,-63.12,9.7562,11.9322,15.4674,1.5306,17.5725,15.3592,0
121410,npp,2419,1672,8.56894493103027,-33.9438133239746,18.3854904174805,3670176,2420,1264,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-14 23:34:00.671107,102.02901991002764,20.624939089790193,18.152187611224736,4.6123633609689606e-21,10.0,-20.53,1.0837787002826917,-20.185,9.7372,15.0386,21.3697,1.2145,12.2945,10.4068,0
121585,npp,1722,1118,5.2335844039917,-33.9478569030762,18.3848342895508,3670176,1721,822,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-15 23:15:13.900777,104.43462064340582,44.746799068678726,38.508031996680074,2.8335650810801416e-26,7.0,-44.57,1.5732132722552272,-44.37,9.8639,15.2056,21.013,1.2011,11.9254,6.2863,0
121751,npp,1068,581,13.2151117324829,-33.947509765625,18.3888893127441,3670176,1066,369,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-16 22:56:30.691455,107.42275369846448,59.79485932505701,49.84967098159091,3.1977881982347755e-30,4.0,-59.56,2.3545700244418297,-59.45,11.133,14.4746,17.8836,1.2618,17.729,16.6747,0
121762,npp,3053,3564,20.6216125488281,-33.948802947998,18.3851566314697,3670176,3051,2893,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-17 00:36:55.295391,-86.0991795829114,61.16632488238861,50.78814108715426,9.297551333697167e-25,20.0,61.07,2.5331140255951103,61.22,11.2185,16.5186,22.4194,1.1057,19.8837,22.8006,0
121920,npp,443,65,8.61174583435059,-33.942554473877,18.3885974884033,3670176,442,27,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-17 22:37:51.038978,110.56510276455597,69.56432935170697,55.972465771787974,8.304993193044311e-33,1.0,-69.23,3.5496478698597698,-69.16,5.4715,6.8943,8.367,2.6491,18.7478,22.8138,0
121931,npp,2282,2993,16.0953845977783,-33.9457778930664,18.3842887878418,3670176,2282,2411,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-18 00:17:59.629625,-83.3041775899499,45.96639625655465,39.48470926627467,1.6564869674882646e-29,17.0,45.94,1.5732132722552272,46.11,10.5618,15.3645,19.8837,1.1887,18.7286,19.1328,0
122109,npp,1538,2421,15.6046705245972,-33.9448432922363,18.3855819702148,3670176,1538,1960,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-18 23:59:07.526047,-81.25043724624925,21.79628469112817,19.172161883701367,2.3405832006433378e-33,14.0,21.82,1.0837787002826917,22.14,10.403,15.4111,21.6566,1.1851,18.4426,18.4934,0
122454,npp,129,1304,8.33929634094238,-33.9436187744141,18.3865871429443,3670176,130,980,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-20 23:21:30.443227,104.3931249351541,37.82374503198195,32.8457727772291,1.1250200139621878e-30,8.0,-37.68,1.357151599901897,-37.52,11.0942,16.9893,20.9177,1.075,11.8903,8.965,0
122635,npp,2522,757,10.10606288909912,-33.949462890625,18.3866004943848,3670176,2521,540,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-21 23:02:45.460290,106.61831402700757,55.50641502067791,46.79883615900395,5.8060330943387984e-27,5.0,-55.3,2.0682789409984763,-55.19,10.4632,16.4989,22.3646,1.107,15.1731,11.1872,0
122651,npp,1499,3756,14.0735359191895,-33.9492874145508,18.3884449005127,3670176,1498,3030,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-22 00:43:15.402244,-87.0481511004501,64.94217403841161,53.24843634907652,1.5794741589542936e-29,21.0,64.84,2.898275349237888,64.89,11.8168,16.7375,21.6534,1.0912,17.3448,15.357,0
123001,npp,3021,2611,7.2013578414917,-33.9450378417969,18.3874588012695,3670176,3021,2108,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-24 00:05:24.077683,-81.40311959642408,31.0845641658676,27.171691398745153,6.329016890522059e-22,15.0,31.08,1.2365102219381485,31.4,10.6551,15.1434,20.5209,1.2061,11.841,8.6853,0
123183,npp,2294,2047,9.81328964233398,-33.9436225891113,18.391393661499,3670176,2294,1613,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-24 23:46:33.750872,-53.409212654436544,0.706885985874363,0.6252196891732714,1.241923340169225e-15,12.0,0.8,1.0,1.02,10.992,18.264,23.9783,1.0,9.8133,9.8133,0
123541,npp,3002,3947,11.6541786193848,-33.947509765625,18.3888168334961,3670176,3001,3141,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-07-27 00:49:35.496730,-87.94190909126185,68.23908128645601,55.23101207674383,3.203968933693165e-09,22.0,68.11,3.3166247903554,68.14,9.9784,13.5077,20.2573,1.3521,17.7051,15.7578,0
131343,npp,2937,2048,10.2557744979858,-33.9428253173828,18.3853874206543,3670176,2937,1615,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-09 23:46:33.017649,-67.52895517828688,0.7580360179259613,0.6704686427190663,0.00032766728467582124,12.0,0.85,1.0,1.02,10.992,18.264,23.9783,1.0,10.2558,10.2558,0
131888,npp,2851,3380,11.9409379959106,-33.944221496582,18.3860321044922,3670176,2853,2729,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-13 00:30:37.336941,-85.61621522687706,56.963570468244484,47.85959751379264,1.0788377904769566e-13,19.0,56.9,2.1127631471468895,56.93,9.2703,13.9081,19.6437,1.3132,17.3329,15.6807,0
132066,npp,2071,2805,18.1854209899902,-33.9491767883301,18.3872680664062,3670176,2071,2258,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-14 00:11:41.677013,-82.5101149987412,39.23121142708963,34.014533925357306,1.0385005111795691e-19,16.0,39.23,1.4276677814245327,39.27,9.7802,15.6293,19.946,1.1686,20.0544,21.251,0
132775,npp,2352,584,9.00910186767578,-33.9490661621094,18.3902606964111,3670176,2356,373,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-17 22:56:29.290179,107.39981898661503,59.72014211333011,49.800680563162715,2.344504742694375e-32,4.0,-59.49,2.3545700244418297,-59.45,11.133,14.4746,17.8836,1.2618,15.9427,11.3676,0
132789,npp,1266,3569,20.4699611663818,-33.9473190307617,18.3843517303467,3670176,1269,2897,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-18 00:36:55.673835,-86.42234875246749,61.261794829248686,50.85559853200817,2.2462426871907334e-30,20.0,61.18,2.5331140255951103,61.22,11.2185,16.5186,22.4194,1.1057,19.8239,22.6329,0
132955,npp,1724,68,6.84628915786743,-33.9427185058594,18.3887348175049,3670176,1722,29,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-18 22:37:49.644519,110.38206085594103,69.523606652773,55.95265321057109,4.543234040536944e-29,1.0,-69.18,3.5496478698597698,-69.16,5.4715,6.8943,8.367,2.6491,18.2504,18.1368,0
132969,npp,492,2997,18.1018581390381,-33.9477920532227,18.3859519958496,3670176,491,2414,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-19 00:17:58.235416,-83.40276329804972,46.10450668601722,39.596433372139,1.1880336726936693e-29,17.0,46.08,1.5732132722552272,46.11,10.5618,15.3645,19.8837,1.1887,20.004,21.5179,0
133333,npp,2080,1861,13.6080350875854,-33.9462089538574,18.389856338501,3670176,2080,1435,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-20 23:40:14.027354,98.26319610933882,10.113633045500949,8.935153731803705,1.0193502321111464e-23,11.0,-10.03,1.0,-9.92,11.1023,16.0115,21.18,1.1407,15.8605,15.5224,0
133511,npp,1386,1306,7.63808965682983,-33.943115234375,18.3834037780762,3670176,1386,983,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-21 23:21:27.259786,103.76021479918147,37.73550734168941,32.772924298364465,3.226267015627173e-18,8.0,-37.6,1.357151599901897,-37.52,11.0942,16.9893,20.9177,1.075,11.3736,8.2111,0
133692,npp,720,759,27.329532623291,-33.947380065918,18.38600730896,3670176,724,543,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-22 23:02:42.273871,106.42295690704293,55.45064307709884,46.75872052517642,2.206418440788217e-11,5.0,-55.25,2.0682789409984763,-55.19,10.4632,16.4989,22.3646,1.107,23.5005,30.2532,0
133702,npp,2754,3759,15.649863243103,-33.9458122253418,18.3862609863281,3670176,2757,3032,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-23 00:43:13.994504,-87.17479960270262,64.99608427233625,53.28321698925239,3.534011445320403e-18,21.0,64.89,2.898275349237888,64.89,11.8168,16.7375,21.6534,1.0912,17.8887,17.0771,0
133873,npp,83,238,15.0436868667603,-33.9446411132812,18.3812160491943,3670176,86,121,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-23 22:44:02.625107,109.66132931626619,66.66634283955365,54.3030486171809,0.00018694747152674197,2.0,-66.36,3.0,-66.3,7.7017,9.818,11.7805,1.8603,20.0059,27.9851,0
133885,npp,1971,3190,15.4215440750122,-33.9451103210449,18.3861103057861,3670176,1973,2542,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-08-24 00:24:16.553070,-84.65181292538013,51.967114146651916,44.16063060297876,4.039648576994349e-12,18.0,51.92,1.847645286154319,52.01,11.3048,16.1162,21.7276,1.1333,17.888,17.4767,0
136678,npp,1320,759,22.0427436828613,-33.9453125,18.3839836120605,3670176,1320,542,196611,3866787,2997,zaf_cape_town_5_35,-33.94583333,18.3875,5,35,zaf_cape_town,2012-09-07 23:02:38.111431,106.85314477253182,55.451197484095914,46.75616009060243,7.68034476911016e-05,5.0,-55.25,2.0682789409984763,-55.19,10.4632,16.4989,22.3646,1.107,20.9444,24.4009,0
