lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.468,0.556,0.581
2,0.244,0.423,0.375
3,0.15,0.316,0.257
4,0.15,0.232,0.205
5,0.153,0.168,0.158
6,0.161,0.121,0.125
7,0.135,0.088,0.077
8,0.123,0.067,0.047
9,0.112,0.055,0.022
10,0.102,0.052,-0.004
11,0.127,0.054,0.002
12,0.126,0.061,-0.006
13,0.096,0.071,-0.037
14,0.075,0.083,-0.058
15,0.084,0.095,-0.057
16,0.103,0.108,-0.044
17,0.13,0.121,-0.017
18,0.121,0.132,-0.014
19,0.113,0.142,-0.01
20,0.114,0.15,0.002
21,0.116,0.156,0.017
22,0.113,0.16,0.036
23,0.114,0.163,0.062
24,0.126,0.163,0.104
25,0.136,0.161,0.149
26,0.139,0.146,0.202
27,0.163,0.141,0.278
28,0.149,0.14,0.314
29,0.138,0.141,0.33
30,0.149,0.141,0.338
31,0.166,0.14,0.326
32,0.186,0.139,0.291
33,0.157,0.138,0.213
34,0.107,0.135,0.131
35,0.099,0.131,0.086
36,0.114,0.127,0.065
37,0.14,0.122,0.058
38,0.135,0.116,0.034
39,0.112,0.112,-0.002
40,0.09,0.108,-0.032
41,0.098,0.105,-0.037
42,0.07,0.103,-0.067
43,0.091,0.1,-0.058
44,0.109,0.098,-0.043
45,0.103,0.096,-0.043
46,0.078,0.095,-0.057
47,0.092,0.095,-0.04
48,0.117,0.096,-0.012
49,0.106,0.098,-0.01
50,0.096,0.101,-0.005
51,0.089,0.104,0.006
52,0.097,0.108,0.03
53,0.106,0.111,0.069
54,0.12,0.115,0.121
55,0.096,0.119,0.152
56,0.104,0.122,0.202
57,0.122,0.123,0.26
58,0.169,0.123,0.329
59,0.142,0.122,0.324
60,0.138,0.123,0.308
61,0.129,0.121,0.266
62,0.124,0.119,0.22
63,0.115,0.114,0.171
64,0.121,0.111,0.132
65,0.115,0.108,0.09
66,0.094,0.105,0.049
67,0.108,0.102,0.042
68,0.12,0.1,0.033
69,0.101,0.099,-0.0
70,0.09,0.097,-0.021
71,0.073,0.096,-0.041
72,0.082,0.095,-0.037
73,0.084,0.094,-0.039
74,0.066,0.092,-0.054
75,0.067,0.091,-0.05
76,0.079,0.09,-0.035
77,0.077,0.092,-0.03
78,0.089,0.094,-0.016
79,0.091,0.096,-0.005
80,0.112,0.098,0.024
81,0.12,0.103,0.052
82,0.114,0.107,0.073
83,0.119,0.111,0.105
84,0.138,0.113,0.161
85,0.175,0.115,0.24
86,0.131,0.116,0.256
87,0.11,0.117,0.278
88,0.079,0.117,0.273
89,0.108,0.118,0.294
90,0.112,0.117,0.271
91,0.112,0.115,0.227
92,0.09,0.114,0.166
93,0.088,0.111,0.122
94,0.117,0.106,0.106
95,0.126,0.101,0.082
96,0.126,0.097,0.057
97,0.116,0.095,0.031
98,0.095,0.092,-0.004
99,0.08,0.087,-0.032
100,0.075,0.084,-0.046
101,0.066,0.083,-0.057
102,0.093,0.082,-0.04
103,0.063,0.082,-0.059
104,0.065,0.083,-0.053
105,0.069,0.085,-0.05
106,0.087,0.087,-0.034
107,0.083,0.088,-0.031
108,0.093,0.09,-0.016
109,0.099,0.093,-0.0
110,0.081,0.096,0.003
111,0.082,0.096,0.027
112,0.103,0.097,0.075
113,0.101,0.098,0.114
114,0.108,0.101,0.155
115,0.108,0.101,0.193
116,0.116,0.102,0.239
117,0.136,0.102,0.287
118,0.124,0.102,0.291
119,0.081,0.1,0.245
120,0.074,0.098,0.209
121,0.099,0.094,0.187
122,0.121,0.091,0.161
123,0.117,0.088,0.117
124,0.077,0.084,0.054
125,0.065,0.081,0.025
126,0.068,0.077,0.009
127,0.067,0.074,-0.013
128,0.066,0.072,-0.033
129,0.07,0.07,-0.044
130,0.075,0.069,-0.048
131,0.066,0.069,-0.061
132,0.047,0.068,-0.077
133,0.038,0.068,-0.079
134,0.048,0.069,-0.07
135,0.07,0.072,-0.052
136,0.066,0.074,-0.051
137,0.08,0.077,-0.035
138,0.082,0.079,-0.02
139,0.097,0.082,0.011
140,0.085,0.085,0.021
141,0.107,0.089,0.064
142,0.126,0.093,0.106
143,0.125,0.095,0.141
144,0.089,0.096,0.161
145,0.077,0.098,0.192
146,0.08,0.1,0.227
147,0.106,0.099,0.266
148,0.108,0.098,0.273
149,0.102,0.094,0.248
150,0.093,0.092,0.204
151,0.077,0.089,0.147
152,0.076,0.085,0.105
153,0.09,0.08,0.084
154,0.094,0.075,0.061
155,0.075,0.07,0.023
156,0.068,0.063,-0.007
157,0.042,0.058,-0.044
158,0.048,0.055,-0.055
159,0.056,0.053,-0.061
160,0.079,0.053,-0.049
161,0.067,0.053,-0.057
162,0.041,0.055,-0.074
163,0.032,0.056,-0.081
164,0.019,0.057,-0.093
165,0.028,0.058,-0.084
166,0.043,0.061,-0.066
167,0.068,0.063,-0.037
168,0.061,0.065,-0.031
169,0.07,0.066,-0.007
170,0.079,0.069,0.019
171,0.08,0.072,0.048
172,0.073,0.077,0.077
173,0.091,0.079,0.128
174,0.09,0.081,0.164
175,0.113,0.083,0.22
176,0.126,0.083,0.259
177,0.103,0.085,0.254
178,0.089,0.088,0.234
179,0.092,0.087,0.216
180,0.093,0.086,0.185
181,0.052,0.083,0.116
182,0.043,0.081,0.068
183,0.054,0.079,0.046
184,0.052,0.076,0.021
185,0.071,0.072,0.012
186,0.075,0.067,-0.004
187,0.093,0.062,-0.013
188,0.075,0.058,-0.04
189,0.06,0.055,-0.058
190,0.051,0.053,-0.067
191,0.066,0.053,-0.06
192,0.053,0.054,-0.07
193,0.043,0.055,-0.08
194,0.056,0.057,-0.067
195,0.045,0.059,-0.072
196,0.044,0.061,-0.068
197,0.067,0.062,-0.039
198,0.064,0.064,-0.022
199,0.05,0.066,-0.015
200,0.047,0.068,0.006
201,0.039,0.069,0.028
202,0.069,0.069,0.084
203,0.104,0.07,0.154
204,0.091,0.071,0.183
205,0.085,0.071,0.211
206,0.076,0.071,0.225
207,0.096,0.071,0.249
208,0.107,0.072,0.244
209,0.099,0.074,0.205
210,0.072,0.075,0.149
211,0.062,0.074,0.111
212,0.066,0.073,0.079
213,0.038,0.07,0.026
214,0.037,0.067,0.0
215,0.04,0.064,-0.022
216,0.038,0.062,-0.041
217,0.062,0.059,-0.036
218,0.055,0.057,-0.055
219,0.078,0.056,-0.042
220,0.091,0.056,-0.035
221,0.083,0.056,-0.04
222,0.068,0.058,-0.056
223,0.055,0.058,-0.069
224,0.05,0.059,-0.074
225,0.053,0.06,-0.067
226,0.052,0.061,-0.054
227,0.043,0.064,-0.043
228,0.052,0.066,-0.023
229,0.052,0.068,-0.004
230,0.062,0.07,0.029
231,0.063,0.072,0.063
232,0.069,0.074,0.103
233,0.072,0.076,0.145
234,0.103,0.075,0.206
235,0.101,0.075,0.235
236,0.1,0.074,0.253
237,0.095,0.074,0.241
238,0.085,0.072,0.215
239,0.08,0.07,0.186
240,0.061,0.069,0.131
241,0.062,0.068,0.088
242,0.035,0.067,0.036
243,0.033,0.064,0.011
244,0.033,0.061,-0.014
245,0.065,0.056,-0.01
246,0.05,0.05,-0.037
247,0.073,0.044,-0.032
248,0.061,0.04,-0.047
249,0.054,0.035,-0.059
250,0.041,0.032,-0.077
251,0.036,0.029,-0.085
252,0.026,0.028,-0.09
253,0.007,0.028,-0.104
254,0.025,0.028,-0.09
255,0.025,0.03,-0.082
256,0.024,0.031,-0.068
257,0.016,0.034,-0.057
258,0.026,0.038,-0.033
259,0.021,0.042,-0.016
260,0.019,0.044,0.006
261,0.04,0.045,0.057
262,0.05,0.047,0.106
263,0.044,0.049,0.139
264,0.033,0.051,0.169
265,0.077,0.052,0.231
266,0.09,0.052,0.252
267,0.098,0.053,0.247
268,0.091,0.055,0.211
269,0.084,0.056,0.167
270,0.059,0.058,0.112
271,0.047,0.058,0.067
272,0.044,0.058,0.029
273,0.054,0.057,0.012
274,0.042,0.055,-0.016
275,0.027,0.053,-0.042
276,0.029,0.05,-0.052
277,0.046,0.048,-0.05
278,0.036,0.047,-0.064
279,0.04,0.045,-0.066
280,0.033,0.043,-0.076
281,0.024,0.041,-0.087
282,0.048,0.038,-0.073
283,0.055,0.036,-0.065
284,0.062,0.034,-0.053
285,0.034,0.032,-0.064
286,0.022,0.032,-0.058
287,0.025,0.032,-0.041
288,0.039,0.033,-0.016
289,0.058,0.035,0.023
290,0.041,0.038,0.039
291,0.023,0.04,0.059
292,0.031,0.04,0.108
293,0.043,0.039,0.161
294,0.037,0.038,0.198
295,0.042,0.036,0.226
296,0.04,0.035,0.226
297,0.038,0.034,0.206
298,0.022,0.034,0.158
299,0.03,0.033,0.115
300,0.015,0.034,0.057
301,0.026,0.035,0.03
302,0.036,0.034,0.01
303,0.047,0.033,-0.004
304,0.036,0.033,-0.028
305,0.047,0.035,-0.032
306,0.073,0.036,-0.026
307,0.044,0.037,-0.056
308,0.037,0.037,-0.068
309,0.021,0.038,-0.086
310,0.006,0.036,-0.099
311,0.01,0.037,-0.097
312,0.022,0.038,-0.084
313,0.023,0.04,-0.08
314,0.059,0.04,-0.043
315,0.066,0.04,-0.024
316,0.054,0.04,-0.017
317,0.058,0.041,-0.001
318,0.045,0.041,0.005
319,0.037,0.041,0.02
320,0.04,0.041,0.058
321,0.043,0.041,0.106
322,0.023,0.041,0.132
323,0.02,0.039,0.171
324,0.03,0.037,0.207
325,0.061,0.036,0.24
326,0.065,0.036,0.228
327,0.023,0.036,0.166
328,0.003,0.034,0.113
329,0.018,0.031,0.084
330,0.049,0.028,0.067
331,0.041,0.026,0.028
332,0.034,0.023,-0.001
333,0.026,0.021,-0.02
334,0.027,0.019,-0.033
335,0.003,0.017,-0.065
336,0.016,0.017,-0.067
337,0.019,0.018,-0.071
338,0.025,0.02,-0.076
339,0.018,0.022,-0.087
340,-0.001,0.022,-0.106
341,0.016,0.023,-0.091
342,0.016,0.023,-0.084
343,-0.0,0.022,-0.09
344,0.001,0.021,-0.078
345,0.026,0.021,-0.047
346,0.048,0.021,-0.02
347,0.041,0.021,-0.01
348,0.017,0.023,-0.007
349,0.019,0.025,0.023
350,0.033,0.027,0.071
351,0.059,0.027,0.135
352,0.06,0.026,0.184
353,0.043,0.026,0.215
354,0.009,0.027,0.209
355,-0.008,0.026,0.193
356,0.015,0.024,0.186
357,0.016,0.023,0.147
358,0.031,0.021,0.111
359,0.005,0.02,0.053
360,-0.01,0.016,0.011
361,-0.005,0.014,-0.011
362,0.017,0.011,-0.016
363,0.029,0.008,-0.027
364,0.018,0.006,-0.049
365,0.016,0.003,-0.064
366,0.031,0.002,-0.063
367,0.037,0.0,-0.068
368,0.001,-0.001,-0.101
369,-0.014,-0.001,-0.117
370,-0.025,0.001,-0.12
371,-0.021,0.003,-0.11
372,-0.022,0.005,-0.103
373,0.011,0.007,-0.071
374,0.002,0.01,-0.065
375,0.01,0.013,-0.045
376,0.005,0.015,-0.038
377,0.01,0.017,-0.021
378,0.026,0.019,0.013
379,0.029,0.021,0.051
380,0.011,0.022,0.087
381,0.01,0.024,0.132
382,0.022,0.025,0.182
383,0.039,0.025,0.222
384,0.063,0.026,0.246
385,0.032,0.026,0.206
386,0.033,0.025,0.174
387,0.027,0.024,0.133
388,0.024,0.023,0.089
389,0.029,0.021,0.054
390,0.031,0.019,0.025
391,0.02,0.017,-0.004
392,0.006,0.015,-0.03
393,-0.021,0.012,-0.063
394,-0.008,0.01,-0.067
395,0.005,0.008,-0.073
396,0.004,0.007,-0.083
397,0.02,0.006,-0.078
398,0.011,0.006,-0.089
399,0.009,0.007,-0.091
400,0.01,0.009,-0.086
