gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3799,38.736270904541,-33.9220962524414,18.6193904876709,3670176,684,3057,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-01 00:44:24.661543,-87.05670805398168,65.72918612401142,53.73908303934561,1.3178758469038352e-13,21.0,65.61,3.0,65.37,57.3706,68.5626,80.5367,0.6806,36.724,26.3653,0
100998,npp,1075,273,96.9765090942383,-33.9223899841309,18.6137771606445,3670144,1078,142,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-01 22:45:13.273471,109.55106528042556,66.0273104114714,53.91838413784296,0.007279629511714293,2.0,-65.74,3.0,-65.92,62.8258,75.0604,84.8802,0.6217,53.9715,60.2917,0
101006,npp,2974,3230,51.0862197875977,-33.9280128479004,18.6167736053467,3670176,2972,2569,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-02 00:25:27.199767,-84.47089289222488,53.09522002034224,45.01426805324709,3.045796663165533e-06,18.0,53.03,1.9513309067639726,52.72,48.7833,61.3217,70.0772,0.761,41.4208,38.8769,0
101131,npp,2215,2654,39.2895088195801,-33.9234504699707,18.6176280975342,3670144,2215,2139,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-03 00:06:33.292821,-82.04231252166467,33.023703881246306,28.81898475821582,0.00707795805935342,15.0,33.01,1.2365102219381485,32.52,41.852,48.6571,55.6967,0.9591,39.0903,37.6819,0
101255,npp,1467,2088,56.6548652648926,-33.9245567321777,18.612964630127,3670144,1467,1653,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-03 23:47:41.165329,-73.59731031355237,3.105583691304939,2.746598090981103,0.03444935173269345,12.0,3.14,1.0,2.56,40.9418,46.6661,53.6062,1.0,56.6549,56.6549,0
101380,npp,761,1530,39.2673721313477,-33.9228706359863,18.6177558898926,3670144,761,1147,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-04 23:28:52.596504,102.29204146285439,27.81378651595755,24.374926070330563,0.08105945231759847,9.0,-27.71,1.184412938166907,-28.23,43.7156,51.1482,58.8253,0.9124,36.6351,35.8264,0
101503,npp,83,978,64.7159729003906,-33.925651550293,18.6201934814453,3670144,85,721,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-05 23:10:07.588405,105.76401606516532,49.28620858821849,42.09999502417549,0.15653567365873433,6.0,-49.12,1.7549928774784245,-49.45,53.5329,61.785,69.1442,0.7553,48.3362,48.8799,0
101511,npp,2174,3988,81.0011596679688,-33.9223442077637,18.6129703521729,3670144,2181,3163,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-06 00:50:42.866400,-87.9211330832466,68.91560796499857,55.61931461888797,0.12028959400633069,22.0,68.77,3.5496478698597698,68.56,63.3678,75.8854,89.7981,0.615,48.1073,49.8121,0
101878,npp,2942,2276,38.8668403625488,-33.9239349365234,18.6134490966797,3670144,2942,1831,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-08 23:53:55.824151,-77.01709023456431,13.929776156964861,12.294057457526689,0.10901212234265421,13.0,13.94,1.015504800579495,13.32,41.6053,48.1938,54.098,0.9683,37.4816,37.6348,0
102006,npp,2211,1715,29.9911079406738,-33.9224586486816,18.6188507080078,3670144,2212,1301,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-09 23:35:07.256157,102.5477846020876,18.267720915396946,16.096401635007897,0.06947701867863428,10.0,-18.2,1.0442604737599883,-18.75,41.9463,49.7029,57.2886,0.9389,27.7898,28.1587,0
102129,npp,1523,1161,33.6151351928711,-33.9233551025391,18.6187343597412,3670144,1524,856,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-10 23:16:20.460635,104.91319882935518,43.22517990967338,37.28382854884161,0.038176622931956825,7.0,-43.08,1.4867838833500562,-43.44,48.856,57.3328,64.6458,0.814,30.7138,27.3611,0
102253,npp,862,620,79.961311340332,-33.9227676391602,18.6160659790039,3670144,860,404,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-11 22:57:35.440291,107.19913804996774,58.88892790305353,49.22427517087788,0.016063665335352795,4.0,-58.67,2.253202848596432,-58.88,56.2948,65.4481,77.4072,0.713,53.1073,57.0144,0
102261,npp,2858,3609,80.2162933349609,-33.9224052429199,18.6153793334961,3670144,2858,2928,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-12 00:38:01.820647,-86.24803386276173,62.10658859727997,51.42181133599681,0.029600543831982455,20.0,62.01,2.6065528283652384,61.75,53.9483,68.687,79.9534,0.6794,51.0893,54.4992,0
102373,npp,231,103,80.3843536376953,-33.9216690063477,18.6180229187012,3670144,232,46,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-12 22:38:55.759115,110.25734537074649,68.9527248172282,55.6360315953152,0.003217504442151355,1.0,-68.62,3.3166247903554,-68.78,67.2543,80.209,93.1181,0.5818,46.719,46.7682,0
102381,npp,2082,3038,59.8373565673828,-33.9276084899902,18.6142673492432,3670144,2083,2444,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-13 00:19:06.126626,-84.27889707690039,47.464829526280155,40.674867259121754,0.013147179946599035,17.0,47.41,1.646109783506203,47.02,44.5015,55.0561,62.5434,0.8476,49.5707,50.7188,0
102623,npp,605,1900,23.6948909759521,-33.9224586486816,18.6200752258301,3670176,605,1472,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-14 23:41:20.083357,98.35861250408136,7.812037567226477,6.905053016511659,8.299885098819695e-05,11.0,-7.77,1.0,-8.41,40.9164,48.3501,53.8381,0.9652,22.0109,22.8696,0
102744,npp,2964,1346,38.6006088256836,-33.924934387207,18.6182746887207,3670176,2965,1016,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-15 23:22:33.288268,104.08622372695454,36.09301553163215,31.402854157704134,5.960280472894406e-12,8.0,-35.98,1.2937979144666532,-36.44,46.8042,52.7042,59.7152,0.8854,35.7652,34.1783,0
102864,npp,2293,797,59.3966217041016,-33.922061920166,18.6183929443359,3670176,2295,583,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-16 23:03:48.276590,106.70764942901349,54.45155521497491,46.02450156808038,1.0918742193846103e-18,5.0,-54.26,1.9513309067639726,-54.545,54.8399,63.0966,74.62,0.7396,44.77,43.9297,0
102872,npp,1266,3800,65.7283401489258,-33.9271697998047,18.6195869445801,3670176,1269,3058,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-17 00:44:19.995967,-87.37252211412999,65.74924090507002,53.75168088258975,4.0186503230599485e-10,21.0,65.63,3.0,65.37,57.3706,68.5626,80.5367,0.6806,45.7214,44.7371,0
102984,npp,1652,274,69.8328475952148,-33.9271240234375,18.6176166534424,3670176,1654,143,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-17 22:45:06.825383,109.34699631337324,66.0132329538186,53.909476273169986,2.887064089330798e-24,2.0,-65.72,3.0,-65.92,62.8258,75.0604,84.8802,0.6217,44.9236,43.4161,0
102993,npp,478,3230,71.7284698486328,-33.9249572753906,18.6142120361328,3670176,476,2570,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-18 00:25:20.752066,-84.21656545690091,53.088369223877166,45.00917168864864,2.923726263274423e-17,18.0,53.03,1.9513309067639726,52.72,48.7833,61.3217,70.0772,0.761,51.9993,54.5858,0
103112,npp,2790,2654,46.7284545898438,-33.9248466491699,18.6153373718262,3670176,2790,2139,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-19 00:06:26.846535,-81.67236383218315,33.00843650954685,28.805760755019698,1.4299825812356463e-23,15.0,33.01,1.2365102219381485,32.52,41.852,48.6571,55.6967,0.9591,45.1064,44.8164,0
103230,npp,2056,2089,33.0835342407227,-33.9258651733398,18.6188583374023,3670176,2056,1653,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-19 23:47:34.715905,-71.27354172219144,3.153789572498199,2.789185196821313,9.49676738461732e-29,12.0,3.2,1.0,2.56,40.9418,46.6661,53.6062,1.0,33.0835,33.0835,0
103349,npp,1349,1530,53.9878273010254,-33.9271087646484,18.6147880554199,3670176,1349,1148,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-20 23:28:46.146250,103.0781472564459,27.80115499408696,24.363572264640418,4.454064266917115e-33,9.0,-27.71,1.184412938166907,-28.23,43.7156,51.1482,58.8253,0.9124,49.0636,49.2569,0
103586,npp,3072,446,63.109504699707,-33.928394317627,18.6171798706055,3670176,3068,260,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-22 22:51:16.131699,108.18070626962054,62.697728085185766,51.80775913341315,3.7491113789756184e-32,3.0,-62.44,2.6065528283652384,-62.64,61.2008,70.4297,82.0955,0.6626,43.8577,41.8158,0
103595,npp,1963,3420,48.2510643005371,-33.9243431091309,18.6198196411133,3670176,1962,2767,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-23 00:31:37.176044,-85.51549079435853,57.94249286466215,48.55860313805806,1.3659101894410177e-32,19.0,57.86,2.2013981571160284,57.57,50.1525,59.3931,72.2532,0.7857,41.6048,37.9116,0
103713,npp,1177,2845,46.8132858276367,-33.9216613769531,18.6136341094971,3670176,1177,2293,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-24 00:12:41.498198,-82.68417286847487,40.76697243040487,35.27929104679584,3.5666641630965664e-32,16.0,40.74,1.4276677814245327,40.32,43.364,50.1611,58.0617,0.9303,44.3212,43.5516,0
103831,npp,434,2276,51.8711166381836,-33.9239616394043,18.6132907867432,3670176,434,1831,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-24 23:53:49.381946,-80.7629727623518,13.925379758899536,12.28992620189297,2.5620953596757583e-30,13.0,13.94,1.015504800579495,13.32,41.6053,48.1938,54.098,0.9683,50.2873,50.2269,0
103949,npp,2789,1714,54.4411277770996,-33.9260177612305,18.6154346466064,3670176,2789,1301,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-25 23:34:59.043671,102.45026145675183,18.31989575095195,16.141535336440448,6.111080014360714e-27,10.0,-18.26,1.0442604737599883,-18.75,41.9463,49.7029,57.2886,0.9389,51.2035,51.1149,0
104181,npp,1436,620,51.2215423583984,-33.9283103942871,18.6170921325684,3670176,1434,404,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-27 22:57:27.261066,107.3607993488367,58.88594518915752,49.21907407541417,5.272998012601606e-16,4.0,-58.67,2.253202848596432,-58.88,56.2948,65.4481,77.4072,0.713,40.3522,36.5222,0
104190,npp,359,3608,63.1762657165527,-33.9239616394043,18.6174163818359,3670176,360,2927,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-28 00:37:53.643605,-86.39576092638826,62.08717710271482,51.40597694300377,8.781328634038779e-24,20.0,61.99,2.5331140255951103,61.75,53.9483,68.687,79.9534,0.6794,44.4907,42.9221,0
104308,npp,2651,3036,11.2056379318237,-33.9224281311035,18.6139125823975,3670176,2651,2442,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-04-29 00:18:56.189889,-83.67373998596244,47.393696881817,40.61714692472083,6.956768008186366e-18,17.0,47.35,1.646109783506203,47.02,44.5015,55.0561,62.5434,0.8476,20.0273,9.498,0
105945,npp,2211,273,66.4354476928711,-33.9235534667969,18.6161193847656,3670144,2214,142,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-03 22:44:56.980528,109.35946128456426,66.0421188930575,53.92316262986313,0.08442476234160576,2.0,-65.74,3.0,-65.92,62.8258,75.0604,84.8802,0.6217,43.7911,41.3039,0
105958,npp,1037,3228,50.3600769042969,-33.9277191162109,18.6162147521973,3670144,1035,2567,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-04 00:25:10.908903,-84.19076025645856,53.03030561184689,44.96304793050425,0.05358180392181352,18.0,52.98,1.9513309067639726,52.72,48.7833,61.3217,70.0772,0.761,41.0486,38.3243,0
106139,npp,274,2652,45.1910438537598,-33.9216423034668,18.6171073913574,3670144,275,2138,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-05 00:06:17.024113,-82.71783282829797,32.941740437570076,28.74785733534343,0.12261318236833259,15.0,32.92,1.2365102219381485,32.52,41.852,48.6571,55.6967,0.9591,43.8631,43.3419,0
106314,npp,2610,2087,40.5797843933105,-33.9232368469238,18.6185932159424,3670144,2610,1651,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-05 23:47:24.921185,-76.24153689449454,3.016228558159542,2.667424498689376,0.2651386520611608,12.0,3.08,1.0,2.56,40.9418,46.6661,53.6062,1.0,40.5798,40.5798,0
106495,npp,1885,1528,53.9995079040527,-33.9282531738281,18.6190700531006,3670144,1884,1146,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-06 23:28:34.595201,101.72845915695264,27.909213457371155,24.455004167154442,0.1927796096622397,9.0,-27.8,1.184412938166907,-28.23,43.7156,51.1482,58.8253,0.9124,49.0735,49.2676,0
106672,npp,1203,976,52.7462120056152,-33.9281578063965,18.6178569793701,3670144,1204,720,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-07 23:09:49.609347,105.76855372280001,49.34874444413029,42.14424952828254,0.12112496898221917,6.0,-49.18,1.7549928774784245,-49.45,53.5329,61.785,69.1442,0.7553,41.5158,39.8391,0
106684,npp,221,3985,89.0583953857422,-33.9262809753418,18.6186809539795,3670144,219,3160,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-08 00:50:24.888889,-87.93600834248635,68.87203482505103,55.589179422339974,0.12593376092144595,22.0,68.72,3.5496478698597698,68.56,63.3678,75.8854,89.7981,0.615,50.3772,54.7669,0
106906,npp,1723,2842,27.4798355102539,-33.9272766113281,18.6139011383057,3670144,1722,2291,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-10 00:12:30.001943,-82.87069883593705,40.66494304847257,35.193848931603405,0.05421548374472431,16.0,40.62,1.4276677814245327,40.32,43.364,50.1611,58.0617,0.9303,30.7792,25.5652,0
107074,npp,978,2274,48.6937561035156,-33.9283447265625,18.6197376251221,3670144,978,1828,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-10 23:53:37.895094,-79.89318916216413,13.797144167994716,12.176711427892435,0.028517971990618694,13.0,13.83,1.015504800579495,13.32,41.6053,48.1938,54.098,0.9683,47.1585,47.1502,0
107245,npp,259,1712,57.2886428833008,-33.9290733337402,18.6195182800293,3670144,259,1298,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-11 23:34:47.564988,102.18684980896877,18.448332694721252,16.25309736756797,0.010976098180802259,10.0,-18.37,1.0442604737599883,-18.75,41.9463,49.7029,57.2886,0.9389,53.9304,53.7884,0
107417,npp,2638,1157,59.9728012084961,-33.9246101379395,18.6155986785889,3670144,2637,853,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-12 23:15:59.017039,104.44629666881931,43.368310353370234,37.39617698751589,0.001533364953329071,7.0,-43.23,1.4867838833500562,-43.44,48.856,57.3328,64.6458,0.814,48.4418,48.815,0
107590,npp,1958,618,40.8273239135742,-33.9237098693848,18.6159973144531,3670176,1959,402,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-13 22:57:15.806626,107.44441177531468,58.95051808802258,49.26115775208429,8.01230716688278e-08,4.0,-58.71,2.253202848596432,-58.88,56.2948,65.4481,77.4072,0.713,35.7391,29.1109,0
107603,npp,896,3603,93.4103927612305,-33.9270782470703,18.6133556365967,3670144,901,2924,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-14 00:37:40.410481,-86.13976798686966,61.99616231134297,51.34236195268957,0.002058084353656201,20.0,61.88,2.5331140255951103,61.75,53.9483,68.687,79.9534,0.6794,56.4262,63.4633,0
107762,npp,1323,101,78.4319000244141,-33.9278297424316,18.6161308288574,3670176,1322,45,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-14 22:38:34.375670,110.2772013577424,68.99683500395216,55.652865575058655,6.097078236921535e-15,1.0,-68.65,3.3166247903554,-68.78,67.2543,80.209,93.1181,0.5818,46.1303,45.6322,0
107774,npp,99,3033,49.5613212585449,-33.9236679077148,18.6167430877686,3670176,101,2440,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-15 00:18:44.745339,-83.86443548167365,47.292304948595394,40.534280938645985,1.2663356093442384e-05,17.0,47.25,1.646109783506203,47.02,44.5015,55.0561,62.5434,0.8476,43.3281,42.0087,0
107949,npp,2416,2459,42.3826446533203,-33.9258422851562,18.6198081970215,3670176,2415,1991,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-15 23:59:49.079505,-80.09994270035678,23.800777996496652,20.910895670421954,5.898402004637686e-13,14.0,23.79,1.1367971201176101,23.44,40.2418,47.3032,54.1344,0.9865,42.3377,41.8118,0
108121,npp,1688,1895,51.6544990539551,-33.9267578125,18.6149406433105,3670176,1688,1468,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-16 23:40:58.755052,98.1628387200363,8.12107941267821,7.177095736514434,1.150561453953887e-19,11.0,-8.06,1.0,-8.41,40.9164,48.3501,53.8381,0.9652,49.9705,49.8554,0
108474,npp,312,793,58.7108726501465,-33.9257621765137,18.6166343688965,3670176,312,578,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-18 23:03:25.225803,106.63040173265819,54.568320076637164,46.104587615029,9.685387091087327e-30,5.0,-54.37,1.9513309067639726,-54.545,54.8399,63.0966,74.62,0.7396,44.4186,43.4225,0
108486,npp,2354,3792,75.0577850341797,-33.9235877990723,18.61572265625,3670176,2357,3053,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-19 00:43:56.947686,-87.36902130527697,65.62027819762329,53.66466774352435,4.162603320977214e-24,21.0,65.49,3.0,65.37,57.3706,68.5626,80.5367,0.6806,48.8312,51.087,0
108650,npp,2723,271,11.2498903274536,-33.9280014038086,18.619348526001,3670176,2726,141,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-19 22:44:43.797389,109.45083818094244,66.08167110332501,53.9429670448579,6.368362253957671e-33,2.0,-65.77,3.0,-65.92,62.8258,75.0604,84.8802,0.6217,25.396,6.9942,0
108662,npp,1563,3223,38.2321548461914,-33.9258422851562,18.6138896942139,3670176,1562,2562,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-20 00:24:57.726015,-84.35577638960412,52.907364956133115,44.86751154145099,1.645894864469983e-29,18.0,52.84,1.9513309067639726,52.72,48.7833,61.3217,70.0772,0.761,34.8334,29.0949,0
108833,npp,799,2647,38.4009475708008,-33.927791595459,18.6157913208008,3670176,798,2134,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-21 00:06:02.059946,-81.49930067688852,32.72401581812994,28.562194942560495,1.607817378734534e-36,15.0,32.7,1.2365102219381485,32.52,41.852,48.6571,55.6967,0.9591,38.3717,36.8297,0
109001,npp,45,2082,40.634334564209,-33.9247360229492,18.6164264678955,3670176,45,1647,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-21 23:47:09.954623,-63.257045963972516,2.8038892255779255,2.479571574701296,1.070169491357077e-33,12.0,2.79,1.0,2.56,40.9418,46.6661,53.6062,1.0,40.6343,40.6343,0
109362,npp,740,3979,78.0800018310547,-33.924186706543,18.6127662658691,3670176,742,3158,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-24 00:50:11.667277,-88.25762285563866,68.79029658932896,55.53849745579197,4.953531668857961e-32,22.0,68.63,3.3985290935932855,68.56,63.3678,75.8854,89.7981,0.615,47.3119,48.0157,0
109710,npp,2238,2837,43.4184608459473,-33.9257316589355,18.6163768768311,3670176,2237,2286,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-26 00:12:14.984686,-81.97274481104249,40.461627325344175,35.0238879128832,1.0107539382775092e-26,16.0,40.43,1.4276677814245327,40.32,43.364,50.1611,58.0617,0.9303,41.9433,40.3933,0
109884,npp,1491,2269,26.4891223907471,-33.9238433837891,18.6197910308838,3670176,1491,1824,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-26 23:53:22.878309,-79.45429108960022,13.516936239925952,11.929577459187591,1.3767223384585494e-21,13.0,13.55,1.015504800579495,13.32,41.6053,48.1938,54.098,0.9683,25.2928,25.6495,0
110059,npp,755,1707,44.5496139526367,-33.9274444580078,18.6157703399658,3670176,755,1294,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-27 23:34:32.554674,102.12745118511135,18.72050314943869,16.489670295856715,5.534423464679955e-15,10.0,-18.64,1.0442604737599883,-18.75,41.9463,49.7029,57.2886,0.9389,41.7313,41.8277,0
110231,npp,61,1153,47.6406898498535,-33.9282112121582,18.616849899292,3670176,60,849,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-28 23:15:44.010078,104.5715836219294,43.51272510374931,37.51010449001785,2.06981591856818e-07,7.0,-43.37,1.4867838833500562,-43.44,48.856,57.3328,64.6458,0.814,40.1473,38.7772,0
110415,npp,1387,3598,20.7734546661377,-33.9222984313965,18.6187591552734,3670176,1386,2919,196611,3866787,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-30 00:37:25.407823,-86.30311349980167,61.89304059359526,51.268859855023585,5.785225378538722e-09,20.0,61.78,2.5331140255951103,61.75,53.9483,68.687,79.9534,0.6794,27.7513,14.1135,0
110577,npp,1830,98,83.9453659057617,-33.9232521057129,18.621654510498,3670144,1832,44,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-30 22:38:19.375530,110.4473357441444,69.05104958552933,55.678000316451396,0.01891137338193233,1.0,-68.7,3.3166247903554,-68.78,67.2543,80.209,93.1181,0.5818,47.7927,48.84,0
110590,npp,605,3027,42.2809944152832,-33.9281044006348,18.6191005706787,3670144,604,2435,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-31 00:18:27.966800,-83.14685364674516,47.0997691614964,40.37944316130991,0.002435987922735184,17.0,47.05,1.646109783506203,47.02,44.5015,55.0561,62.5434,0.8476,38.9053,35.8378,0
110760,npp,2920,2453,45.3256988525391,-33.9225311279297,18.6147289276123,3670144,2920,1987,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-05-31 23:59:34.087710,-81.11860126490943,23.50238916141149,20.65112156044185,0.023050556356759726,14.0,23.49,1.1367971201176101,23.44,40.2418,47.3032,54.1344,0.9865,44.9266,44.7152,0
112094,npp,2190,1889,47.0024795532227,-33.9226493835449,18.6130447387695,3670144,2190,1463,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-06-01 23:40:41.987881,95.44431286662918,8.502155158583498,7.512965548457039,0.06178293478324361,11.0,-8.41,1.0,-8.41,40.9164,48.3501,53.8381,0.9652,45.3185,45.3654,0
112264,npp,1487,1336,35.4075775146484,-33.9244728088379,18.6191787719727,3670144,1490,1010,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-06-02 23:21:53.448427,103.04960644693213,36.52389976401275,31.757843197798433,0.12249729565439632,8.0,-36.4,1.357151599901897,-36.44,46.8042,52.7042,59.7152,0.8854,33.9213,31.3511,0
112600,npp,149,266,88.7854461669922,-33.9253273010254,18.6176509857178,3670144,151,138,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-06-04 22:44:27.047064,109.61896983615695,66.1691164582367,53.99225260993048,0.2318699386683131,2.0,-65.86,3.0,-65.92,62.8258,75.0604,84.8802,0.6217,51.2411,55.1992,0
113458,npp,1556,436,83.8241500854492,-33.9263076782227,18.6128044128418,3670144,1558,253,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-06-09 22:50:34.743631,108.5191105000231,62.92187634834072,51.94391137425497,0.008412481736670538,3.0,-62.64,2.6065528283652384,-62.64,61.2008,70.4297,82.0955,0.6626,51.8049,55.5412,0
113470,npp,426,3404,60.2013320922852,-33.9228668212891,18.6140327453613,3670144,426,2753,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-06-10 00:30:54.011005,-85.55778514093006,57.576712457691585,48.28951011777721,0.021810583031398677,19.0,57.48,2.2013981571160284,57.57,50.1525,59.3931,72.2532,0.7857,47.0333,47.3011,0
113635,npp,2724,2831,40.3930816650391,-33.9282684326172,18.6176567077637,3670144,2725,2281,196611,3866755,2612,zaf_cape_town_60_30,-33.925,18.61666667,60,30,zaf_cape_town,2012-06-11 00:11:58.356369,-83.1097114686804,40.245301976548134,34.84524671366174,0.00810158320197603,16.0,40.21,1.4276677814245327,40.32,43.364,50.1611,58.0617,0.9303,39.8242,37.5787,0
