lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.586,0.596,0.731
2,0.305,0.428,0.505
3,0.139,0.292,0.336
4,0.074,0.185,0.21
5,0.06,0.102,0.11
6,0.067,0.04,0.034
7,0.041,-0.004,-0.044
8,0.007,-0.034,-0.104
9,-0.003,-0.051,-0.138
10,0.003,-0.058,-0.155
11,0.014,-0.058,-0.162
12,0.011,-0.051,-0.171
13,-0.005,-0.04,-0.183
14,-0.006,-0.027,-0.186
15,0.002,-0.011,-0.183
16,0.011,0.004,-0.178
17,-0.001,0.02,-0.182
18,0.005,0.034,-0.173
19,0.01,0.047,-0.162
20,0.02,0.058,-0.141
21,0.019,0.067,-0.115
22,0.019,0.073,-0.074
23,0.013,0.077,-0.025
24,0.025,0.078,0.045
25,0.078,0.077,0.155
26,0.102,0.067,0.261
27,0.101,0.06,0.36
28,0.052,0.056,0.415
29,0.01,0.054,0.438
30,0.026,0.052,0.444
31,0.082,0.05,0.427
32,0.139,0.047,0.377
33,0.114,0.044,0.265
34,0.049,0.039,0.14
35,-0.016,0.031,0.027
36,-0.03,0.022,-0.045
37,-0.017,0.012,-0.093
38,-0.002,0.003,-0.125
39,-0.002,-0.003,-0.148
40,-0.019,-0.009,-0.173
41,-0.019,-0.014,-0.183
42,-0.025,-0.018,-0.193
43,-0.026,-0.02,-0.197
44,-0.026,-0.021,-0.197
45,-0.021,-0.021,-0.192
46,-0.021,-0.021,-0.191
47,-0.016,-0.019,-0.183
48,-0.013,-0.015,-0.172
49,-0.025,-0.01,-0.164
50,-0.029,-0.005,-0.146
51,-0.021,-0.001,-0.113
52,-0.006,0.002,-0.062
53,-0.003,0.004,0.001
54,-0.001,0.008,0.082
55,-0.01,0.013,0.163
56,0.006,0.018,0.25
57,0.061,0.02,0.352
58,0.122,0.018,0.447
59,0.121,0.015,0.462
60,0.027,0.011,0.384
61,0.021,0.008,0.319
62,-0.018,0.004,0.221
63,-0.025,0.0,0.134
64,-0.016,-0.002,0.052
65,-0.028,-0.004,-0.03
66,-0.041,-0.005,-0.09
67,-0.028,-0.006,-0.123
68,-0.018,-0.008,-0.148
69,-0.017,-0.009,-0.17
70,-0.026,-0.011,-0.189
71,-0.036,-0.011,-0.203
72,-0.026,-0.012,-0.201
73,-0.012,-0.012,-0.193
74,-0.006,-0.012,-0.19
75,-0.01,-0.012,-0.19
76,-0.021,-0.01,-0.193
77,-0.015,-0.008,-0.182
78,0.003,-0.005,-0.162
79,0.017,-0.002,-0.137
80,0.023,0.002,-0.109
81,0.025,0.007,-0.067
82,0.029,0.012,-0.013
83,0.038,0.014,0.051
84,0.047,0.013,0.129
85,0.048,0.009,0.218
86,0.02,0.007,0.29
87,-0.04,0.004,0.328
88,-0.062,0.001,0.346
89,-0.039,-0.002,0.351
90,-0.021,-0.006,0.315
91,0.006,-0.008,0.254
92,0.007,-0.01,0.166
93,-0.009,-0.014,0.077
94,-0.026,-0.019,0.0
95,-0.022,-0.025,-0.057
96,-0.022,-0.029,-0.109
97,-0.016,-0.031,-0.141
98,-0.027,-0.032,-0.171
99,-0.031,-0.031,-0.189
100,-0.027,-0.031,-0.196
101,-0.027,-0.028,-0.2
102,-0.035,-0.025,-0.206
103,-0.031,-0.021,-0.204
104,-0.032,-0.017,-0.205
105,-0.021,-0.013,-0.197
106,-0.013,-0.008,-0.186
107,-0.01,-0.003,-0.175
108,-0.002,0.001,-0.158
109,-0.002,0.004,-0.138
110,-0.009,0.006,-0.113
111,0.008,0.006,-0.062
112,0.015,0.006,0.001
113,0.008,0.007,0.071
114,-0.005,0.01,0.139
115,0.018,0.011,0.219
116,0.066,0.012,0.316
117,0.082,0.011,0.378
118,0.043,0.01,0.376
119,0.014,0.007,0.339
120,-0.022,0.003,0.267
121,-0.034,-0.002,0.192
122,-0.034,-0.005,0.111
123,-0.011,-0.006,0.043
124,-0.016,-0.007,-0.028
125,-0.02,-0.008,-0.079
126,-0.008,-0.01,-0.109
127,-0.021,-0.013,-0.147
128,-0.028,-0.015,-0.17
129,-0.029,-0.018,-0.182
130,-0.031,-0.02,-0.189
131,-0.029,-0.022,-0.192
132,-0.022,-0.024,-0.19
133,-0.013,-0.025,-0.186
134,-0.023,-0.025,-0.192
135,-0.02,-0.024,-0.187
136,-0.013,-0.022,-0.176
137,-0.006,-0.021,-0.162
138,-0.012,-0.019,-0.15
139,-0.007,-0.016,-0.123
140,-0.011,-0.012,-0.09
141,-0.0,-0.009,-0.039
142,0.02,-0.008,0.026
143,0.02,-0.008,0.095
144,-0.004,-0.009,0.164
145,-0.053,-0.009,0.214
146,-0.089,-0.009,0.253
147,-0.064,-0.009,0.296
148,-0.003,-0.008,0.33
149,0.006,-0.008,0.294
150,0.013,-0.007,0.233
151,0.033,-0.008,0.17
152,0.007,-0.009,0.089
153,0.012,-0.01,0.028
154,0.006,-0.01,-0.034
155,-0.001,-0.01,-0.088
156,-0.018,-0.01,-0.134
157,-0.021,-0.01,-0.158
158,-0.021,-0.011,-0.172
159,-0.021,-0.012,-0.181
160,-0.011,-0.011,-0.183
161,-0.008,-0.01,-0.185
162,-0.013,-0.009,-0.19
163,-0.017,-0.008,-0.192
164,-0.012,-0.006,-0.188
165,-0.004,-0.004,-0.181
166,-0.005,-0.002,-0.174
167,-0.009,-0.0,-0.165
168,-0.006,0.0,-0.146
169,0.001,0.0,-0.117
170,0.004,-0.0,-0.082
171,0.005,0.001,-0.029
172,-0.003,0.004,0.029
173,0.002,0.008,0.097
174,0.013,0.011,0.172
175,0.031,0.012,0.242
176,0.021,0.013,0.283
177,-0.002,0.012,0.291
178,0.001,0.012,0.286
179,0.025,0.01,0.264
180,0.042,0.009,0.217
181,0.032,0.009,0.141
182,0.015,0.008,0.055
183,-0.005,0.007,-0.017
184,-0.004,0.005,-0.063
185,-0.007,0.002,-0.105
186,-0.011,-0.001,-0.138
187,-0.008,-0.005,-0.156
188,-0.017,-0.008,-0.173
189,-0.022,-0.01,-0.183
190,-0.016,-0.012,-0.183
191,-0.01,-0.012,-0.182
192,-0.006,-0.013,-0.18
193,-0.008,-0.012,-0.18
194,-0.008,-0.012,-0.177
195,-0.01,-0.011,-0.173
196,-0.014,-0.01,-0.168
197,-0.015,-0.008,-0.153
198,-0.006,-0.006,-0.124
199,0.003,-0.003,-0.084
200,0.002,-0.001,-0.042
201,-0.004,0.0,0.003
202,-0.012,0.001,0.06
203,-0.012,0.003,0.13
204,-0.037,0.004,0.185
205,-0.012,0.004,0.253
206,0.026,0.003,0.309
207,0.046,0.002,0.328
208,0.041,0.001,0.309
209,0.029,0.001,0.246
210,0.01,-0.001,0.166
211,-0.004,-0.005,0.1
212,-0.006,-0.009,0.035
213,-0.026,-0.015,-0.037
214,-0.033,-0.019,-0.093
215,-0.036,-0.021,-0.13
216,-0.027,-0.024,-0.148
217,-0.025,-0.027,-0.163
218,-0.023,-0.03,-0.172
219,-0.033,-0.032,-0.185
220,-0.044,-0.033,-0.193
221,-0.046,-0.033,-0.195
222,-0.035,-0.031,-0.188
223,-0.034,-0.028,-0.187
224,-0.023,-0.024,-0.177
225,-0.015,-0.019,-0.164
226,-0.016,-0.014,-0.152
227,-0.015,-0.008,-0.137
228,-0.014,-0.002,-0.113
229,-0.014,0.005,-0.081
230,-0.011,0.013,-0.035
231,-0.008,0.021,0.016
232,0.0,0.028,0.076
233,0.039,0.033,0.157
234,0.094,0.037,0.255
235,0.082,0.039,0.305
236,0.075,0.041,0.336
237,0.05,0.04,0.325
238,0.032,0.039,0.292
239,0.047,0.037,0.246
240,0.066,0.035,0.179
241,0.063,0.034,0.099
242,0.042,0.033,0.026
243,0.03,0.029,-0.033
244,0.006,0.024,-0.088
245,-0.005,0.018,-0.128
246,-0.01,0.012,-0.152
247,-0.016,0.008,-0.167
248,-0.015,0.005,-0.173
249,-0.009,0.002,-0.175
250,-0.007,-0.001,-0.176
251,-0.009,-0.003,-0.178
252,-0.008,-0.005,-0.175
253,-0.011,-0.005,-0.173
254,-0.008,-0.004,-0.168
255,-0.009,-0.001,-0.16
256,0.001,0.002,-0.14
257,0.01,0.007,-0.115
258,0.023,0.013,-0.082
259,0.034,0.019,-0.04
260,0.041,0.022,0.009
261,0.041,0.026,0.069
262,0.029,0.029,0.134
263,0.011,0.032,0.193
264,-0.005,0.035,0.24
265,0.016,0.037,0.295
266,0.057,0.036,0.334
267,0.082,0.034,0.332
268,0.068,0.031,0.278
269,0.049,0.027,0.211
270,0.026,0.023,0.142
271,-0.002,0.017,0.055
272,0.017,0.013,-0.001
273,0.013,0.01,-0.056
274,0.008,0.007,-0.097
275,-0.004,0.004,-0.129
276,-0.012,0.001,-0.151
277,-0.015,-0.002,-0.162
278,-0.01,-0.005,-0.165
279,-0.018,-0.008,-0.174
280,-0.027,-0.011,-0.18
281,-0.031,-0.013,-0.182
282,-0.034,-0.015,-0.182
283,-0.024,-0.017,-0.172
284,-0.02,-0.018,-0.163
285,-0.022,-0.02,-0.155
286,-0.027,-0.021,-0.144
287,-0.015,-0.023,-0.115
288,0.003,-0.024,-0.073
289,0.005,-0.024,-0.029
290,0.004,-0.021,0.024
291,0.0,-0.019,0.078
292,0.002,-0.018,0.146
293,-0.002,-0.018,0.221
294,-0.016,-0.019,0.276
295,-0.012,-0.02,0.322
296,-0.075,-0.022,0.292
297,-0.08,-0.022,0.258
298,-0.034,-0.022,0.221
299,-0.02,-0.022,0.153
300,-0.02,-0.022,0.076
301,-0.028,-0.023,0.006
302,-0.019,-0.023,-0.042
303,-0.014,-0.024,-0.086
304,-0.008,-0.024,-0.115
305,-0.01,-0.023,-0.138
306,-0.017,-0.021,-0.155
307,-0.021,-0.018,-0.166
308,-0.017,-0.016,-0.169
309,-0.015,-0.013,-0.17
310,-0.006,-0.011,-0.165
311,-0.012,-0.008,-0.166
312,-0.025,-0.006,-0.17
313,-0.019,-0.004,-0.162
314,-0.013,-0.003,-0.151
315,-0.004,-0.002,-0.134
316,0.007,-0.002,-0.108
317,0.01,-0.003,-0.079
318,0.006,-0.004,-0.048
319,0.01,-0.007,-0.001
320,0.005,-0.01,0.06
321,-0.018,-0.013,0.117
322,-0.023,-0.014,0.183
323,-0.019,-0.014,0.244
324,0.011,-0.015,0.311
325,-0.002,-0.017,0.325
326,-0.013,-0.02,0.309
327,-0.034,-0.022,0.254
328,-0.054,-0.025,0.179
329,-0.055,-0.029,0.113
330,-0.043,-0.033,0.047
331,-0.028,-0.034,-0.013
332,-0.027,-0.033,-0.064
333,-0.033,-0.032,-0.1
334,-0.027,-0.03,-0.121
335,-0.021,-0.028,-0.136
336,-0.016,-0.026,-0.146
337,-0.022,-0.023,-0.158
338,-0.027,-0.019,-0.167
339,-0.025,-0.015,-0.168
340,-0.017,-0.011,-0.164
341,-0.009,-0.007,-0.158
342,-0.003,-0.002,-0.151
343,-0.009,0.002,-0.146
344,-0.014,0.006,-0.138
345,-0.009,0.009,-0.119
346,0.006,0.011,-0.089
347,0.027,0.014,-0.045
348,0.037,0.016,0.004
349,0.047,0.018,0.063
350,0.054,0.018,0.129
351,0.06,0.017,0.206
352,0.047,0.017,0.282
353,0.024,0.016,0.336
354,-0.022,0.014,0.346
355,-0.051,0.013,0.331
356,-0.017,0.012,0.313
357,0.011,0.011,0.259
358,0.01,0.009,0.181
359,0.006,0.008,0.102
360,0.005,0.005,0.036
361,-0.003,0.0,-0.024
362,-0.002,-0.004,-0.068
363,-0.005,-0.008,-0.104
364,-0.011,-0.01,-0.131
365,-0.018,-0.014,-0.148
366,-0.02,-0.017,-0.159
367,-0.013,-0.021,-0.163
368,-0.007,-0.024,-0.161
369,-0.005,-0.026,-0.16
370,-0.015,-0.026,-0.165
371,-0.026,-0.026,-0.17
372,-0.023,-0.025,-0.165
373,-0.026,-0.024,-0.158
374,-0.03,-0.023,-0.145
375,-0.035,-0.023,-0.128
376,-0.033,-0.024,-0.099
377,-0.026,-0.025,-0.059
378,-0.025,-0.025,-0.007
379,-0.042,-0.026,0.053
380,-0.051,-0.026,0.119
381,-0.048,-0.025,0.187
382,-0.018,-0.025,0.265
383,-0.002,-0.024,0.323
384,0.015,-0.023,0.356
385,0.0,-0.021,0.327
386,-0.034,-0.02,0.256
387,-0.023,-0.018,0.198
388,-0.006,-0.016,0.134
389,0.013,-0.013,0.067
390,0.005,-0.011,-0.002
391,-0.01,-0.009,-0.058
392,-0.019,-0.007,-0.096
393,-0.021,-0.006,-0.122
394,-0.021,-0.005,-0.139
395,-0.012,-0.005,-0.146
396,-0.016,-0.006,-0.157
397,-0.013,-0.008,-0.161
398,-0.011,-0.012,-0.164
399,-0.013,-0.017,-0.168
400,-0.013,-0.025,-0.169
