lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.342,0.5,0.368
2,0.176,0.365,0.201
3,0.13,0.258,0.144
4,0.114,0.176,0.117
5,0.107,0.115,0.102
6,0.073,0.071,0.062
7,0.052,0.042,0.035
8,0.065,0.025,0.044
9,0.073,0.017,0.047
10,0.097,0.016,0.068
11,0.086,0.021,0.055
12,0.094,0.03,0.062
13,0.084,0.041,0.052
14,0.087,0.053,0.057
15,0.084,0.066,0.057
16,0.106,0.078,0.076
17,0.093,0.089,0.064
18,0.052,0.098,0.024
19,0.046,0.105,0.018
20,0.059,0.11,0.031
21,0.095,0.113,0.067
22,0.078,0.113,0.055
23,0.042,0.111,0.027
24,0.04,0.108,0.033
25,0.044,0.102,0.048
26,0.086,0.083,0.099
27,0.102,0.078,0.125
28,0.074,0.078,0.106
29,0.077,0.077,0.115
30,0.09,0.075,0.128
31,0.103,0.072,0.136
32,0.101,0.07,0.124
33,0.082,0.07,0.094
34,0.075,0.069,0.078
35,0.044,0.069,0.04
36,0.051,0.067,0.04
37,0.068,0.067,0.047
38,0.075,0.066,0.05
39,0.069,0.066,0.043
40,0.036,0.065,0.012
41,0.052,0.064,0.027
42,0.073,0.061,0.046
43,0.054,0.059,0.029
44,0.058,0.058,0.032
45,0.065,0.058,0.038
46,0.056,0.058,0.029
47,0.044,0.056,0.015
48,0.046,0.055,0.017
49,0.052,0.056,0.022
50,0.046,0.057,0.018
51,0.042,0.059,0.017
52,0.062,0.059,0.044
53,0.101,0.059,0.09
54,0.089,0.061,0.088
55,0.077,0.062,0.084
56,0.045,0.062,0.064
57,0.059,0.061,0.087
58,0.07,0.059,0.107
59,0.059,0.059,0.099
60,0.04,0.058,0.078
61,0.039,0.057,0.068
62,0.045,0.056,0.063
63,0.054,0.053,0.061
64,0.068,0.05,0.068
65,0.065,0.048,0.059
66,0.06,0.047,0.047
67,0.02,0.045,0.004
68,0.036,0.042,0.016
69,0.04,0.039,0.02
70,0.045,0.037,0.023
71,0.035,0.036,0.013
72,0.037,0.034,0.016
73,0.03,0.033,0.009
74,0.041,0.033,0.019
75,0.046,0.035,0.021
76,0.034,0.036,0.008
77,0.011,0.037,-0.012
78,0.016,0.038,-0.009
79,0.051,0.037,0.024
80,0.033,0.036,0.009
81,0.04,0.037,0.022
82,0.016,0.039,0.008
83,0.009,0.04,0.009
84,0.066,0.039,0.074
85,0.071,0.038,0.088
86,0.058,0.04,0.086
87,0.055,0.042,0.091
88,0.036,0.043,0.077
89,0.022,0.043,0.064
90,0.045,0.042,0.08
91,0.064,0.042,0.087
92,0.05,0.041,0.063
93,0.034,0.04,0.04
94,0.021,0.039,0.02
95,0.025,0.037,0.017
96,0.031,0.035,0.018
97,0.024,0.033,0.009
98,0.012,0.03,-0.003
99,0.03,0.028,0.014
100,0.059,0.024,0.042
101,0.042,0.021,0.024
102,0.033,0.019,0.016
103,0.008,0.019,-0.007
104,-0.007,0.019,-0.023
105,-0.001,0.017,-0.019
106,0.039,0.015,0.018
107,0.03,0.014,0.011
108,0.017,0.013,0.0
109,-0.016,0.014,-0.028
110,-0.02,0.012,-0.027
111,0.011,0.01,0.009
112,0.039,0.009,0.041
113,-0.003,0.008,0.008
114,-0.005,0.007,0.014
115,-0.007,0.006,0.021
116,0.021,0.005,0.059
117,0.019,0.003,0.063
118,0.025,0.001,0.071
119,0.008,0.0,0.051
120,-0.006,-0.001,0.028
121,0.012,-0.003,0.039
122,-0.002,-0.005,0.017
123,0.004,-0.006,0.015
124,-0.015,-0.006,-0.012
125,-0.039,-0.006,-0.042
126,-0.032,-0.008,-0.038
127,-0.026,-0.01,-0.036
128,0.002,-0.011,-0.011
129,0.017,-0.01,0.004
130,-0.001,-0.009,-0.014
131,-0.011,-0.008,-0.022
132,-0.008,-0.008,-0.021
133,-0.004,-0.007,-0.017
134,-0.002,-0.004,-0.019
135,-0.022,-0.001,-0.039
136,-0.03,0.003,-0.047
137,0.005,0.006,-0.015
138,0.022,0.009,0.003
139,0.021,0.011,0.005
140,-0.0,0.014,-0.009
141,0.004,0.016,0.002
142,0.005,0.016,0.013
143,0.045,0.016,0.061
144,0.039,0.015,0.063
145,0.031,0.015,0.064
146,0.012,0.015,0.053
147,0.005,0.014,0.052
148,0.025,0.011,0.07
149,0.023,0.008,0.064
150,0.026,0.005,0.06
151,-0.008,0.002,0.016
152,-0.017,-0.002,-0.002
153,-0.007,-0.007,-0.002
154,0.006,-0.012,0.004
155,-0.007,-0.018,-0.014
156,-0.053,-0.022,-0.059
157,-0.054,-0.025,-0.061
158,-0.065,-0.029,-0.072
159,-0.026,-0.033,-0.037
160,-0.023,-0.036,-0.035
161,-0.039,-0.037,-0.051
162,-0.036,-0.036,-0.048
163,-0.018,-0.037,-0.034
164,-0.025,-0.038,-0.042
165,-0.025,-0.037,-0.04
166,-0.032,-0.035,-0.047
167,-0.058,-0.032,-0.07
168,-0.06,-0.03,-0.07
169,-0.057,-0.03,-0.064
170,-0.039,-0.03,-0.043
171,-0.015,-0.029,-0.013
172,-0.012,-0.027,-0.001
173,-0.024,-0.025,-0.004
174,-0.013,-0.025,0.017
175,0.014,-0.025,0.053
176,0.017,-0.026,0.062
177,-0.004,-0.024,0.045
178,-0.035,-0.022,0.013
179,-0.048,-0.022,-0.006
180,-0.047,-0.023,-0.014
181,-0.005,-0.024,0.019
182,-0.019,-0.022,-0.004
183,-0.044,-0.02,-0.036
184,-0.042,-0.017,-0.041
185,-0.031,-0.017,-0.037
186,-0.027,-0.019,-0.038
187,-0.011,-0.018,-0.024
188,-0.038,-0.017,-0.051
189,-0.048,-0.018,-0.059
190,-0.018,-0.019,-0.031
191,0.013,-0.02,-0.001
192,0.024,-0.022,0.01
193,0.003,-0.021,-0.012
194,-0.019,-0.02,-0.033
195,-0.017,-0.018,-0.031
196,-0.009,-0.017,-0.023
197,-0.003,-0.016,-0.016
198,0.003,-0.014,-0.007
199,-0.029,-0.013,-0.034
200,-0.043,-0.012,-0.042
201,-0.052,-0.012,-0.043
202,-0.009,-0.015,0.007
203,0.01,-0.015,0.034
204,-0.034,-0.016,-0.0
205,-0.048,-0.016,-0.003
206,-0.046,-0.016,0.004
207,-0.021,-0.019,0.03
208,0.025,-0.021,0.07
209,0.013,-0.021,0.05
210,-0.01,-0.021,0.018
211,-0.047,-0.02,-0.027
212,-0.006,-0.021,0.004
213,0.007,-0.021,0.007
214,-0.003,-0.021,-0.009
215,-0.031,-0.018,-0.039
216,-0.018,-0.016,-0.03
217,-0.034,-0.016,-0.043
218,-0.025,-0.017,-0.036
219,-0.019,-0.016,-0.031
220,-0.015,-0.015,-0.028
221,-0.046,-0.013,-0.058
222,-0.02,-0.011,-0.034
223,-0.003,-0.01,-0.018
224,0.0,-0.01,-0.014
225,-0.005,-0.009,-0.018
226,-0.004,-0.007,-0.017
227,-0.032,-0.004,-0.042
228,0.01,-0.003,0.001
229,0.014,-0.004,0.009
230,0.025,-0.002,0.024
231,-0.003,0.0,0.005
232,-0.008,0.003,0.008
233,-0.017,0.005,0.009
234,0.02,0.005,0.055
235,0.01,0.005,0.05
236,0.021,0.006,0.065
237,0.006,0.008,0.049
238,0.006,0.008,0.044
239,0.001,0.007,0.029
240,0.02,0.005,0.039
241,0.016,0.005,0.026
242,-0.013,0.004,-0.01
243,-0.013,0.005,-0.015
244,0.003,0.004,-0.005
245,-0.013,0.004,-0.026
246,-0.0,0.004,-0.018
247,0.014,0.004,-0.006
248,0.006,0.004,-0.012
249,0.013,0.005,-0.006
250,0.009,0.005,-0.009
251,0.008,0.006,-0.01
252,0.021,0.007,0.001
253,0.002,0.011,-0.018
254,0.004,0.013,-0.014
255,0.005,0.014,-0.011
256,0.016,0.014,0.001
257,0.02,0.016,0.005
258,0.016,0.017,0.006
259,-0.004,0.018,-0.01
260,0.017,0.018,0.018
261,0.033,0.018,0.041
262,0.04,0.019,0.055
263,0.015,0.019,0.041
264,0.018,0.02,0.051
265,0.015,0.02,0.053
266,0.026,0.02,0.065
267,0.021,0.019,0.058
268,0.029,0.02,0.058
269,0.03,0.021,0.049
270,0.018,0.019,0.029
271,0.037,0.019,0.038
272,0.016,0.02,0.013
273,-0.004,0.019,-0.012
274,0.012,0.019,-0.002
275,-0.012,0.018,-0.029
276,0.012,0.018,-0.007
277,0.007,0.018,-0.014
278,0.029,0.02,0.003
279,0.034,0.022,0.009
280,0.038,0.024,0.013
281,0.03,0.026,0.005
282,0.039,0.028,0.015
283,0.038,0.029,0.015
284,0.032,0.03,0.011
285,0.014,0.032,-0.005
286,0.012,0.034,-0.007
287,0.029,0.034,0.01
288,0.025,0.033,0.01
289,0.038,0.034,0.028
290,0.021,0.035,0.019
291,0.048,0.036,0.052
292,0.042,0.035,0.056
293,0.065,0.035,0.087
294,0.067,0.035,0.098
295,0.026,0.035,0.063
296,0.046,0.036,0.08
297,0.047,0.034,0.077
298,0.028,0.032,0.05
299,0.027,0.032,0.039
300,0.01,0.032,0.014
301,-0.009,0.033,-0.014
302,-0.011,0.033,-0.022
303,0.032,0.033,0.014
304,0.052,0.032,0.028
305,0.037,0.032,0.012
306,0.036,0.032,0.011
307,0.037,0.031,0.011
308,0.031,0.03,0.003
309,0.046,0.029,0.017
310,0.047,0.029,0.019
311,0.047,0.029,0.02
312,0.032,0.031,0.007
313,0.025,0.032,-0.001
314,0.029,0.032,0.003
315,0.04,0.033,0.015
316,0.039,0.035,0.016
317,0.01,0.035,-0.009
318,0.005,0.035,-0.008
319,0.028,0.035,0.021
320,0.051,0.034,0.05
321,0.046,0.036,0.053
322,0.045,0.036,0.062
323,0.017,0.036,0.043
324,0.029,0.036,0.061
325,0.038,0.036,0.071
326,0.06,0.036,0.091
327,0.045,0.039,0.069
328,0.04,0.041,0.054
329,0.038,0.042,0.042
330,0.042,0.044,0.037
331,0.05,0.045,0.038
332,0.034,0.047,0.017
333,0.05,0.048,0.028
334,0.035,0.049,0.01
335,0.039,0.049,0.012
336,0.05,0.05,0.02
337,0.063,0.05,0.032
338,0.07,0.05,0.039
339,0.054,0.05,0.028
340,0.069,0.051,0.044
341,0.055,0.05,0.029
342,0.06,0.051,0.033
343,0.033,0.051,0.008
344,0.03,0.052,0.005
345,0.019,0.052,-0.005
346,0.064,0.051,0.038
347,0.06,0.051,0.038
348,0.061,0.05,0.045
349,0.052,0.05,0.045
350,0.054,0.051,0.053
351,0.039,0.051,0.05
352,0.056,0.051,0.076
353,0.044,0.049,0.071
354,0.034,0.049,0.065
355,0.058,0.049,0.089
356,0.059,0.048,0.084
357,0.056,0.046,0.074
358,0.063,0.046,0.071
359,0.036,0.046,0.034
360,0.034,0.047,0.024
361,0.053,0.047,0.034
362,0.045,0.047,0.023
363,0.049,0.046,0.023
364,0.036,0.046,0.01
365,0.033,0.046,0.005
366,0.044,0.045,0.016
367,0.069,0.044,0.039
368,0.041,0.044,0.013
369,0.05,0.044,0.024
370,0.033,0.045,0.009
371,0.041,0.047,0.018
372,0.048,0.047,0.023
373,0.041,0.049,0.016
374,0.04,0.05,0.016
375,0.053,0.051,0.03
376,0.054,0.053,0.03
377,0.064,0.054,0.046
378,0.038,0.055,0.027
379,0.075,0.056,0.07
380,0.055,0.057,0.059
381,0.046,0.057,0.06
382,0.026,0.057,0.05
383,0.063,0.057,0.093
384,0.071,0.056,0.102
385,0.068,0.055,0.096
386,0.065,0.053,0.085
387,0.051,0.052,0.062
388,0.034,0.05,0.035
389,0.058,0.047,0.05
390,0.046,0.045,0.033
391,0.041,0.043,0.023
392,0.033,0.04,0.011
393,0.049,0.038,0.024
394,0.047,0.036,0.019
395,0.028,0.035,-0.002
396,0.021,0.035,-0.009
397,0.026,0.036,-0.001
398,0.036,0.038,0.01
399,0.05,0.042,0.024
400,0.052,0.048,0.026
