lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.526,0.553,0.751
2,0.236,0.385,0.536
3,0.088,0.249,0.368
4,0.015,0.142,0.218
5,0.018,0.058,0.098
6,0.009,-0.004,-0.013
7,-0.016,-0.049,-0.098
8,-0.025,-0.079,-0.151
9,-0.024,-0.096,-0.189
10,-0.022,-0.103,-0.216
11,-0.024,-0.103,-0.234
12,-0.034,-0.096,-0.246
13,-0.047,-0.085,-0.256
14,-0.053,-0.072,-0.263
15,-0.043,-0.056,-0.26
16,-0.034,-0.039,-0.257
17,-0.041,-0.023,-0.259
18,-0.045,-0.008,-0.253
19,-0.032,0.006,-0.236
20,-0.027,0.018,-0.217
21,-0.015,0.028,-0.185
22,-0.006,0.036,-0.131
23,0.005,0.041,-0.059
24,-0.007,0.045,0.021
25,0.017,0.045,0.131
26,0.054,0.034,0.272
27,0.046,0.029,0.396
28,0.031,0.027,0.479
29,-0.003,0.027,0.513
30,0.007,0.028,0.518
31,0.035,0.027,0.476
32,0.053,0.026,0.384
33,0.086,0.025,0.269
34,0.04,0.022,0.136
35,0.033,0.016,0.037
36,0.02,0.008,-0.049
37,0.005,-0.001,-0.122
38,-0.008,-0.009,-0.173
39,-0.035,-0.015,-0.211
40,-0.048,-0.02,-0.238
41,-0.051,-0.024,-0.252
42,-0.039,-0.027,-0.253
43,-0.03,-0.029,-0.253
44,-0.048,-0.029,-0.262
45,-0.052,-0.03,-0.264
46,-0.033,-0.029,-0.252
47,-0.021,-0.026,-0.243
48,-0.023,-0.022,-0.236
49,-0.028,-0.018,-0.222
50,-0.031,-0.012,-0.197
51,-0.024,-0.006,-0.158
52,-0.011,-0.002,-0.099
53,0.004,0.002,-0.011
54,-0.001,0.006,0.094
55,-0.003,0.012,0.209
56,0.023,0.018,0.321
57,0.044,0.023,0.424
58,0.1,0.027,0.519
59,0.13,0.029,0.554
60,0.059,0.029,0.491
61,0.018,0.027,0.394
62,-0.006,0.021,0.292
63,-0.015,0.014,0.182
64,-0.007,0.009,0.07
65,-0.007,0.004,-0.03
66,-0.017,-0.003,-0.1
67,-0.001,-0.009,-0.139
68,-0.009,-0.016,-0.177
69,-0.017,-0.023,-0.207
70,-0.035,-0.027,-0.231
71,-0.05,-0.031,-0.248
72,-0.043,-0.033,-0.249
73,-0.035,-0.035,-0.248
74,-0.03,-0.035,-0.248
75,-0.028,-0.034,-0.246
76,-0.035,-0.031,-0.246
77,-0.042,-0.027,-0.241
78,-0.039,-0.022,-0.229
79,-0.046,-0.017,-0.213
80,-0.044,-0.009,-0.181
81,-0.037,-0.001,-0.129
82,-0.01,0.007,-0.054
83,0.023,0.014,0.045
84,0.057,0.019,0.158
85,0.085,0.021,0.285
86,0.069,0.023,0.388
87,0.005,0.025,0.443
88,0.013,0.027,0.489
89,0.062,0.027,0.5
90,0.081,0.026,0.455
91,0.04,0.025,0.342
92,0.024,0.023,0.225
93,0.003,0.018,0.113
94,-0.004,0.012,0.025
95,0.001,0.005,-0.05
96,-0.015,-0.002,-0.122
97,-0.022,-0.008,-0.17
98,-0.03,-0.014,-0.203
99,-0.024,-0.02,-0.222
100,-0.022,-0.025,-0.235
101,-0.018,-0.029,-0.24
102,-0.026,-0.031,-0.245
103,-0.047,-0.031,-0.256
104,-0.045,-0.031,-0.255
105,-0.029,-0.028,-0.246
106,-0.03,-0.023,-0.244
107,-0.031,-0.016,-0.237
108,-0.026,-0.008,-0.218
109,-0.027,0.0,-0.194
110,-0.01,0.007,-0.151
111,0.009,0.013,-0.088
112,0.026,0.018,-0.004
113,0.025,0.026,0.096
114,0.027,0.034,0.197
115,0.04,0.038,0.289
116,0.065,0.04,0.391
117,0.09,0.04,0.467
118,0.077,0.04,0.481
119,0.069,0.039,0.452
120,0.054,0.036,0.391
121,0.046,0.029,0.3
122,0.036,0.023,0.191
123,0.024,0.018,0.081
124,-0.003,0.014,-0.024
125,0.002,0.008,-0.087
126,-0.007,0.003,-0.137
127,-0.023,-0.004,-0.181
128,-0.011,-0.01,-0.204
129,-0.041,-0.016,-0.234
130,-0.049,-0.021,-0.247
131,-0.048,-0.027,-0.252
132,-0.038,-0.03,-0.25
133,-0.036,-0.033,-0.251
134,-0.043,-0.034,-0.253
135,-0.046,-0.033,-0.249
136,-0.056,-0.031,-0.247
137,-0.033,-0.028,-0.224
138,-0.013,-0.023,-0.196
139,-0.001,-0.017,-0.158
140,0.008,-0.009,-0.109
141,0.013,-0.002,-0.047
142,0.02,0.005,0.028
143,0.048,0.011,0.132
144,0.063,0.016,0.252
145,0.027,0.021,0.339
146,-0.034,0.024,0.385
147,-0.031,0.027,0.42
148,0.012,0.028,0.435
149,0.038,0.028,0.398
150,0.029,0.028,0.314
151,0.035,0.025,0.223
152,0.03,0.019,0.132
153,0.048,0.012,0.055
154,0.035,0.004,-0.028
155,0.019,-0.002,-0.099
156,0.007,-0.005,-0.149
157,0.001,-0.009,-0.181
158,-0.009,-0.012,-0.207
159,-0.015,-0.015,-0.223
160,-0.023,-0.017,-0.234
161,-0.038,-0.017,-0.245
162,-0.05,-0.015,-0.25
163,-0.04,-0.014,-0.243
164,-0.035,-0.013,-0.242
165,-0.033,-0.011,-0.239
166,-0.034,-0.008,-0.229
167,-0.032,-0.004,-0.212
168,-0.015,-0.0,-0.18
169,-0.015,0.002,-0.146
170,0.002,0.004,-0.09
171,0.005,0.006,-0.021
172,0.032,0.011,0.076
173,0.057,0.017,0.171
174,0.075,0.021,0.261
175,0.101,0.024,0.358
176,0.089,0.025,0.416
177,0.045,0.026,0.422
178,-0.002,0.026,0.39
179,-0.03,0.023,0.332
180,-0.009,0.018,0.262
181,0.01,0.014,0.178
182,0.001,0.01,0.074
183,-0.005,0.006,-0.014
184,-0.003,0.002,-0.077
185,-0.005,-0.003,-0.126
186,0.003,-0.008,-0.162
187,0.008,-0.012,-0.191
188,-0.014,-0.015,-0.218
189,-0.032,-0.017,-0.237
190,-0.037,-0.018,-0.245
191,-0.031,-0.018,-0.247
192,-0.022,-0.017,-0.242
193,-0.028,-0.014,-0.241
194,-0.034,-0.011,-0.238
195,-0.02,-0.007,-0.226
196,-0.015,-0.002,-0.214
197,0.002,0.004,-0.188
198,0.02,0.01,-0.15
199,0.035,0.016,-0.102
200,0.04,0.021,-0.047
201,0.038,0.023,0.018
202,0.043,0.023,0.108
203,0.058,0.023,0.215
204,0.031,0.024,0.293
205,-0.001,0.025,0.352
206,0.016,0.024,0.406
207,0.025,0.022,0.423
208,0.033,0.02,0.401
209,0.026,0.017,0.328
210,0.014,0.013,0.232
211,0.002,0.007,0.145
212,-0.008,0.001,0.055
213,-0.014,-0.006,-0.032
214,-0.005,-0.01,-0.098
215,-0.006,-0.014,-0.145
216,-0.014,-0.019,-0.182
217,-0.025,-0.025,-0.207
218,-0.025,-0.029,-0.221
219,-0.043,-0.032,-0.236
220,-0.036,-0.033,-0.237
221,-0.04,-0.032,-0.239
222,-0.047,-0.03,-0.242
223,-0.044,-0.027,-0.238
224,-0.029,-0.023,-0.226
225,-0.018,-0.017,-0.213
226,-0.02,-0.011,-0.2
227,-0.014,-0.005,-0.173
228,-0.004,0.001,-0.138
229,0.011,0.006,-0.086
230,0.02,0.011,-0.018
231,0.016,0.018,0.058
232,0.018,0.024,0.138
233,0.029,0.029,0.223
234,0.065,0.033,0.329
235,0.055,0.035,0.401
236,0.018,0.036,0.423
237,0.007,0.036,0.413
238,0.025,0.034,0.379
239,0.075,0.031,0.331
240,0.085,0.028,0.237
241,0.061,0.024,0.12
242,0.018,0.02,0.016
243,0.009,0.014,-0.057
244,0.009,0.007,-0.111
245,0.002,-0.0,-0.157
246,-0.012,-0.007,-0.192
247,-0.029,-0.012,-0.217
248,-0.046,-0.017,-0.235
249,-0.049,-0.02,-0.241
250,-0.029,-0.022,-0.236
251,-0.022,-0.022,-0.234
252,-0.021,-0.021,-0.232
253,-0.032,-0.018,-0.234
254,-0.037,-0.014,-0.23
255,-0.036,-0.01,-0.219
256,-0.018,-0.004,-0.195
257,-0.004,0.002,-0.159
258,0.006,0.009,-0.116
259,0.013,0.015,-0.065
260,0.025,0.02,0.004
261,0.057,0.024,0.106
262,0.058,0.03,0.206
263,0.034,0.037,0.285
264,0.02,0.042,0.356
265,0.036,0.044,0.416
266,0.078,0.042,0.449
267,0.092,0.04,0.429
268,0.077,0.037,0.359
269,0.051,0.032,0.269
270,0.031,0.025,0.18
271,0.021,0.019,0.084
272,0.022,0.012,-0.009
273,0.002,0.007,-0.086
274,-0.017,0.003,-0.14
275,-0.045,-0.002,-0.182
276,-0.03,-0.008,-0.199
277,-0.025,-0.013,-0.211
278,-0.026,-0.018,-0.22
279,-0.047,-0.023,-0.232
280,-0.046,-0.027,-0.234
281,-0.03,-0.029,-0.226
282,-0.033,-0.029,-0.227
283,-0.025,-0.028,-0.221
284,-0.038,-0.026,-0.221
285,-0.033,-0.024,-0.206
286,-0.029,-0.02,-0.184
287,-0.014,-0.016,-0.149
288,0.014,-0.013,-0.093
289,0.025,-0.008,-0.027
290,0.019,-0.002,0.043
291,0.021,0.003,0.124
292,0.037,0.006,0.225
293,0.02,0.008,0.314
294,-0.003,0.009,0.382
295,-0.03,0.009,0.413
296,-0.032,0.007,0.414
297,-0.014,0.006,0.385
298,0.013,0.004,0.322
299,0.031,0.004,0.227
300,0.016,0.004,0.115
301,0.007,0.001,0.023
302,0.006,-0.004,-0.051
303,0.011,-0.011,-0.106
304,-0.012,-0.017,-0.156
305,-0.034,-0.022,-0.189
306,-0.038,-0.026,-0.207
307,-0.033,-0.03,-0.216
308,-0.037,-0.032,-0.224
309,-0.035,-0.034,-0.229
310,-0.038,-0.033,-0.231
311,-0.035,-0.031,-0.229
312,-0.035,-0.028,-0.225
313,-0.025,-0.024,-0.216
314,-0.018,-0.02,-0.205
315,-0.016,-0.016,-0.186
316,-0.017,-0.011,-0.16
317,-0.025,-0.007,-0.127
318,-0.01,-0.005,-0.077
319,-0.002,-0.002,-0.01
320,-0.021,0.002,0.071
321,-0.033,0.006,0.166
322,-0.049,0.011,0.26
323,-0.0,0.015,0.36
324,0.064,0.018,0.447
325,0.128,0.019,0.491
326,0.094,0.019,0.45
327,0.041,0.017,0.363
328,0.007,0.013,0.267
329,0.009,0.006,0.175
330,0.014,-0.001,0.076
331,-0.002,-0.005,-0.024
332,-0.019,-0.009,-0.102
333,-0.036,-0.012,-0.153
334,-0.031,-0.016,-0.179
335,-0.025,-0.02,-0.197
336,-0.027,-0.023,-0.212
337,-0.042,-0.025,-0.225
338,-0.048,-0.025,-0.232
339,-0.041,-0.025,-0.231
340,-0.03,-0.024,-0.227
341,-0.022,-0.021,-0.223
342,-0.033,-0.017,-0.225
343,-0.038,-0.012,-0.219
344,-0.029,-0.007,-0.201
345,-0.017,-0.003,-0.175
346,-0.003,0.004,-0.142
347,0.002,0.012,-0.094
348,0.019,0.022,-0.025
349,0.048,0.032,0.063
350,0.072,0.038,0.158
351,0.1,0.04,0.266
352,0.099,0.041,0.365
353,0.073,0.042,0.434
354,0.02,0.042,0.452
355,0.002,0.04,0.447
356,0.037,0.036,0.417
357,0.046,0.033,0.336
358,0.065,0.029,0.231
359,0.044,0.025,0.115
360,0.012,0.019,0.016
361,-0.009,0.009,-0.062
362,-0.011,-0.001,-0.116
363,-0.021,-0.01,-0.16
364,-0.045,-0.016,-0.194
365,-0.041,-0.021,-0.207
366,-0.031,-0.025,-0.213
367,-0.023,-0.028,-0.218
368,-0.024,-0.03,-0.225
369,-0.029,-0.029,-0.229
370,-0.045,-0.027,-0.233
371,-0.04,-0.023,-0.227
372,-0.023,-0.018,-0.216
373,-0.012,-0.011,-0.203
374,-0.007,-0.003,-0.184
375,-0.001,0.004,-0.154
376,-0.008,0.012,-0.122
377,0.003,0.02,-0.069
378,0.03,0.027,0.012
379,0.033,0.033,0.105
380,0.018,0.039,0.203
381,0.02,0.044,0.298
382,0.051,0.047,0.396
383,0.101,0.049,0.48
384,0.135,0.05,0.513
385,0.101,0.049,0.463
386,0.046,0.046,0.362
387,0.002,0.042,0.26
388,-0.007,0.036,0.16
389,-0.0,0.029,0.061
390,0.014,0.021,-0.022
391,0.007,0.012,-0.085
392,-0.004,0.003,-0.129
393,-0.004,-0.007,-0.158
394,-0.015,-0.016,-0.184
395,-0.017,-0.024,-0.2
396,-0.024,-0.03,-0.212
397,-0.027,-0.034,-0.217
398,-0.031,-0.035,-0.222
399,-0.026,-0.032,-0.223
400,-0.033,-0.022,-0.226
