lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.352,0.519,0.391
2,0.214,0.392,0.248
3,0.167,0.292,0.19
4,0.145,0.215,0.154
5,0.138,0.156,0.132
6,0.137,0.114,0.118
7,0.139,0.085,0.112
8,0.116,0.067,0.085
9,0.124,0.058,0.088
10,0.091,0.055,0.052
11,0.102,0.057,0.054
12,0.113,0.063,0.063
13,0.1,0.071,0.049
14,0.117,0.08,0.061
15,0.108,0.089,0.053
16,0.099,0.098,0.046
17,0.068,0.105,0.021
18,0.094,0.111,0.049
19,0.108,0.116,0.065
20,0.099,0.118,0.06
21,0.079,0.118,0.048
22,0.075,0.117,0.051
23,0.048,0.113,0.034
24,0.076,0.108,0.068
25,0.092,0.102,0.096
26,0.085,0.083,0.108
27,0.088,0.078,0.127
28,0.058,0.077,0.112
29,0.052,0.076,0.115
30,0.054,0.075,0.117
31,0.084,0.075,0.136
32,0.087,0.074,0.124
33,0.084,0.071,0.104
34,0.052,0.069,0.059
35,0.075,0.065,0.069
36,0.079,0.064,0.068
37,0.06,0.064,0.043
38,0.062,0.063,0.037
39,0.078,0.063,0.046
40,0.08,0.063,0.043
41,0.076,0.062,0.035
42,0.079,0.062,0.031
43,0.058,0.062,0.008
44,0.049,0.062,-0.003
45,0.045,0.063,-0.006
46,0.054,0.062,0.005
47,0.036,0.063,-0.009
48,0.054,0.064,0.01
49,0.051,0.066,0.013
50,0.045,0.068,0.014
51,0.058,0.07,0.033
52,0.067,0.07,0.05
53,0.078,0.071,0.067
54,0.095,0.073,0.094
55,0.084,0.073,0.098
56,0.1,0.075,0.128
57,0.113,0.074,0.154
58,0.104,0.073,0.158
59,0.067,0.072,0.126
60,0.033,0.072,0.088
61,0.052,0.07,0.093
62,0.07,0.067,0.097
63,0.073,0.067,0.089
64,0.071,0.065,0.073
65,0.088,0.062,0.078
66,0.054,0.058,0.04
67,0.057,0.055,0.037
68,0.037,0.052,0.013
69,0.04,0.05,0.012
70,0.051,0.048,0.017
71,0.021,0.047,-0.015
72,0.047,0.045,0.004
73,0.029,0.045,-0.019
74,0.034,0.044,-0.017
75,0.032,0.044,-0.014
76,0.049,0.045,0.005
77,0.038,0.045,-0.004
78,0.068,0.046,0.026
79,0.067,0.048,0.032
80,0.056,0.05,0.028
81,0.061,0.052,0.043
82,0.037,0.054,0.028
83,0.06,0.054,0.061
84,0.061,0.055,0.075
85,0.082,0.056,0.109
86,0.059,0.06,0.102
87,0.046,0.062,0.098
88,0.082,0.064,0.14
89,0.072,0.066,0.129
90,0.048,0.065,0.097
91,0.026,0.064,0.062
92,0.039,0.063,0.061
93,0.057,0.061,0.067
94,0.048,0.058,0.048
95,0.069,0.055,0.061
96,0.057,0.051,0.044
97,0.058,0.048,0.037
98,0.076,0.043,0.049
99,0.054,0.04,0.024
100,0.061,0.037,0.025
101,0.051,0.034,0.012
102,0.031,0.031,-0.011
103,0.017,0.029,-0.028
104,0.009,0.026,-0.035
105,0.029,0.022,-0.013
106,0.018,0.018,-0.021
107,0.001,0.016,-0.032
108,-0.017,0.014,-0.042
109,-0.004,0.013,-0.022
110,-0.006,0.012,-0.019
111,0.001,0.01,-0.006
112,-0.004,0.009,-0.001
113,0.026,0.009,0.039
114,0.023,0.007,0.049
115,-0.006,0.005,0.035
116,0.013,0.005,0.064
117,0.03,0.006,0.09
118,0.025,0.007,0.087
119,0.017,0.007,0.076
120,0.016,0.007,0.067
121,0.003,0.008,0.042
122,0.006,0.008,0.035
123,-0.001,0.009,0.015
124,0.016,0.008,0.022
125,-0.003,0.008,-0.005
126,0.023,0.008,0.012
127,0.005,0.006,-0.011
128,0.006,0.005,-0.014
129,0.02,0.005,-0.004
130,-0.006,0.005,-0.034
131,-0.027,0.004,-0.06
132,0.001,0.003,-0.036
133,-0.006,0.003,-0.044
134,-0.011,0.004,-0.049
135,0.007,0.004,-0.03
136,0.018,0.006,-0.017
137,0.011,0.007,-0.018
138,0.014,0.009,-0.008
139,0.012,0.011,-0.002
140,0.005,0.012,-0.001
141,0.019,0.014,0.021
142,0.015,0.015,0.03
143,0.027,0.015,0.053
144,0.013,0.016,0.053
145,0.014,0.016,0.065
146,0.026,0.015,0.085
147,0.014,0.015,0.081
148,0.014,0.014,0.081
149,-0.002,0.014,0.059
150,0.032,0.012,0.083
151,0.026,0.011,0.064
152,-0.014,0.008,0.016
153,0.008,0.006,0.027
154,0.01,0.002,0.019
155,-0.003,-0.002,-0.002
156,-0.008,-0.004,-0.012
157,-0.0,-0.006,-0.01
158,-0.002,-0.008,-0.015
159,-0.002,-0.009,-0.022
160,-0.028,-0.01,-0.052
161,-0.023,-0.011,-0.054
162,-0.013,-0.013,-0.048
163,-0.034,-0.014,-0.068
164,0.003,-0.015,-0.032
165,0.001,-0.014,-0.029
166,-0.027,-0.014,-0.05
167,-0.029,-0.014,-0.044
168,-0.011,-0.013,-0.02
169,-0.005,-0.012,-0.01
170,-0.021,-0.011,-0.016
171,-0.009,-0.01,0.006
172,-0.006,-0.009,0.019
173,-0.015,-0.009,0.021
174,0.005,-0.008,0.052
175,0.002,-0.006,0.061
176,0.016,-0.006,0.083
177,-0.002,-0.005,0.07
178,0.009,-0.004,0.078
179,-0.022,-0.004,0.04
180,-0.033,-0.004,0.016
181,0.003,-0.003,0.044
182,-0.004,-0.003,0.026
183,0.005,-0.002,0.022
184,0.001,-0.001,0.009
185,0.005,-0.002,0.006
186,0.004,-0.001,-0.002
187,-0.003,-0.0,-0.015
188,-0.024,0.0,-0.041
189,0.002,0.002,-0.02
190,0.004,0.002,-0.026
191,-0.0,0.002,-0.036
192,-0.002,0.003,-0.041
193,0.007,0.005,-0.032
194,0.021,0.007,-0.013
195,0.009,0.008,-0.018
196,0.005,0.01,-0.017
197,0.021,0.011,0.007
198,0.014,0.013,0.007
199,-0.004,0.014,-0.004
200,0.011,0.015,0.017
201,0.012,0.015,0.027
202,0.044,0.015,0.068
203,0.016,0.015,0.054
204,0.009,0.015,0.058
205,0.014,0.015,0.072
206,-0.0,0.016,0.066
207,0.013,0.015,0.083
208,0.034,0.015,0.099
209,0.036,0.015,0.09
210,0.007,0.015,0.051
211,0.003,0.014,0.036
212,0.016,0.013,0.035
213,0.012,0.013,0.019
214,0.01,0.014,0.009
215,0.004,0.015,-0.002
216,0.009,0.014,-0.004
217,0.008,0.014,-0.009
218,0.011,0.015,-0.011
219,0.013,0.016,-0.016
220,0.006,0.015,-0.028
221,0.02,0.016,-0.019
222,0.029,0.016,-0.011
223,0.024,0.016,-0.014
224,0.015,0.015,-0.019
225,0.014,0.015,-0.013
226,0.015,0.015,-0.003
227,0.019,0.016,0.007
228,0.027,0.015,0.02
229,0.022,0.015,0.021
230,0.018,0.014,0.027
231,0.019,0.013,0.039
232,-0.01,0.012,0.02
233,0.005,0.012,0.046
234,0.012,0.011,0.065
235,0.015,0.01,0.075
236,0.002,0.009,0.068
237,-0.01,0.008,0.055
238,0.007,0.005,0.066
239,0.006,0.003,0.056
240,0.015,0.001,0.051
241,-0.007,-0.001,0.018
242,-0.015,-0.002,-0.002
243,0.011,-0.004,0.012
244,0.004,-0.005,-0.005
245,-0.005,-0.005,-0.018
246,0.011,-0.004,-0.01
247,-0.004,-0.003,-0.028
248,0.007,-0.003,-0.024
249,-0.007,-0.003,-0.043
250,-0.024,-0.002,-0.061
251,-0.017,-0.001,-0.057
252,0.006,-0.0,-0.036
253,0.006,0.001,-0.031
254,0.015,0.003,-0.019
255,-0.006,0.004,-0.034
256,-0.016,0.005,-0.036
257,-0.006,0.007,-0.021
258,0.002,0.01,-0.006
259,0.018,0.012,0.016
260,0.035,0.015,0.043
261,0.039,0.018,0.055
262,0.037,0.021,0.066
263,0.021,0.023,0.059
264,0.022,0.025,0.071
265,0.029,0.027,0.086
266,0.03,0.029,0.092
267,0.041,0.031,0.098
268,0.003,0.033,0.053
269,0.008,0.035,0.045
270,0.033,0.035,0.056
271,0.05,0.037,0.059
272,0.057,0.037,0.053
273,0.031,0.037,0.021
274,0.048,0.037,0.032
275,0.045,0.037,0.023
276,0.036,0.037,0.01
277,0.034,0.037,0.001
278,0.038,0.037,-0.0
279,0.049,0.036,0.004
280,0.036,0.035,-0.013
281,0.017,0.035,-0.033
282,0.039,0.037,-0.011
283,0.036,0.039,-0.005
284,0.031,0.041,-0.002
285,0.043,0.044,0.014
286,0.058,0.046,0.033
287,0.059,0.048,0.041
288,0.041,0.05,0.03
289,0.037,0.053,0.034
290,0.036,0.057,0.041
291,0.058,0.059,0.071
292,0.055,0.06,0.08
293,0.065,0.061,0.1
294,0.067,0.063,0.112
295,0.061,0.065,0.114
296,0.074,0.066,0.129
297,0.066,0.067,0.115
298,0.083,0.067,0.117
299,0.073,0.068,0.091
300,0.089,0.067,0.091
301,0.082,0.067,0.072
302,0.07,0.067,0.049
303,0.082,0.066,0.056
304,0.057,0.063,0.028
305,0.059,0.059,0.025
306,0.038,0.057,0.001
307,0.052,0.055,0.009
308,0.036,0.053,-0.009
309,0.047,0.051,-0.004
310,0.041,0.05,-0.012
311,0.039,0.05,-0.014
312,0.025,0.049,-0.022
313,0.035,0.047,-0.009
314,0.044,0.046,0.005
315,0.086,0.046,0.053
316,0.071,0.046,0.045
317,0.043,0.045,0.024
318,0.042,0.044,0.031
319,0.059,0.043,0.056
320,0.026,0.044,0.033
321,0.027,0.045,0.045
322,0.042,0.047,0.071
323,0.056,0.049,0.096
324,0.054,0.05,0.103
325,0.034,0.052,0.089
326,0.075,0.053,0.124
327,0.075,0.053,0.114
328,0.076,0.053,0.101
329,0.041,0.051,0.056
330,0.033,0.051,0.032
331,0.046,0.049,0.034
332,0.04,0.048,0.022
333,0.026,0.046,0.002
334,0.015,0.045,-0.015
335,0.046,0.044,0.009
336,0.062,0.042,0.02
337,0.061,0.041,0.014
338,0.061,0.042,0.009
339,0.059,0.042,0.005
340,0.06,0.042,0.005
341,0.06,0.042,0.009
342,0.041,0.042,-0.003
343,0.019,0.042,-0.019
344,0.022,0.043,-0.01
345,0.019,0.044,-0.007
346,0.021,0.046,0.001
347,0.042,0.049,0.028
348,0.054,0.051,0.045
349,0.04,0.053,0.039
350,0.056,0.054,0.064
351,0.072,0.058,0.091
352,0.068,0.06,0.1
353,0.057,0.063,0.103
354,0.069,0.065,0.12
355,0.086,0.066,0.137
356,0.079,0.068,0.123
357,0.082,0.069,0.113
358,0.071,0.07,0.088
359,0.084,0.072,0.084
360,0.08,0.075,0.068
361,0.07,0.077,0.051
362,0.061,0.077,0.036
363,0.083,0.078,0.052
364,0.06,0.078,0.024
365,0.065,0.077,0.024
366,0.081,0.076,0.035
367,0.083,0.075,0.033
368,0.059,0.073,0.007
369,0.061,0.072,0.005
370,0.083,0.07,0.028
371,0.075,0.07,0.024
372,0.094,0.068,0.045
373,0.066,0.067,0.025
374,0.061,0.066,0.026
375,0.035,0.065,0.008
376,0.057,0.064,0.034
377,0.061,0.063,0.044
378,0.084,0.063,0.071
379,0.082,0.062,0.08
380,0.077,0.062,0.087
381,0.061,0.061,0.084
382,0.055,0.061,0.093
383,0.055,0.061,0.102
384,0.068,0.062,0.117
385,0.062,0.062,0.106
386,0.06,0.062,0.094
387,0.044,0.062,0.067
388,0.06,0.063,0.069
389,0.05,0.063,0.047
390,0.041,0.063,0.028
391,0.069,0.063,0.046
392,0.082,0.063,0.054
393,0.066,0.062,0.034
394,0.065,0.061,0.026
395,0.059,0.059,0.015
396,0.069,0.057,0.021
397,0.051,0.054,0.003
398,0.056,0.049,0.005
399,0.045,0.044,-0.006
400,0.025,0.037,-0.022
