lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.403,0.554,0.46
2,0.277,0.437,0.338
3,0.225,0.343,0.279
4,0.199,0.268,0.243
5,0.19,0.21,0.219
6,0.179,0.166,0.199
7,0.169,0.135,0.182
8,0.161,0.113,0.168
9,0.136,0.1,0.137
10,0.152,0.093,0.143
11,0.155,0.091,0.14
12,0.151,0.092,0.132
13,0.158,0.096,0.136
14,0.136,0.101,0.116
15,0.106,0.107,0.089
16,0.091,0.113,0.074
17,0.097,0.119,0.076
18,0.117,0.123,0.093
19,0.086,0.126,0.068
20,0.075,0.128,0.061
21,0.091,0.129,0.079
22,0.088,0.127,0.082
23,0.096,0.125,0.095
24,0.102,0.12,0.106
25,0.099,0.115,0.111
26,0.078,0.097,0.105
27,0.091,0.092,0.132
28,0.104,0.09,0.156
29,0.106,0.089,0.162
30,0.087,0.086,0.142
31,0.09,0.084,0.134
32,0.1,0.082,0.129
33,0.064,0.08,0.082
34,0.059,0.077,0.066
35,0.051,0.075,0.05
36,0.08,0.073,0.065
37,0.093,0.069,0.066
38,0.087,0.066,0.054
39,0.076,0.062,0.036
40,0.059,0.057,0.013
41,0.061,0.053,0.009
42,0.038,0.05,-0.014
43,0.042,0.046,-0.009
44,0.021,0.043,-0.028
45,0.037,0.04,-0.015
46,0.016,0.038,-0.032
47,0.034,0.036,-0.016
48,0.024,0.034,-0.023
49,0.052,0.033,0.008
50,0.025,0.033,-0.007
51,0.03,0.033,0.005
52,0.019,0.035,0.002
53,0.051,0.036,0.041
54,0.064,0.037,0.064
55,0.024,0.038,0.04
56,0.041,0.039,0.067
57,0.039,0.041,0.077
58,0.041,0.04,0.09
59,0.049,0.041,0.099
60,0.047,0.043,0.094
61,0.04,0.044,0.078
62,0.033,0.046,0.06
63,0.062,0.047,0.077
64,0.058,0.048,0.063
65,0.051,0.05,0.052
66,0.049,0.051,0.045
67,0.062,0.052,0.053
68,0.052,0.054,0.035
69,0.065,0.056,0.041
70,0.063,0.059,0.035
71,0.072,0.061,0.041
72,0.044,0.065,0.017
73,0.038,0.066,0.013
74,0.032,0.069,0.007
75,0.058,0.07,0.031
76,0.061,0.073,0.031
77,0.083,0.075,0.052
78,0.089,0.079,0.06
79,0.09,0.08,0.068
80,0.087,0.081,0.071
81,0.112,0.084,0.103
82,0.121,0.086,0.118
83,0.103,0.087,0.11
84,0.095,0.088,0.113
85,0.1,0.09,0.131
86,0.065,0.091,0.114
87,0.088,0.093,0.146
88,0.094,0.095,0.157
89,0.088,0.096,0.153
90,0.097,0.097,0.152
91,0.084,0.099,0.129
92,0.081,0.102,0.115
93,0.09,0.103,0.113
94,0.101,0.106,0.116
95,0.109,0.108,0.115
96,0.121,0.11,0.117
97,0.123,0.111,0.115
98,0.107,0.113,0.095
99,0.098,0.114,0.081
100,0.112,0.117,0.086
101,0.126,0.118,0.097
102,0.106,0.119,0.078
103,0.137,0.119,0.104
104,0.111,0.117,0.082
105,0.132,0.117,0.1
106,0.135,0.116,0.104
107,0.136,0.114,0.104
108,0.121,0.11,0.095
109,0.098,0.106,0.081
110,0.113,0.102,0.102
111,0.099,0.097,0.094
112,0.114,0.094,0.115
113,0.087,0.09,0.1
114,0.066,0.086,0.092
115,0.071,0.083,0.104
116,0.064,0.079,0.108
117,0.056,0.076,0.109
118,0.046,0.075,0.104
119,0.067,0.073,0.118
120,0.062,0.071,0.106
121,0.051,0.07,0.087
122,0.077,0.067,0.099
123,0.069,0.066,0.081
124,0.073,0.063,0.074
125,0.085,0.062,0.077
126,0.074,0.061,0.062
127,0.077,0.059,0.057
128,0.063,0.058,0.039
129,0.048,0.057,0.02
130,0.064,0.056,0.032
131,0.063,0.055,0.028
132,0.067,0.052,0.035
133,0.051,0.049,0.021
134,0.053,0.046,0.021
135,0.036,0.044,0.005
136,0.03,0.041,-0.001
137,0.026,0.038,-0.004
138,0.015,0.033,-0.009
139,0.016,0.027,-0.004
140,0.033,0.022,0.019
141,-0.002,0.017,-0.003
142,0.004,0.013,0.01
143,0.022,0.01,0.035
144,0.018,0.009,0.043
145,0.013,0.006,0.051
146,0.013,0.005,0.061
147,0.01,0.005,0.065
148,0.031,0.005,0.081
149,-0.015,0.004,0.031
150,0.004,0.005,0.037
151,-0.003,0.005,0.021
152,0.006,0.004,0.022
153,-0.01,0.003,0.001
154,0.006,0.003,0.009
155,-0.001,0.004,-0.004
156,0.004,0.006,-0.005
157,-0.005,0.007,-0.019
158,-0.015,0.009,-0.036
159,0.016,0.011,-0.014
160,0.026,0.013,-0.003
161,0.041,0.015,0.01
162,0.035,0.017,0.004
163,0.031,0.017,-0.0
164,0.02,0.018,-0.009
165,0.008,0.018,-0.023
166,-0.006,0.018,-0.034
167,0.002,0.018,-0.022
168,0.016,0.019,-0.0
169,0.02,0.018,0.01
170,0.014,0.017,0.011
171,0.015,0.017,0.019
172,0.027,0.018,0.04
173,0.039,0.018,0.057
174,0.024,0.017,0.052
175,0.055,0.019,0.088
176,0.04,0.019,0.084
177,0.004,0.018,0.057
178,-0.002,0.018,0.051
179,-0.004,0.019,0.042
180,-0.001,0.018,0.035
181,-0.005,0.019,0.022
182,-0.008,0.02,0.009
183,0.012,0.022,0.019
184,0.016,0.025,0.018
185,0.042,0.027,0.034
186,0.054,0.028,0.04
187,0.048,0.029,0.027
188,0.038,0.029,0.012
189,0.045,0.029,0.013
190,0.037,0.027,0.007
191,0.042,0.027,0.012
192,0.025,0.027,-0.002
193,0.039,0.028,0.008
194,0.025,0.028,-0.006
195,0.001,0.029,-0.026
196,0.012,0.03,-0.015
197,0.033,0.032,0.014
198,0.033,0.033,0.018
199,0.032,0.034,0.026
200,0.054,0.036,0.053
201,0.039,0.035,0.045
202,0.025,0.034,0.039
203,0.029,0.034,0.054
204,0.029,0.034,0.061
205,0.005,0.034,0.046
206,0.016,0.034,0.061
207,0.019,0.035,0.066
208,0.045,0.037,0.085
209,0.054,0.039,0.082
210,0.059,0.041,0.079
211,0.048,0.042,0.064
212,0.059,0.043,0.066
213,0.069,0.044,0.065
214,0.061,0.044,0.05
215,0.042,0.044,0.03
216,0.038,0.042,0.019
217,0.038,0.041,0.012
218,0.029,0.039,-0.003
219,0.028,0.038,-0.005
220,0.021,0.035,-0.009
221,0.01,0.034,-0.02
222,0.035,0.033,-0.001
223,0.033,0.031,-0.003
224,0.026,0.029,-0.009
225,0.043,0.028,0.009
226,0.025,0.025,-0.001
227,0.026,0.023,0.007
228,0.041,0.021,0.026
229,0.017,0.019,0.01
230,0.023,0.018,0.021
231,0.018,0.018,0.025
232,0.015,0.017,0.026
233,-0.001,0.018,0.018
234,0.004,0.017,0.031
235,0.005,0.017,0.043
236,0.017,0.016,0.059
237,0.021,0.018,0.063
238,0.035,0.018,0.071
239,0.014,0.019,0.044
240,0.035,0.019,0.052
241,0.009,0.019,0.024
242,0.025,0.019,0.031
243,0.005,0.019,0.005
244,0.032,0.018,0.022
245,0.014,0.016,-0.003
246,0.022,0.015,-0.003
247,0.015,0.015,-0.015
248,0.003,0.015,-0.028
249,0.004,0.013,-0.029
250,0.019,0.013,-0.016
251,0.018,0.012,-0.015
252,0.003,0.011,-0.029
253,0.016,0.01,-0.02
254,0.017,0.009,-0.018
255,0.03,0.008,0.0
256,0.021,0.008,-0.002
257,0.007,0.008,-0.007
258,0.01,0.007,0.001
259,-0.009,0.007,-0.012
260,-0.022,0.007,-0.018
261,-0.024,0.007,-0.014
262,-0.002,0.007,0.018
263,-0.002,0.006,0.027
264,0.009,0.006,0.047
265,0.011,0.006,0.058
266,0.011,0.006,0.061
267,0.031,0.007,0.073
268,0.036,0.007,0.07
269,0.014,0.008,0.042
270,0.009,0.008,0.03
271,0.01,0.008,0.021
272,0.013,0.009,0.014
273,0.013,0.009,0.009
274,-0.012,0.01,-0.018
275,0.008,0.009,-0.007
276,0.009,0.008,-0.015
277,-0.014,0.008,-0.041
278,0.006,0.008,-0.026
279,0.008,0.008,-0.024
280,-0.015,0.009,-0.045
281,0.014,0.009,-0.021
282,0.027,0.008,-0.009
283,0.031,0.008,-0.006
284,0.001,0.008,-0.032
285,0.016,0.009,-0.012
286,0.023,0.011,0.002
287,0.011,0.011,-0.003
288,-0.002,0.012,-0.009
289,-0.003,0.013,-0.002
290,-0.006,0.014,0.0
291,0.011,0.016,0.022
292,0.017,0.016,0.036
293,0.015,0.016,0.046
294,0.01,0.016,0.053
295,0.014,0.015,0.065
296,0.025,0.014,0.075
297,0.03,0.012,0.075
298,0.038,0.01,0.071
299,0.046,0.008,0.065
300,0.016,0.006,0.027
301,-0.009,0.004,-0.002
302,-0.006,0.002,-0.008
303,-0.015,0.001,-0.024
304,-0.015,0.001,-0.029
305,0.009,0.001,-0.011
306,-0.008,0.002,-0.034
307,-0.007,0.003,-0.038
308,-0.021,0.004,-0.051
309,0.012,0.005,-0.021
310,0.004,0.007,-0.031
311,0.025,0.008,-0.015
312,-0.011,0.009,-0.049
313,0.002,0.01,-0.037
314,-0.014,0.011,-0.047
315,0.009,0.013,-0.02
316,0.023,0.015,0.003
317,0.012,0.017,0.0
318,0.026,0.018,0.018
319,0.051,0.019,0.046
320,0.034,0.021,0.037
321,0.041,0.021,0.053
322,0.022,0.022,0.049
323,0.042,0.022,0.077
324,0.038,0.019,0.082
325,0.015,0.016,0.063
326,0.013,0.013,0.056
327,-0.008,0.012,0.029
328,-0.012,0.01,0.017
329,0.014,0.007,0.035
330,-0.005,0.005,0.008
331,-0.016,0.002,-0.01
332,-0.013,0.0,-0.014
333,-0.015,-0.001,-0.02
334,0.007,-0.002,-0.006
335,0.012,-0.003,-0.01
336,-0.002,-0.003,-0.026
337,-0.004,-0.003,-0.031
338,-0.006,-0.002,-0.035
339,0.005,-0.001,-0.027
340,0.001,0.003,-0.03
341,-0.001,0.005,-0.034
342,0.01,0.008,-0.026
343,0.009,0.012,-0.023
344,0.01,0.016,-0.017
345,0.032,0.019,0.01
346,0.008,0.022,-0.004
347,0.036,0.025,0.028
348,0.047,0.028,0.046
349,0.014,0.029,0.023
350,0.014,0.029,0.03
351,0.015,0.029,0.04
352,0.06,0.029,0.092
353,0.058,0.029,0.102
354,0.032,0.03,0.087
355,0.023,0.029,0.08
356,0.032,0.028,0.081
357,0.025,0.028,0.065
358,0.025,0.027,0.052
359,0.018,0.027,0.035
360,0.021,0.026,0.03
361,0.025,0.024,0.028
362,0.023,0.024,0.02
363,0.021,0.022,0.011
364,0.016,0.022,-0.0
365,0.029,0.021,0.005
366,0.009,0.02,-0.017
367,0.0,0.019,-0.029
368,0.026,0.02,-0.005
369,0.016,0.02,-0.015
370,0.018,0.02,-0.014
371,0.008,0.021,-0.022
372,0.038,0.022,0.008
373,0.038,0.023,0.008
374,0.035,0.023,0.011
375,0.014,0.023,-0.001
376,0.027,0.024,0.017
377,0.024,0.024,0.02
378,0.017,0.025,0.019
379,0.018,0.025,0.025
380,0.033,0.024,0.048
381,0.019,0.023,0.044
382,0.031,0.022,0.065
383,-0.0,0.021,0.045
384,0.012,0.019,0.06
385,0.013,0.017,0.057
386,0.022,0.014,0.054
387,0.024,0.012,0.048
388,0.006,0.009,0.022
389,0.017,0.006,0.022
390,-0.001,0.003,-0.001
391,-0.011,-0.0,-0.017
392,-0.009,-0.003,-0.02
393,0.005,-0.004,-0.016
394,-0.003,-0.006,-0.031
395,-0.018,-0.005,-0.049
396,-0.003,-0.004,-0.037
397,-0.004,-0.001,-0.039
398,0.025,0.004,-0.013
399,0.02,0.012,-0.015
400,0.006,0.022,-0.024
