lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.37,0.519,0.421
2,0.194,0.395,0.25
3,0.166,0.297,0.211
4,0.148,0.22,0.176
5,0.146,0.162,0.154
6,0.144,0.12,0.137
7,0.135,0.091,0.119
8,0.13,0.073,0.107
9,0.134,0.063,0.105
10,0.133,0.06,0.098
11,0.106,0.062,0.071
12,0.102,0.067,0.067
13,0.111,0.074,0.07
14,0.106,0.083,0.059
15,0.12,0.092,0.07
16,0.095,0.101,0.048
17,0.092,0.109,0.05
18,0.082,0.115,0.044
19,0.071,0.12,0.035
20,0.083,0.123,0.048
21,0.105,0.124,0.071
22,0.071,0.123,0.049
23,0.068,0.12,0.054
24,0.093,0.117,0.085
25,0.103,0.112,0.104
26,0.087,0.092,0.106
27,0.101,0.087,0.137
28,0.079,0.087,0.132
29,0.084,0.088,0.142
30,0.104,0.09,0.161
31,0.101,0.092,0.151
32,0.084,0.094,0.123
33,0.101,0.096,0.118
34,0.108,0.099,0.11
35,0.08,0.101,0.07
36,0.112,0.101,0.09
37,0.097,0.103,0.071
38,0.111,0.105,0.077
39,0.082,0.105,0.046
40,0.077,0.105,0.04
41,0.112,0.104,0.073
42,0.105,0.103,0.065
43,0.083,0.102,0.039
44,0.134,0.102,0.081
45,0.127,0.101,0.077
46,0.106,0.1,0.063
47,0.093,0.098,0.056
48,0.121,0.097,0.086
49,0.123,0.098,0.087
50,0.097,0.097,0.067
51,0.087,0.095,0.065
52,0.062,0.095,0.049
53,0.086,0.093,0.079
54,0.083,0.092,0.092
55,0.071,0.091,0.096
56,0.066,0.089,0.108
57,0.083,0.087,0.138
58,0.085,0.085,0.151
59,0.098,0.083,0.167
60,0.092,0.08,0.156
61,0.076,0.08,0.13
62,0.093,0.078,0.128
63,0.088,0.076,0.106
64,0.085,0.074,0.084
65,0.084,0.075,0.068
66,0.086,0.075,0.063
67,0.066,0.074,0.038
68,0.062,0.073,0.032
69,0.091,0.074,0.054
70,0.071,0.074,0.033
71,0.051,0.073,0.015
72,0.066,0.073,0.023
73,0.052,0.073,0.005
74,0.066,0.072,0.015
75,0.067,0.071,0.02
76,0.061,0.07,0.019
77,0.092,0.069,0.048
78,0.083,0.071,0.042
79,0.076,0.072,0.039
80,0.084,0.072,0.052
81,0.069,0.073,0.045
82,0.089,0.076,0.07
83,0.071,0.078,0.062
84,0.073,0.08,0.077
85,0.071,0.083,0.091
86,0.093,0.085,0.131
87,0.088,0.087,0.138
88,0.066,0.089,0.124
89,0.073,0.09,0.13
90,0.118,0.091,0.162
91,0.099,0.093,0.132
92,0.086,0.093,0.106
93,0.072,0.093,0.079
94,0.094,0.092,0.086
95,0.106,0.089,0.084
96,0.091,0.086,0.065
97,0.107,0.084,0.073
98,0.096,0.083,0.058
99,0.092,0.082,0.054
100,0.09,0.082,0.051
101,0.068,0.081,0.03
102,0.064,0.081,0.019
103,0.086,0.08,0.036
104,0.094,0.078,0.043
105,0.071,0.076,0.023
106,0.046,0.073,0.002
107,0.059,0.071,0.016
108,0.049,0.068,0.007
109,0.061,0.066,0.023
110,0.067,0.065,0.036
111,0.062,0.064,0.037
112,0.06,0.063,0.041
113,0.063,0.063,0.057
114,0.052,0.063,0.065
115,0.068,0.064,0.097
116,0.092,0.064,0.133
117,0.097,0.063,0.146
118,0.084,0.063,0.136
119,0.08,0.064,0.13
120,0.065,0.064,0.108
121,0.039,0.064,0.068
122,0.032,0.063,0.044
123,0.046,0.063,0.038
124,0.035,0.063,0.013
125,0.074,0.063,0.042
126,0.051,0.064,0.016
127,0.077,0.064,0.038
128,0.095,0.064,0.055
129,0.075,0.063,0.034
130,0.072,0.062,0.029
131,0.064,0.063,0.019
132,0.051,0.064,0.008
133,0.064,0.064,0.018
134,0.058,0.066,0.011
135,0.05,0.066,0.007
136,0.046,0.067,0.007
137,0.055,0.067,0.018
138,0.08,0.068,0.046
139,0.076,0.069,0.046
140,0.08,0.069,0.058
141,0.081,0.069,0.067
142,0.071,0.068,0.069
143,0.075,0.066,0.084
144,0.08,0.066,0.105
145,0.057,0.064,0.104
146,0.072,0.063,0.129
147,0.045,0.062,0.108
148,0.058,0.063,0.118
149,0.067,0.062,0.121
150,0.067,0.064,0.107
151,0.079,0.064,0.106
152,0.057,0.065,0.071
153,0.042,0.063,0.043
154,0.042,0.061,0.033
155,0.039,0.06,0.024
156,0.057,0.058,0.035
157,0.059,0.058,0.03
158,0.061,0.057,0.031
159,0.067,0.055,0.037
160,0.057,0.054,0.027
161,0.08,0.055,0.043
162,0.063,0.056,0.024
163,0.076,0.056,0.035
164,0.072,0.056,0.033
165,0.059,0.056,0.024
166,0.036,0.056,0.005
167,0.033,0.056,0.004
168,0.04,0.056,0.012
169,0.071,0.056,0.046
170,0.043,0.055,0.028
171,0.041,0.054,0.031
172,0.05,0.054,0.051
173,0.052,0.054,0.07
174,0.043,0.053,0.077
175,0.064,0.053,0.111
176,0.065,0.053,0.121
177,0.079,0.052,0.137
178,0.043,0.051,0.101
179,0.036,0.051,0.087
180,0.052,0.05,0.086
181,0.051,0.051,0.069
182,0.068,0.051,0.067
183,0.062,0.05,0.052
184,0.028,0.05,0.016
185,0.037,0.05,0.019
186,0.051,0.05,0.028
187,0.072,0.049,0.046
188,0.037,0.048,0.015
189,0.044,0.046,0.019
190,0.039,0.045,0.012
191,0.054,0.044,0.022
192,0.044,0.044,0.008
193,0.047,0.045,0.011
194,0.051,0.046,0.014
195,0.051,0.046,0.014
196,0.036,0.047,0.001
197,0.054,0.048,0.022
198,0.038,0.049,0.01
199,0.033,0.05,0.013
200,0.03,0.052,0.016
201,0.056,0.053,0.047
202,0.061,0.053,0.068
203,0.066,0.053,0.087
204,0.053,0.053,0.093
205,0.054,0.054,0.107
206,0.052,0.054,0.11
207,0.077,0.053,0.132
208,0.052,0.053,0.105
209,0.056,0.052,0.098
210,0.068,0.054,0.096
211,0.066,0.054,0.08
212,0.067,0.054,0.065
213,0.053,0.053,0.04
214,0.031,0.053,0.014
215,0.035,0.053,0.014
216,0.04,0.053,0.015
217,0.033,0.052,0.01
218,0.044,0.051,0.022
219,0.063,0.051,0.035
220,0.054,0.05,0.02
221,0.052,0.049,0.012
222,0.047,0.048,0.006
223,0.033,0.048,-0.005
224,0.046,0.048,0.007
225,0.074,0.048,0.034
226,0.058,0.049,0.021
227,0.051,0.049,0.017
228,0.069,0.05,0.04
229,0.063,0.051,0.042
230,0.055,0.052,0.042
231,0.042,0.054,0.045
232,0.025,0.055,0.049
233,0.043,0.054,0.079
234,0.048,0.055,0.098
235,0.066,0.056,0.125
236,0.061,0.056,0.126
237,0.049,0.056,0.114
238,0.048,0.055,0.105
239,0.048,0.054,0.093
240,0.059,0.054,0.085
241,0.07,0.054,0.077
242,0.043,0.054,0.043
243,0.059,0.054,0.051
244,0.064,0.053,0.049
245,0.058,0.052,0.038
246,0.06,0.051,0.038
247,0.036,0.049,0.014
248,0.063,0.048,0.038
249,0.051,0.047,0.021
250,0.033,0.045,-0.0
251,0.033,0.042,-0.004
252,0.034,0.04,-0.005
253,0.03,0.039,-0.006
254,0.033,0.037,-0.002
255,0.056,0.035,0.019
256,0.052,0.033,0.018
257,0.03,0.031,-0.0
258,0.013,0.029,-0.011
259,0.018,0.029,-0.001
260,0.027,0.03,0.016
261,0.042,0.03,0.044
262,0.033,0.029,0.055
263,0.007,0.029,0.047
264,0.014,0.029,0.067
265,0.026,0.03,0.086
266,0.035,0.03,0.096
267,0.029,0.029,0.085
268,0.033,0.03,0.079
269,0.032,0.031,0.064
270,0.04,0.03,0.056
271,0.036,0.029,0.036
272,0.028,0.029,0.017
273,0.05,0.029,0.032
274,0.041,0.028,0.02
275,0.018,0.027,-0.006
276,0.021,0.027,-0.004
277,0.019,0.026,-0.007
278,0.012,0.025,-0.016
279,0.046,0.025,0.01
280,0.042,0.024,0.003
281,0.019,0.023,-0.02
282,0.008,0.021,-0.029
283,-0.022,0.02,-0.054
284,0.008,0.02,-0.029
285,0.031,0.02,-0.009
286,0.033,0.02,-0.005
287,0.023,0.02,-0.009
288,0.032,0.019,0.006
289,0.008,0.02,-0.009
290,0.025,0.023,0.021
291,0.033,0.024,0.042
292,0.005,0.026,0.032
293,0.021,0.027,0.06
294,0.048,0.029,0.093
295,0.034,0.03,0.088
296,0.013,0.03,0.068
297,0.023,0.03,0.073
298,0.026,0.029,0.064
299,0.026,0.027,0.045
300,0.042,0.025,0.045
301,0.036,0.024,0.028
302,0.031,0.022,0.019
303,0.034,0.02,0.015
304,0.03,0.019,0.007
305,0.022,0.018,-0.004
306,0.011,0.016,-0.019
307,0.027,0.015,-0.005
308,0.001,0.014,-0.032
309,0.006,0.014,-0.033
310,0.012,0.014,-0.031
311,-0.001,0.014,-0.04
312,0.002,0.013,-0.037
313,-0.028,0.013,-0.064
314,-0.009,0.012,-0.045
315,0.034,0.012,-0.006
316,-0.005,0.011,-0.039
317,0.012,0.009,-0.017
318,0.015,0.01,-0.009
319,0.037,0.012,0.02
320,0.035,0.012,0.031
321,0.027,0.012,0.042
322,0.039,0.013,0.068
323,0.033,0.016,0.076
324,0.029,0.017,0.082
325,0.01,0.02,0.066
326,0.017,0.021,0.07
327,0.003,0.023,0.047
328,0.003,0.026,0.034
329,-0.002,0.026,0.015
330,0.017,0.026,0.018
331,0.023,0.027,0.014
332,0.022,0.028,0.005
333,0.041,0.028,0.018
334,0.011,0.029,-0.013
335,0.029,0.03,0.003
336,0.032,0.029,0.005
337,0.038,0.028,0.004
338,0.052,0.027,0.011
339,0.056,0.027,0.01
340,0.036,0.026,-0.012
341,0.022,0.024,-0.023
342,0.005,0.024,-0.037
343,0.025,0.023,-0.017
344,0.037,0.022,-0.003
345,0.039,0.021,0.004
346,0.008,0.019,-0.019
347,-0.008,0.017,-0.027
348,0.022,0.014,0.008
349,0.0,0.012,-0.003
350,0.007,0.009,0.015
351,-0.005,0.006,0.019
352,0.012,0.005,0.05
353,0.025,0.004,0.073
354,-0.001,0.004,0.053
355,-0.026,0.005,0.029
356,-0.01,0.007,0.039
357,0.002,0.008,0.039
358,0.003,0.01,0.023
359,0.026,0.012,0.027
360,0.031,0.014,0.023
361,0.015,0.015,-0.0
362,0.02,0.016,-0.001
363,0.021,0.018,-0.007
364,0.02,0.019,-0.01
365,0.011,0.018,-0.021
366,0.022,0.017,-0.013
367,0.017,0.018,-0.02
368,0.026,0.019,-0.019
369,0.026,0.02,-0.025
370,0.035,0.019,-0.016
371,0.04,0.018,-0.007
372,0.018,0.017,-0.021
373,0.016,0.017,-0.02
374,0.022,0.014,-0.013
375,-0.001,0.012,-0.032
376,-0.016,0.01,-0.04
377,0.007,0.007,-0.013
378,-0.02,0.005,-0.03
379,-0.017,0.003,-0.013
380,-0.003,0.001,0.017
381,0.011,-0.0,0.044
382,-0.001,-0.002,0.044
383,0.011,-0.003,0.063
384,0.027,-0.004,0.081
385,0.016,-0.004,0.069
386,-0.009,-0.004,0.039
387,-0.007,-0.004,0.026
388,0.012,-0.004,0.027
389,0.015,-0.003,0.015
390,-0.028,-0.002,-0.033
391,-0.025,-0.002,-0.039
392,-0.009,-0.001,-0.028
393,-0.015,0.0,-0.037
394,0.005,0.001,-0.02
395,-0.002,0.001,-0.028
396,0.006,0.001,-0.023
397,0.007,-0.001,-0.026
398,0.012,-0.003,-0.025
399,-0.006,-0.007,-0.043
400,-0.021,-0.012,-0.056
