lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.369,0.539,0.384
2,0.24,0.422,0.254
3,0.224,0.329,0.233
4,0.219,0.258,0.223
5,0.19,0.206,0.191
6,0.179,0.169,0.177
7,0.181,0.145,0.175
8,0.167,0.131,0.158
9,0.177,0.125,0.164
10,0.183,0.125,0.167
11,0.171,0.13,0.157
12,0.189,0.138,0.175
13,0.211,0.148,0.196
14,0.172,0.159,0.159
15,0.157,0.169,0.148
16,0.2,0.179,0.189
17,0.169,0.188,0.155
18,0.178,0.195,0.162
19,0.169,0.199,0.154
20,0.158,0.202,0.146
21,0.155,0.203,0.146
22,0.168,0.202,0.161
23,0.173,0.199,0.168
24,0.155,0.194,0.154
25,0.175,0.188,0.177
26,0.175,0.169,0.182
27,0.169,0.164,0.182
28,0.162,0.163,0.18
29,0.161,0.162,0.183
30,0.165,0.16,0.186
31,0.14,0.159,0.158
32,0.15,0.16,0.16
33,0.147,0.16,0.152
34,0.154,0.161,0.155
35,0.169,0.162,0.165
36,0.174,0.162,0.166
37,0.171,0.162,0.16
38,0.159,0.162,0.146
39,0.144,0.16,0.129
40,0.177,0.16,0.159
41,0.17,0.16,0.152
42,0.152,0.159,0.135
43,0.164,0.157,0.148
44,0.146,0.156,0.13
45,0.148,0.153,0.129
46,0.157,0.152,0.139
47,0.154,0.149,0.135
48,0.165,0.147,0.144
49,0.161,0.145,0.141
50,0.13,0.143,0.112
51,0.147,0.141,0.134
52,0.134,0.14,0.126
53,0.143,0.138,0.137
54,0.126,0.136,0.125
55,0.11,0.134,0.113
56,0.113,0.132,0.121
57,0.13,0.132,0.142
58,0.126,0.13,0.143
59,0.145,0.128,0.163
60,0.129,0.126,0.144
61,0.123,0.124,0.134
62,0.123,0.122,0.129
63,0.122,0.119,0.123
64,0.112,0.118,0.109
65,0.115,0.118,0.11
66,0.135,0.117,0.128
67,0.13,0.116,0.119
68,0.128,0.116,0.114
69,0.135,0.115,0.12
70,0.117,0.116,0.104
71,0.12,0.117,0.107
72,0.094,0.116,0.082
73,0.103,0.116,0.092
74,0.104,0.116,0.094
75,0.084,0.116,0.072
76,0.09,0.115,0.077
77,0.114,0.114,0.099
78,0.127,0.115,0.115
79,0.108,0.114,0.097
80,0.108,0.114,0.1
81,0.141,0.114,0.134
82,0.157,0.115,0.152
83,0.13,0.116,0.129
84,0.13,0.117,0.133
85,0.108,0.117,0.114
86,0.118,0.117,0.128
87,0.121,0.117,0.137
88,0.086,0.117,0.108
89,0.111,0.117,0.131
90,0.114,0.117,0.13
91,0.11,0.117,0.119
92,0.11,0.116,0.114
93,0.111,0.114,0.112
94,0.107,0.112,0.106
95,0.119,0.11,0.115
96,0.132,0.108,0.126
97,0.094,0.107,0.089
98,0.097,0.105,0.09
99,0.122,0.104,0.112
100,0.13,0.103,0.12
101,0.091,0.102,0.083
102,0.087,0.103,0.082
103,0.125,0.104,0.119
104,0.1,0.105,0.093
105,0.09,0.107,0.082
106,0.092,0.108,0.083
107,0.103,0.11,0.094
108,0.11,0.11,0.101
109,0.099,0.11,0.095
110,0.11,0.111,0.11
111,0.108,0.111,0.112
112,0.108,0.112,0.113
113,0.119,0.112,0.125
114,0.133,0.113,0.142
115,0.12,0.114,0.133
116,0.13,0.115,0.147
117,0.122,0.115,0.142
118,0.108,0.115,0.128
119,0.112,0.116,0.132
120,0.113,0.115,0.13
121,0.106,0.115,0.118
122,0.139,0.114,0.145
123,0.12,0.114,0.122
124,0.108,0.114,0.109
125,0.111,0.113,0.11
126,0.094,0.111,0.09
127,0.091,0.11,0.086
128,0.107,0.11,0.1
129,0.123,0.107,0.116
130,0.112,0.105,0.103
131,0.084,0.104,0.077
132,0.11,0.103,0.103
133,0.099,0.101,0.094
134,0.097,0.101,0.089
135,0.118,0.101,0.108
136,0.094,0.1,0.086
137,0.102,0.1,0.097
138,0.103,0.1,0.099
139,0.092,0.098,0.09
140,0.102,0.097,0.102
141,0.102,0.096,0.106
142,0.098,0.094,0.105
143,0.094,0.093,0.101
144,0.102,0.093,0.111
145,0.079,0.093,0.094
146,0.077,0.091,0.097
147,0.105,0.091,0.128
148,0.078,0.09,0.101
149,0.08,0.088,0.1
150,0.093,0.087,0.108
151,0.093,0.086,0.103
152,0.087,0.085,0.096
153,0.102,0.086,0.108
154,0.078,0.085,0.082
155,0.074,0.084,0.079
156,0.095,0.084,0.097
157,0.074,0.084,0.074
158,0.056,0.084,0.053
159,0.092,0.084,0.086
160,0.111,0.086,0.104
161,0.077,0.087,0.072
162,0.093,0.088,0.085
163,0.104,0.089,0.096
164,0.076,0.09,0.07
165,0.081,0.09,0.075
166,0.086,0.09,0.081
167,0.081,0.09,0.077
168,0.083,0.091,0.082
169,0.115,0.092,0.117
170,0.093,0.091,0.097
171,0.084,0.091,0.091
172,0.08,0.092,0.089
173,0.106,0.092,0.116
174,0.101,0.093,0.114
175,0.091,0.092,0.106
176,0.105,0.091,0.126
177,0.085,0.09,0.108
178,0.108,0.088,0.13
179,0.07,0.086,0.091
180,0.073,0.085,0.089
181,0.093,0.085,0.104
182,0.082,0.083,0.09
183,0.066,0.082,0.071
184,0.061,0.082,0.062
185,0.088,0.081,0.086
186,0.099,0.08,0.096
187,0.081,0.08,0.077
188,0.079,0.078,0.074
189,0.093,0.075,0.086
190,0.056,0.073,0.049
191,0.055,0.073,0.049
192,0.072,0.072,0.066
193,0.071,0.071,0.064
194,0.086,0.071,0.077
195,0.062,0.069,0.056
196,0.059,0.069,0.058
197,0.074,0.07,0.072
198,0.075,0.069,0.075
199,0.099,0.069,0.099
200,0.084,0.068,0.088
201,0.051,0.069,0.057
202,0.071,0.069,0.078
203,0.06,0.069,0.07
204,0.059,0.07,0.072
205,0.052,0.071,0.069
206,0.083,0.071,0.102
207,0.054,0.071,0.075
208,0.066,0.071,0.083
209,0.068,0.073,0.082
210,0.067,0.075,0.077
211,0.09,0.075,0.098
212,0.107,0.074,0.111
213,0.093,0.074,0.096
214,0.049,0.075,0.052
215,0.056,0.074,0.055
216,0.092,0.074,0.085
217,0.074,0.075,0.065
218,0.086,0.077,0.076
219,0.085,0.077,0.074
220,0.065,0.077,0.055
221,0.08,0.077,0.069
222,0.101,0.078,0.09
223,0.055,0.077,0.048
224,0.07,0.076,0.062
225,0.062,0.073,0.056
226,0.066,0.071,0.062
227,0.061,0.071,0.059
228,0.065,0.07,0.067
229,0.096,0.069,0.098
230,0.073,0.069,0.075
231,0.067,0.069,0.074
232,0.061,0.068,0.069
233,0.07,0.068,0.079
234,0.083,0.068,0.095
235,0.085,0.068,0.103
236,0.071,0.069,0.094
237,0.053,0.068,0.076
238,0.056,0.067,0.076
239,0.064,0.066,0.079
240,0.063,0.068,0.072
241,0.043,0.069,0.051
242,0.067,0.07,0.073
243,0.092,0.071,0.093
244,0.058,0.072,0.058
245,0.086,0.073,0.082
246,0.082,0.074,0.076
247,0.1,0.074,0.092
248,0.066,0.072,0.057
249,0.08,0.071,0.069
250,0.049,0.071,0.042
251,0.066,0.071,0.059
252,0.069,0.071,0.062
253,0.064,0.071,0.056
254,0.082,0.072,0.076
255,0.072,0.072,0.068
256,0.092,0.072,0.087
257,0.07,0.073,0.068
258,0.093,0.074,0.094
259,0.08,0.075,0.084
260,0.059,0.075,0.066
261,0.075,0.075,0.082
262,0.065,0.075,0.075
263,0.056,0.076,0.07
264,0.056,0.076,0.075
265,0.065,0.076,0.087
266,0.063,0.076,0.086
267,0.08,0.078,0.101
268,0.07,0.079,0.087
269,0.094,0.078,0.106
270,0.113,0.078,0.122
271,0.101,0.077,0.106
272,0.095,0.076,0.097
273,0.077,0.074,0.077
274,0.074,0.074,0.071
275,0.071,0.072,0.064
276,0.068,0.071,0.058
277,0.072,0.071,0.059
278,0.068,0.07,0.056
279,0.05,0.069,0.038
280,0.061,0.069,0.049
281,0.073,0.068,0.063
282,0.054,0.067,0.045
283,0.056,0.066,0.047
284,0.057,0.065,0.048
285,0.076,0.063,0.068
286,0.056,0.063,0.051
287,0.059,0.062,0.056
288,0.067,0.062,0.067
289,0.066,0.062,0.066
290,0.055,0.063,0.057
291,0.064,0.065,0.069
292,0.07,0.068,0.078
293,0.093,0.069,0.104
294,0.083,0.07,0.1
295,0.062,0.071,0.084
296,0.063,0.07,0.086
297,0.059,0.069,0.078
298,0.072,0.067,0.086
299,0.071,0.066,0.078
300,0.062,0.065,0.066
301,0.069,0.064,0.07
302,0.067,0.063,0.063
303,0.068,0.062,0.061
304,0.056,0.062,0.045
305,0.072,0.061,0.061
306,0.066,0.06,0.053
307,0.064,0.059,0.049
308,0.051,0.058,0.038
309,0.05,0.058,0.039
310,0.055,0.058,0.045
311,0.035,0.058,0.025
312,0.046,0.057,0.034
313,0.049,0.057,0.039
314,0.034,0.056,0.025
315,0.043,0.056,0.034
316,0.076,0.056,0.067
317,0.081,0.056,0.075
318,0.076,0.057,0.075
319,0.068,0.056,0.07
320,0.079,0.057,0.083
321,0.071,0.058,0.08
322,0.062,0.059,0.076
323,0.045,0.06,0.064
324,0.043,0.06,0.065
325,0.048,0.06,0.07
326,0.049,0.061,0.07
327,0.062,0.062,0.078
328,0.053,0.062,0.065
329,0.071,0.062,0.079
330,0.059,0.063,0.062
331,0.057,0.063,0.057
332,0.063,0.063,0.06
333,0.041,0.062,0.032
334,0.061,0.063,0.048
335,0.078,0.062,0.062
336,0.085,0.061,0.069
337,0.064,0.061,0.05
338,0.082,0.06,0.069
339,0.053,0.059,0.042
340,0.062,0.059,0.053
341,0.057,0.059,0.049
342,0.048,0.058,0.042
343,0.044,0.058,0.037
344,0.039,0.057,0.032
345,0.063,0.056,0.058
346,0.082,0.054,0.079
347,0.069,0.052,0.069
348,0.044,0.051,0.047
349,0.042,0.049,0.049
350,0.047,0.049,0.056
351,0.032,0.049,0.044
352,0.057,0.049,0.073
353,0.038,0.048,0.06
354,0.038,0.049,0.065
355,0.036,0.049,0.062
356,0.056,0.05,0.076
357,0.035,0.05,0.05
358,0.056,0.05,0.065
359,0.073,0.052,0.077
360,0.053,0.052,0.054
361,0.06,0.053,0.056
362,0.057,0.053,0.05
363,0.064,0.053,0.054
364,0.056,0.053,0.044
365,0.04,0.053,0.027
366,0.051,0.053,0.039
367,0.039,0.053,0.029
368,0.086,0.053,0.078
369,0.058,0.053,0.05
370,0.048,0.054,0.04
371,0.041,0.054,0.032
372,0.052,0.054,0.043
373,0.059,0.054,0.048
374,0.044,0.055,0.034
375,0.048,0.054,0.039
376,0.045,0.055,0.041
377,0.045,0.055,0.046
378,0.046,0.055,0.049
379,0.053,0.055,0.059
380,0.064,0.055,0.075
381,0.068,0.055,0.08
382,0.047,0.054,0.064
383,0.041,0.054,0.062
384,0.076,0.053,0.096
385,0.049,0.052,0.068
386,0.052,0.051,0.067
387,0.055,0.05,0.065
388,0.043,0.049,0.049
389,0.07,0.048,0.071
390,0.051,0.047,0.048
391,0.045,0.046,0.038
392,0.048,0.045,0.037
393,0.046,0.045,0.032
394,0.043,0.045,0.029
395,0.016,0.046,0.003
396,0.044,0.047,0.031
397,0.036,0.049,0.026
398,0.058,0.053,0.049
399,0.077,0.058,0.069
400,0.063,0.064,0.055
