lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.528,0.592,0.582
2,0.303,0.45,0.361
3,0.214,0.337,0.254
4,0.164,0.25,0.177
5,0.161,0.184,0.137
6,0.161,0.136,0.108
7,0.151,0.104,0.083
8,0.118,0.084,0.04
9,0.123,0.074,0.037
10,0.122,0.071,0.033
11,0.115,0.074,0.022
12,0.109,0.082,0.015
13,0.129,0.091,0.032
14,0.138,0.103,0.043
15,0.138,0.115,0.051
16,0.133,0.126,0.046
17,0.13,0.136,0.039
18,0.134,0.145,0.042
19,0.137,0.151,0.05
20,0.123,0.156,0.045
21,0.102,0.158,0.033
22,0.094,0.158,0.035
23,0.117,0.156,0.072
24,0.119,0.152,0.099
25,0.137,0.147,0.138
26,0.124,0.133,0.157
27,0.112,0.127,0.186
28,0.112,0.124,0.219
29,0.121,0.123,0.241
30,0.133,0.123,0.253
31,0.137,0.123,0.243
32,0.136,0.122,0.204
33,0.129,0.12,0.161
34,0.124,0.119,0.125
35,0.113,0.117,0.089
36,0.104,0.115,0.055
37,0.084,0.112,0.019
38,0.098,0.11,0.02
39,0.109,0.107,0.028
40,0.104,0.104,0.019
41,0.104,0.102,0.014
42,0.128,0.099,0.034
43,0.122,0.097,0.03
44,0.096,0.095,0.007
45,0.1,0.093,0.01
46,0.109,0.091,0.02
47,0.087,0.09,0.003
48,0.075,0.091,-0.009
49,0.078,0.092,-0.004
50,0.054,0.093,-0.019
51,0.078,0.092,0.013
52,0.087,0.091,0.04
53,0.072,0.091,0.047
54,0.076,0.092,0.081
55,0.077,0.092,0.116
56,0.108,0.092,0.172
57,0.11,0.091,0.2
58,0.114,0.09,0.23
59,0.114,0.091,0.238
60,0.111,0.091,0.222
61,0.131,0.091,0.213
62,0.103,0.091,0.161
63,0.081,0.092,0.106
64,0.091,0.092,0.079
65,0.088,0.093,0.047
66,0.093,0.095,0.032
67,0.069,0.097,0.0
68,0.076,0.098,0.002
69,0.075,0.097,0.001
70,0.075,0.096,0.0
71,0.075,0.094,-0.002
72,0.084,0.091,0.005
73,0.096,0.09,0.015
74,0.108,0.089,0.028
75,0.122,0.089,0.042
76,0.111,0.089,0.032
77,0.083,0.088,0.011
78,0.086,0.087,0.016
79,0.107,0.087,0.042
80,0.101,0.087,0.046
81,0.097,0.086,0.054
82,0.069,0.086,0.051
83,0.064,0.086,0.073
84,0.09,0.085,0.121
85,0.102,0.085,0.161
86,0.086,0.085,0.184
87,0.069,0.083,0.195
88,0.058,0.08,0.201
89,0.053,0.079,0.2
90,0.059,0.078,0.186
91,0.073,0.076,0.162
92,0.09,0.074,0.14
93,0.099,0.073,0.119
94,0.095,0.071,0.09
95,0.075,0.068,0.052
96,0.048,0.067,0.013
97,0.044,0.066,-0.0
98,0.061,0.064,0.008
99,0.065,0.062,0.01
100,0.075,0.06,0.016
101,0.07,0.057,0.01
102,0.073,0.054,0.012
103,0.068,0.052,0.009
104,0.068,0.05,0.011
105,0.05,0.049,-0.004
106,0.023,0.048,-0.026
107,0.031,0.047,-0.017
108,0.037,0.047,-0.01
109,0.027,0.047,-0.011
110,0.027,0.045,-0.005
111,0.05,0.044,0.026
112,0.047,0.042,0.043
113,0.016,0.041,0.047
114,0.028,0.04,0.09
115,0.042,0.04,0.13
116,0.041,0.04,0.156
117,0.068,0.041,0.205
118,0.064,0.042,0.213
119,0.053,0.042,0.188
120,0.041,0.041,0.153
121,0.057,0.042,0.14
122,0.059,0.043,0.11
123,0.041,0.045,0.064
124,0.049,0.046,0.047
125,0.053,0.047,0.032
126,0.042,0.048,0.004
127,0.035,0.048,-0.01
128,0.02,0.048,-0.021
129,0.009,0.047,-0.029
130,0.018,0.045,-0.027
131,0.038,0.043,-0.011
132,0.056,0.041,0.007
133,0.061,0.039,0.01
134,0.05,0.036,0.001
135,0.041,0.035,-0.007
136,0.049,0.033,0.002
137,0.058,0.031,0.01
138,0.058,0.028,0.013
139,0.024,0.026,-0.011
140,0.007,0.024,-0.015
141,0.007,0.022,0.004
142,0.023,0.02,0.038
143,0.01,0.018,0.051
144,0.006,0.015,0.075
145,0.009,0.013,0.11
146,0.018,0.01,0.146
147,-0.003,0.008,0.14
148,-0.007,0.006,0.141
149,-0.003,0.005,0.13
150,0.003,0.004,0.101
151,0.004,0.003,0.072
152,-0.002,0.002,0.047
153,0.024,0.002,0.043
154,0.012,0.003,0.006
155,-0.002,0.004,-0.022
156,0.008,0.006,-0.022
157,0.01,0.008,-0.028
158,-0.01,0.009,-0.047
159,0.002,0.011,-0.037
160,0.005,0.012,-0.031
161,0.017,0.013,-0.022
162,0.026,0.014,-0.016
163,0.026,0.013,-0.013
164,0.019,0.011,-0.018
165,0.016,0.01,-0.02
166,0.006,0.01,-0.03
167,0.017,0.01,-0.02
168,0.02,0.009,-0.012
169,0.016,0.008,-0.008
170,0.004,0.006,-0.009
171,-0.012,0.004,-0.004
172,-0.017,0.001,0.02
173,-0.001,-0.002,0.058
174,-0.004,-0.004,0.082
175,-0.006,-0.006,0.11
176,0.005,-0.008,0.147
177,-0.014,-0.01,0.141
178,-0.016,-0.011,0.13
179,-0.004,-0.012,0.121
180,-0.012,-0.013,0.088
181,-0.023,-0.013,0.045
182,-0.016,-0.012,0.02
183,-0.011,-0.012,-0.0
184,-0.01,-0.011,-0.019
185,-0.014,-0.01,-0.038
186,0.007,-0.008,-0.028
187,0.002,-0.006,-0.033
188,-0.016,-0.005,-0.045
189,-0.024,-0.003,-0.047
190,-0.027,-0.002,-0.047
191,-0.006,0.001,-0.026
192,0.004,0.003,-0.02
193,0.021,0.004,-0.008
194,0.032,0.005,-0.002
195,0.016,0.006,-0.015
196,0.023,0.007,-0.008
197,0.016,0.009,-0.014
198,0.006,0.01,-0.02
199,0.015,0.011,-0.002
200,0.007,0.012,0.009
201,-0.001,0.012,0.022
202,0.004,0.012,0.048
203,0.002,0.013,0.077
204,0.007,0.014,0.113
205,0.009,0.014,0.138
206,0.018,0.013,0.162
207,0.02,0.014,0.17
208,0.02,0.013,0.155
209,0.021,0.013,0.127
210,-0.004,0.012,0.082
211,0.006,0.011,0.064
212,0.012,0.009,0.041
213,0.009,0.007,0.009
214,0.006,0.006,-0.012
215,0.009,0.005,-0.018
216,0.019,0.005,-0.013
217,0.011,0.006,-0.019
218,0.005,0.006,-0.024
219,0.007,0.005,-0.022
220,0.004,0.004,-0.025
221,0.006,0.004,-0.025
222,0.007,0.003,-0.025
223,0.003,0.003,-0.029
224,-0.016,0.002,-0.049
225,-0.0,0.0,-0.039
226,-0.017,-0.002,-0.053
227,-0.006,-0.002,-0.038
228,0.001,-0.002,-0.025
229,-0.005,-0.001,-0.021
230,0.004,0.0,0.006
231,0.002,0.001,0.031
232,0.011,0.002,0.061
233,0.007,0.003,0.082
234,0.012,0.003,0.114
235,0.012,0.003,0.145
236,0.013,0.005,0.158
237,-0.007,0.007,0.133
238,0.005,0.008,0.126
239,0.001,0.01,0.093
240,0.005,0.011,0.062
241,0.003,0.012,0.035
242,0.015,0.013,0.021
243,0.016,0.014,0.0
244,0.007,0.014,-0.022
245,0.012,0.015,-0.026
246,0.022,0.016,-0.019
247,0.025,0.017,-0.017
248,0.05,0.017,0.005
249,0.035,0.017,-0.01
250,0.011,0.018,-0.031
251,0.001,0.018,-0.039
252,-0.003,0.019,-0.047
253,0.012,0.02,-0.04
254,0.013,0.02,-0.041
255,0.033,0.021,-0.02
256,0.027,0.022,-0.025
257,0.037,0.022,-0.014
258,0.019,0.022,-0.018
259,0.014,0.022,-0.009
260,-0.003,0.021,-0.002
261,0.015,0.02,0.036
262,0.031,0.021,0.084
263,0.03,0.021,0.114
264,0.031,0.02,0.139
265,0.027,0.02,0.153
266,0.022,0.02,0.157
267,0.029,0.02,0.152
268,0.021,0.02,0.114
269,0.007,0.02,0.071
270,0.009,0.021,0.048
271,0.029,0.021,0.034
272,0.03,0.022,0.008
273,0.011,0.023,-0.024
274,0.021,0.023,-0.024
275,0.027,0.023,-0.026
276,0.02,0.025,-0.034
277,0.032,0.027,-0.021
278,0.027,0.029,-0.024
279,0.029,0.033,-0.025
280,0.026,0.037,-0.032
281,0.044,0.039,-0.02
282,0.038,0.042,-0.026
283,0.037,0.043,-0.028
284,0.042,0.045,-0.025
285,0.037,0.047,-0.024
286,0.034,0.05,-0.02
287,0.073,0.051,0.021
288,0.073,0.053,0.028
289,0.065,0.054,0.037
290,0.054,0.055,0.057
291,0.071,0.057,0.094
292,0.057,0.058,0.107
293,0.061,0.059,0.145
294,0.063,0.059,0.179
295,0.068,0.06,0.19
296,0.056,0.06,0.173
297,0.054,0.059,0.157
298,0.046,0.058,0.12
299,0.05,0.056,0.085
300,0.047,0.055,0.053
301,0.039,0.052,0.027
302,0.038,0.051,0.004
303,0.033,0.05,-0.016
304,0.065,0.049,0.005
305,0.067,0.048,0.004
306,0.069,0.048,0.001
307,0.062,0.048,-0.01
308,0.049,0.049,-0.022
309,0.056,0.051,-0.014
310,0.061,0.052,-0.015
311,0.055,0.053,-0.025
312,0.033,0.055,-0.044
313,0.034,0.056,-0.042
314,0.038,0.057,-0.035
315,0.037,0.058,-0.033
316,0.045,0.059,-0.022
317,0.054,0.059,-0.003
318,0.073,0.06,0.032
319,0.076,0.06,0.053
320,0.075,0.061,0.081
321,0.077,0.061,0.116
322,0.079,0.061,0.145
323,0.086,0.061,0.175
324,0.07,0.061,0.184
325,0.066,0.061,0.192
326,0.056,0.061,0.17
327,0.056,0.062,0.144
328,0.052,0.063,0.113
329,0.058,0.065,0.088
330,0.046,0.066,0.045
331,0.036,0.067,0.011
332,0.055,0.068,0.009
333,0.071,0.068,0.008
334,0.077,0.069,0.003
335,0.065,0.069,-0.009
336,0.073,0.067,0.002
337,0.077,0.065,0.003
338,0.067,0.065,-0.007
339,0.075,0.066,-0.001
340,0.078,0.068,-0.002
341,0.08,0.071,0.0
342,0.073,0.073,-0.01
343,0.068,0.075,-0.011
344,0.071,0.077,-0.003
345,0.091,0.079,0.019
346,0.09,0.08,0.025
347,0.084,0.081,0.028
348,0.072,0.081,0.038
349,0.062,0.08,0.053
350,0.071,0.079,0.084
351,0.067,0.077,0.11
352,0.064,0.075,0.144
353,0.065,0.073,0.174
354,0.063,0.072,0.185
355,0.076,0.07,0.191
356,0.083,0.068,0.18
357,0.088,0.067,0.149
358,0.089,0.066,0.114
359,0.1,0.066,0.094
360,0.098,0.065,0.068
361,0.056,0.065,0.012
362,0.03,0.065,-0.026
363,0.04,0.065,-0.025
364,0.047,0.066,-0.02
365,0.047,0.067,-0.017
366,0.069,0.069,0.001
367,0.06,0.069,-0.009
368,0.053,0.069,-0.016
369,0.065,0.07,-0.009
370,0.069,0.071,-0.01
371,0.072,0.072,-0.011
372,0.09,0.073,0.006
373,0.086,0.073,-0.001
374,0.081,0.073,-0.005
375,0.086,0.073,0.004
376,0.086,0.074,0.017
377,0.076,0.075,0.024
378,0.074,0.075,0.043
379,0.093,0.075,0.084
380,0.092,0.074,0.114
381,0.058,0.073,0.114
382,0.054,0.072,0.134
383,0.06,0.07,0.162
384,0.061,0.068,0.173
385,0.062,0.066,0.161
386,0.053,0.063,0.127
387,0.042,0.059,0.091
388,0.043,0.056,0.06
389,0.049,0.052,0.031
390,0.061,0.048,0.015
391,0.073,0.044,0.009
392,0.047,0.04,-0.022
393,0.032,0.037,-0.04
394,0.017,0.034,-0.053
395,0.029,0.033,-0.039
396,0.038,0.032,-0.033
397,0.047,0.033,-0.024
398,0.043,0.035,-0.027
399,0.045,0.04,-0.024
400,0.028,0.047,-0.039
